"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.220","Silver Denarius of Roman Republic, Rome, 44 BCE. 1947.2.220","1947.2.220","http://numismatics.org/crro/id/rrc-480.11","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/11","","","RRC 480/11||S.1072","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r.","P.SEPVLLIVS.MACER","Venus stg. l. holding Victory in r. and sceptre in l.; at bottom of sceptre, star","","","1","","4.27","https://numismatics.org/collectionimages/19001949/1947/1947.2.220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.220.rev.width175.jpg","2024-05-23T03:05:34Z"
"http://numismatics.org/collection/1935.117.23","Silver Denarius of Roman Republic, Rome, 44 BCE. 1935.117.23","1935.117.23","http://numismatics.org/crro/id/rrc-480.6","-44","-44","","","L. Aemilius Buca","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/6","","","RRC 480/6||S.1063","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r.","L.BVCA","Fasces (without ax) and caduceus in saltire; axe l.; globe r.,","","","5","","3.7","https://numismatics.org/collectionimages/19001949/1935/1935.117.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.23.rev.width175.jpg","2024-05-23T10:22:27Z"
"http://numismatics.org/collection/1935.117.30","Silver Denarius of Roman Republic, Rome, 40 BCE. 1935.117.30","1935.117.30","http://numismatics.org/crro/id/rrc-526.4","-40","-40","","","Q. Voconius Vitulus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 526/4","","","RRC 526/4||S.1133","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Caesar head r., laureate","Q.VOCONIVS|VITVLVS.Q DESIGN|S C","Calf l.","","","11","","3.88","https://numismatics.org/collectionimages/19001949/1935/1935.117.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.30.rev.width175.jpg","2024-05-23T10:22:49Z"
"http://numismatics.org/collection/1937.158.290","Silver Denarius of Roman Republic, Rome, 44 BCE. 1937.158.290","1937.158.290","http://numismatics.org/crro/id/rrc-480.3","-44","-44","","","M. Mettius","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/3","","","RRC 480/3||S.1056","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.IMP","Wreathed head of Caesar r.; behind lituus and culullus","M.METTIVS","Venus standing l. holding Victory in r. and sceptre in l., resting l. elbow on shield resting on globe","","","7","","3.69","https://numismatics.org/collectionimages/19001949/1937/1937.158.290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.290.rev.width175.jpg","2024-05-23T10:42:33Z"
"http://numismatics.org/collection/1937.158.291","Silver Denarius of Roman Republic, Rome, 44 BCE. 1937.158.291","1937.158.291","http://numismatics.org/crro/id/rrc-480.5a","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/5a","","","RRC 480/5a||S.1071","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.IMP","Wreathed head of Caesar r.; behind, star","P.SEPVLLIVS.MACER","Venus l., holding Victory in r., and sceptre in l.","","","4","","3.78","https://numismatics.org/collectionimages/19001949/1937/1937.158.291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.291.rev.width175.jpg","2024-05-23T10:42:39Z"
"http://numismatics.org/collection/1937.158.292","Silver Denarius of Roman Republic, Rome, 44 BCE. 1937.158.292","1937.158.292","http://numismatics.org/crro/id/rrc-480.7b","-44","-44","","","L. Aemilius Buca","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/7b","","","RRC 480/7b||S.1062","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r.","L.BVCA","Venus seated r., Victory in r. hand and sceptre in l.","","","3","","4.05","https://numismatics.org/collectionimages/19001949/1937/1937.158.292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.292.rev.width175.jpg","2024-05-23T10:42:45Z"
"http://numismatics.org/collection/1937.158.293","Silver Denarius of Roman Republic, Rome, 44 BCE. 1937.158.293","1937.158.293","http://numismatics.org/crro/id/rrc-480.13","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/13","","","RRC 480/13||S.1074","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r. wearing veil","P.SEPVLLIVS.MACER","Venus l. Victory in r. hand and sceptre in l. hand, bottom of sceptre star","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1937/1937.158.293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.293.rev.width175.jpg","2024-05-23T10:42:50Z"
"http://numismatics.org/collection/1937.158.294","Silver Denarius of Roman Republic, Rome, 44 BCE. 1937.158.294","1937.158.294","http://numismatics.org/crro/id/rrc-480.13","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/13","","","RRC 480/13||S.1074","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r. wearing veil","P.SEPVLLIVS.MACER","Venus l. Victory in r. hand and sceptre in l. hand, bottom of sceptre star","","","4","","3.97","https://numismatics.org/collectionimages/19001949/1937/1937.158.294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.294.rev.width175.jpg","2024-05-23T10:42:56Z"
"http://numismatics.org/collection/1937.158.295","Silver Denarius of Roman Republic, Rome, 44 BCE. 1937.158.295","1937.158.295","http://numismatics.org/crro/id/rrc-480.13","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/13","","","RRC 480/13||S.1074","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r. wearing veil","P.SEPVLLIVS.MACER","Venus l. Victory in r. hand and sceptre in l. hand, bottom of sceptre star","","","5","","3.9","","","2024-05-23T10:43:01Z"
"http://numismatics.org/collection/1937.158.298","Silver Denarius of Roman Republic, Rome, 44 BCE. 1937.158.298","1937.158.298","http://numismatics.org/crro/id/rrc-480.4","-44","-44","","","L. Aemilius Buca","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/4","","","RRC 480/4||S.1060","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.IMP.M","Caesar head r. wreathed, veiled|crescent","L.AEMILIVS BVCA","Venus l., holding Victory in r., and sceptre in l.","","","10","","3.98","https://numismatics.org/collectionimages/19001949/1937/1937.158.298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.298.rev.width175.jpg","2024-05-23T10:43:19Z"
"http://numismatics.org/collection/1937.158.299","Silver Denarius of Roman Republic, Rome, 44 BCE. 1937.158.299","1937.158.299","http://numismatics.org/crro/id/rrc-480.8","-44","-44","","","L. Aemilius Buca","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/8","","","BMC.4154||RRC 480/8||S.1061","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","bust of Julius Caesar; draped, wearing laurel wreath; r.","L.BVCA","Venus; l., holding Victory in r. hand and scepter (pole) in l. hand.","","","10","18.0","4.05","https://numismatics.org/collectionimages/19001949/1937/1937.158.299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.299.rev.width175.jpg","2024-05-23T10:43:25Z"
"http://numismatics.org/collection/1937.158.301","Silver Denarius of Roman Republic, Rome, 43 BCE. 1937.158.301","1937.158.301","http://numismatics.org/crro/id/rrc-485.1","-43","-43","","","L. Flaminius Chilo","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 485/1","","","RRC 485/1||S.1089","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Caesar head r. laureate","L.FLAMINIVS.IIII.VIR","Goddess stg. l., holding caduceus r. and sceptre l.","","","7","","3.64","https://numismatics.org/collectionimages/19001949/1937/1937.158.301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.301.rev.width175.jpg","2024-05-23T10:43:47Z"
"http://numismatics.org/collection/1937.158.307","Silver Denarius of Roman Republic, Rome, 42 BCE. 1937.158.307","1937.158.307","http://numismatics.org/crro/id/rrc-494.16","-42","-42","","","P. Clodius","Roman Republic","","","Julius Caesar||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/16","","","RRC 494/16||S.1123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","IMP.CAESAR","Laureate head of Caesar r.","P.CLODIVS.M.F.","Mars stg. facing, wears helmet, spear r., sword l.","","","1","","4.06","https://numismatics.org/collectionimages/19001949/1937/1937.158.307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.307.rev.width175.jpg","2024-05-23T10:44:20Z"
"http://numismatics.org/collection/1937.158.321","Silver Denarius of Roman Republic, Rome, 42 BCE. 1937.158.321","1937.158.321","http://numismatics.org/crro/id/rrc-494.39a","-42","-42","","","L. Mussidius Longus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/39a","","","RRC 494/39a||S.1096a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Caesar head r. laureate","L.MVSSIDIVS.LONGVS","Rudder|globe|cornucopiae|caduceus|apex","","","1","16.0","4.087","https://numismatics.org/collectionimages/19001949/1937/1937.158.321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.321.rev.width175.jpg","2024-05-23T10:45:47Z"
"http://numismatics.org/collection/1937.158.351","Silver Denarius of Roman Republic, Rome, 40 BCE. 1937.158.351","1937.158.351","http://numismatics.org/crro/id/rrc-525.3","-40","-40","","","Ti. Sempronius Gracchus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 525/3","","","RRC 525/3||S.1128","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Caesar head r., laureate","TI.SEMPRONIVS|GRACCVS|Q.DESIG|S C","Vexillum|aquila|plough|decempeda","","","12","","3.34","https://numismatics.org/collectionimages/19001949/1937/1937.158.351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.351.rev.width175.jpg","2024-05-23T10:48:49Z"
"http://numismatics.org/collection/1937.158.352","Silver Denarius of Roman Republic, Rome, 40 BCE. 1937.158.352","1937.158.352","http://numismatics.org/crro/id/rrc-526.4","-40","-40","","","Q. Voconius Vitulus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 526/4","","","RRC 526/4||S.1133","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Caesar head r., laureate","Q.VOCONIVS|VITVLVS.Q DESIGN|S C","Calf l.","","","3","","3.88","","","2024-05-23T10:48:55Z"
"http://numismatics.org/collection/1937.158.357","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1937.158.357","1937.158.357","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","RRC 535/1||S.1335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","8","","13.22","https://numismatics.org/collectionimages/19001949/1937/1937.158.357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.357.rev.width175.jpg","2024-05-23T10:49:11Z"
"http://numismatics.org/collection/2002.46.494","Silver Denarius of Roman Republic, Rome, 44 BCE. 2002.46.494","2002.46.494","http://numismatics.org/crro/id/rrc-480.17","-44","-44","","","M. Mettius","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/17","","","RRC 480/17||S.1055","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR | IMPER","Wreathed head of Caesar r.","C. MARIDIANUS | E","Venus l., holding Victory in r. hand and resting l. elbow on shield which turn rests on globe.","","","11","17.0","3.75","https://numismatics.org/collectionimages/20002049/2002/2002.46.494.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.494.rev.width175.jpg","2024-05-24T12:16:20Z"
"http://numismatics.org/collection/2002.46.496","Silver Denarius of Roman Republic, Rome, 42 BCE. 2002.46.496","2002.46.496","http://numismatics.org/crro/id/rrc-494.16","-42","-42","","","P. Clodius","Roman Republic","","","Julius Caesar||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/16","","","RRC 494/16||S.1123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","IMP. | CAESAR","Laureate head of Caesar r.","P. CLODIUS | M.F.","Mars standing facing, wearing helmet and holding spear in r. hand and sword in scabbard in l. hand.","","","1","17.5","3.69","","","2024-05-24T12:16:42Z"
"http://numismatics.org/collection/0000.999.35830","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 0000.999.35830","0000.999.35830","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","RRC 535/1||S.1335v.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","Imitation","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","6","32.0","19.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.35830.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35830.rev.width175.jpg","2024-05-23T08:20:21Z"
"http://numismatics.org/collection/0000.999.52735","Silver Denarius of Roman Republic, Rome. 0000.999.52735","0000.999.52735","http://numismatics.org/crro/id/rrc-480.13","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/13","","","RRC 480/13||S.1074*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r. wearing veil","P.SEPVLLIVS.MACER","Venus l. Victory in r. hand and sceptre in l. hand, bottom of sceptre star","","","9","","3.02","","","2024-05-23T08:23:38Z"
"http://numismatics.org/collection/0000.999.52736","Silver Denarius of Roman Republic, Rome. 0000.999.52736","0000.999.52736","http://numismatics.org/crro/id/rrc-480.10","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/10","","","RRC 480/10||S.1073*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r.","P.SEPVLLIVS.MACER","Venus l., holding Victory in r., and sceptre in l.","","","12","","3.27","","","2024-05-23T08:23:43Z"
"http://numismatics.org/collection/0000.999.52737","Silver Denarius of Roman Republic, Rome. 0000.999.52737","0000.999.52737","http://numismatics.org/crro/id/rrc-480.17","-44","-44","","","M. Mettius","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/17","","","RRC 480/17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CAESAR.IMPER","Wreathed head of Caesar r.","M.METTIVS","Venus l., Victory in r., sceptre in l., l. elbow on shield, on globe","","","3","18.0","2.35","","","2024-05-23T08:23:48Z"
"http://numismatics.org/collection/0000.999.52738","Bronze Denarius of Roman Republic, Rome, 43 BCE. 0000.999.52738","0000.999.52738","http://numismatics.org/crro/id/rrc-485.1","-43","-43","","","L. Flaminius Chilo","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Bronze||Silver","","Rome","","","Latium","RRC 485/1","","","RRC 485/1||S.1089*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Caesar head r. laureate","L.FLAMINIVS.IIII.VIR","Goddess stg. l., holding caduceus r. and sceptre l.","","","6","","4.14","","","2024-05-23T08:23:53Z"
"http://numismatics.org/collection/0000.999.52746","Silver Denarius of Roman Republic, Rome. 0000.999.52746","0000.999.52746","http://numismatics.org/crro/id/rrc-526.2","-40","-40","","","Q. Voconius Vitulus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","Rosa, Peter","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 526/2","","","RRC 526/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","DIVI.IVLI","Caesar head r., laureate|lituus","Q.VOCONIVS VITVLVS","Calf l.","","","6","18.0","2.62","","","2024-05-23T08:24:32Z"
"http://numismatics.org/collection/1893.5.7","Silver Denarius of Roman Republic, Rome, 44 BCE. 1893.5.7","1893.5.7","http://numismatics.org/crro/id/rrc-480.19","-44","-44","","","C. Cossutius Maridianus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 480/19","","","RRC 480/19||S.1069","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.PARENS.PATRIAE","Wreathed head of Caesar r. veiled, before lituus, behind apex","C.COSSVTIVS.MARIDIANVS","Issuer's name arranged in cross; in angles AAA FF","","","7","","3.32","","","2024-05-23T09:47:51Z"
"http://numismatics.org/collection/1896.7.108","Silver Denarius of Roman Republic, Rome, 44 BCE. 1896.7.108","1896.7.108","http://numismatics.org/crro/id/rrc-480.3","-44","-44","","","M. Mettius","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/3","","","RRC 480/3||S.1056","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.IMP","Wreathed head of Caesar r.; behind lituus and culullus","M.METTIVS","Venus standing l. holding Victory in r. and sceptre in l., resting l. elbow on shield resting on globe","","","12","","3.89","https://numismatics.org/collectionimages/00001899/1896/1896.7.108.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.108.rev.width175.jpg","2024-05-23T09:49:06Z"
"http://numismatics.org/collection/1896.7.109","Silver Denarius of Roman Republic, Rome, 44 BCE. 1896.7.109","1896.7.109","http://numismatics.org/crro/id/rrc-480.13","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/13","","","RRC 480/13||S.1074","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r. wearing veil","P.SEPVLLIVS.MACER","Venus l. Victory in r. hand and sceptre in l. hand, bottom of sceptre star","","","1","","4.37","https://numismatics.org/collectionimages/00001899/1896/1896.7.109.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.109.rev.width175.jpg","2024-05-23T09:49:11Z"
"http://numismatics.org/collection/1896.7.110","Silver Denarius of Roman Republic, Rome, 44 BCE. 1896.7.110","1896.7.110","http://numismatics.org/crro/id/rrc-480.17","-44","-44","","","M. Mettius","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/17","","","RRC 480/17||S.1055","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.IMPER","Wreathed head of Caesar r.","M.METTIVS","Venus l., Victory in r., sceptre in l., l. elbow on shield, on globe","","","7","","3.56","https://numismatics.org/collectionimages/00001899/1896/1896.7.110.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.110.rev.width175.jpg","2024-05-23T09:49:21Z"
"http://numismatics.org/collection/1896.7.114","Silver Denarius of Roman Republic, Rome, 42 BCE. 1896.7.114","1896.7.114","http://numismatics.org/crro/id/rrc-494.39a","-42","-42","","","L. Mussidius Longus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/39a","","","RRC 494/39a||S.1096a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Caesar head r. laureate","L.MVSSIDIVS.LONGVS","Rudder|globe|cornucopiae|caduceus|apex","","","5","","3.768","","","2024-05-23T09:49:42Z"
"http://numismatics.org/collection/1992.1.6","Silver Denarius of Roman Republic, Uncertain value, 38 BCE. 1992.1.6","1992.1.6","http://numismatics.org/crro/id/rrc-534.2","-38","-38","","","Octavian||Agrippa","Roman Republic||Roman Empire","Julio-Claudian Dynasty","","Julius Caesar||Octavian","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 534/2","","","RRC 534/2||S.1330","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","DIVOS.IVLIVS DIVI.F","Caesar head, wreathed, and Octavian head, bare, confronted","M.AGRIPPA.COS DESIG","Legend. Border of dots.","","","","18.5","3.7","","","2024-05-23T09:38:57Z"
