"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28076","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28076","1944.100.28076","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28076.rev.width175.jpg","2022-08-31T04:24:36Z"
"http://numismatics.org/collection/1944.100.28077","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28077","1944.100.28077","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.28077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28077.rev.width175.jpg","2022-08-31T04:24:36Z"
"http://numismatics.org/collection/1944.100.28078","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28078","1944.100.28078","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28078.rev.width175.jpg","2022-08-31T04:24:36Z"
"http://numismatics.org/collection/1944.100.28079","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28079","1944.100.28079","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28079.rev.width175.jpg","2022-08-31T04:24:37Z"
"http://numismatics.org/collection/1944.100.28080","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28080","1944.100.28080","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.28080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28080.rev.width175.jpg","2022-08-31T04:24:38Z"
"http://numismatics.org/collection/1944.100.51653","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.51653","1944.100.51653","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.51653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51653.rev.width175.jpg","2022-08-31T07:16:30Z"
"http://numismatics.org/collection/1957.172.1220","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1957.172.1220","1957.172.1220","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.11","https://numismatics.org/collectionimages/19501999/1957/1957.172.1220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1220.rev.width175.jpg","2022-09-01T07:05:00Z"
"http://numismatics.org/collection/1952.123.15","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1952.123.15","1952.123.15","http://numismatics.org/pella/id/price.81","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 81","","","Price 81","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.0","4.03","https://numismatics.org/collectionimages/19501999/1952/1952.123.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.15.rev.width175.jpg","2022-09-01T05:24:20Z"
"http://numismatics.org/collection/1947.98.42","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1947.98.42","1947.98.42","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.21","https://numismatics.org/collectionimages/19001949/1947/1947.98.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.42.rev.width175.jpg","2022-09-01T03:25:14Z"
"http://numismatics.org/collection/1965.77.19","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1965.77.19","1965.77.19","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.15","https://numismatics.org/collectionimages/19501999/1965/1965.77.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.19.rev.width175.jpg","2022-09-01T08:31:26Z"
"http://numismatics.org/collection/1974.26.434","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1974.26.434","1974.26.434","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.25","https://numismatics.org/collectionimages/19501999/1974/1974.26.434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.434.rev.width175.jpg","2022-09-02T03:24:37Z"
"http://numismatics.org/collection/1974.26.435","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1974.26.435","1974.26.435","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","16.41","https://numismatics.org/collectionimages/19501999/1974/1974.26.435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.435.rev.width175.jpg","2022-09-02T03:24:39Z"
