"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.64.197","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1978.64.197","1978.64.197","http://numismatics.org/sco/id/sc.1.1315.6d","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6d","","Apollo","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6d||cf Waage.100","","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","22.0","10.75","https://numismatics.org/collectionimages/19501999/1978/1978.64.197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.197.rev.width175.jpg","2022-09-02T04:48:47Z"
"http://numismatics.org/collection/1978.64.198","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1978.64.198","1978.64.198","http://numismatics.org/sco/id/sc.1.1315.6p","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6p","","Apollo","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6p||cf Waage.100","","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","22.0","10.18","https://numismatics.org/collectionimages/19501999/1978/1978.64.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.198.rev.width175.jpg","2022-09-02T04:48:47Z"
"http://numismatics.org/collection/1977.158.663","Silver Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 167 BC - 164 BC 1977.158.663","1977.158.663","http://numismatics.org/sco/id/sc.1.1476.2c","-167","-164","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1476.2c","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1476.2c||cf CSE.778","","","","","","Seleucid Empire","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","12","29.0","17.11","https://numismatics.org/collectionimages/19501999/1977/1977.158.663.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.663.rev.width175.jpg","2022-09-02T04:09:48Z"
"http://numismatics.org/collection/1987.154.1","Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1987.154.1","1987.154.1","http://numismatics.org/pella/id/price.2558A","-334","-323","","Alexander III of Macedon","Price 2558A","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Sardis","Coin","","","","","Price 2558A||cf T.98-9","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.27","https://numismatics.org/collectionimages/19501999/1987/1987.154.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.154.1.rev.width175.jpg","2022-09-20T03:43:43Z"
"http://numismatics.org/collection/1992.54.1396","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1396","1992.54.1396","http://numismatics.org/sco/id/sc.1.1317.1","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1317.1","","Artemis","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 27||Seleucid Coins (part 2) 1317.1","","","","","","Seleucid Empire","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","12","","4.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.1396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1396.rev.width175.jpg","2022-09-20T06:13:45Z"
"http://numismatics.org/collection/1992.54.1399","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1399","1992.54.1399","http://numismatics.org/sco/id/sc.1.1315.6a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 84||Seleucid Coins (part 2) 1315.6a","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","10.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.1399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1399.rev.width175.jpg","2022-09-20T06:13:47Z"
"http://numismatics.org/collection/1992.54.1400","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1400","1992.54.1400","http://numismatics.org/sco/id/sc.1.1315.6h","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6h","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 84||Seleucid Coins (part 2) 1315.6h","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","9.41","https://numismatics.org/collectionimages/19501999/1992/1992.54.1400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1400.rev.width175.jpg","2022-09-20T06:13:48Z"
"http://numismatics.org/collection/1992.54.1401","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1401","1992.54.1401","http://numismatics.org/sco/id/sc.1.1315.6a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 84||Seleucid Coins (part 2) 1315.6a","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","","8.54","https://numismatics.org/collectionimages/19501999/1992/1992.54.1401.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1401.rev.width175.jpg","2022-09-20T06:13:48Z"
"http://numismatics.org/collection/1992.54.1402","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1402","1992.54.1402","http://numismatics.org/sco/id/sc.1.1315.6b","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6b","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 84||Seleucid Coins (part 2) 1315.6b","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","11.99","https://numismatics.org/collectionimages/19501999/1992/1992.54.1402.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1402.rev.width175.jpg","2022-09-20T06:13:49Z"
"http://numismatics.org/collection/1992.54.1403","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1403","1992.54.1403","http://numismatics.org/sco/id/sc.1.1315.6d","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6d","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 85||Seleucid Coins (part 2) 1315.6d","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","11.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.1403.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1403.rev.width175.jpg","2022-09-20T06:13:49Z"
"http://numismatics.org/collection/1992.54.1405","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1405","1992.54.1405","http://numismatics.org/sco/id/sc.1.1315.7d","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.7d","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86||Seleucid Coins (part 2) 1315.7d","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","10.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1405.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1405.rev.width175.jpg","2022-09-20T06:13:50Z"
"http://numismatics.org/collection/1992.54.1406","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1406","1992.54.1406","http://numismatics.org/sco/id/sc.1.1315.6a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86||Seleucid Coins (part 2) 1315.6a","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","9.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.1406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1406.rev.width175.jpg","2022-09-20T06:13:51Z"
"http://numismatics.org/collection/1992.54.1407","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1407","1992.54.1407","http://numismatics.org/sco/id/sc.1.1315.6m","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6m","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.6m","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","10.1","https://numismatics.org/collectionimages/19501999/1992/1992.54.1407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1407.rev.width175.jpg","2022-09-20T06:13:51Z"
"http://numismatics.org/collection/1992.54.1408","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1408","1992.54.1408","http://numismatics.org/sco/id/sc.1.1315.6m","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6m","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.6m","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","9.75","https://numismatics.org/collectionimages/19501999/1992/1992.54.1408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1408.rev.width175.jpg","2022-09-20T06:13:52Z"
"http://numismatics.org/collection/1992.54.1409","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1409","1992.54.1409","http://numismatics.org/sco/id/sc.1.1315.4a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.4a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.4a","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","12.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.1409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1409.rev.width175.jpg","2022-09-20T06:13:52Z"
"http://numismatics.org/collection/1992.54.1410","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1410","1992.54.1410","http://numismatics.org/sco/id/sc.1.1315.4a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.4a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.4a","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","12.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.1410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1410.rev.width175.jpg","2022-09-20T06:13:52Z"
"http://numismatics.org/collection/1992.54.1412","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1412","1992.54.1412","http://numismatics.org/sco/id/sc.1.1315.3i","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.3i","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.3i","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","11.28","https://numismatics.org/collectionimages/19501999/1992/1992.54.1412.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1412.rev.width175.jpg","2022-09-20T06:13:53Z"
"http://numismatics.org/collection/1992.54.1413","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1413","1992.54.1413","http://numismatics.org/sco/id/sc.1.1315.6c","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6c","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.6c","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","10.3","https://numismatics.org/collectionimages/19501999/1992/1992.54.1413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1413.rev.width175.jpg","2022-09-20T06:13:54Z"
"http://numismatics.org/collection/1992.54.1414","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1414","1992.54.1414","http://numismatics.org/sco/id/sc.1.1315.3j","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.3j","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.3j","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","9.45","https://numismatics.org/collectionimages/19501999/1992/1992.54.1414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1414.rev.width175.jpg","2022-09-20T06:13:55Z"
"http://numismatics.org/collection/1992.54.1415","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1415","1992.54.1415","http://numismatics.org/sco/id/sc.1.1315.6f","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6f","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.6f","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","10.66","https://numismatics.org/collectionimages/19501999/1992/1992.54.1415.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1415.rev.width175.jpg","2022-09-20T06:13:55Z"
"http://numismatics.org/collection/1992.54.1416","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1416","1992.54.1416","http://numismatics.org/sco/id/sc.1.1315.6a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.6a","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","10.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.1416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1416.rev.width175.jpg","2022-09-20T06:13:56Z"
"http://numismatics.org/collection/1992.54.1417","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1417","1992.54.1417","http://numismatics.org/sco/id/sc.1.1315.6f","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6f","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.6f","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","9.84","https://numismatics.org/collectionimages/19501999/1992/1992.54.1417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1417.rev.width175.jpg","2022-09-20T06:13:56Z"
"http://numismatics.org/collection/1992.54.1418","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1418","1992.54.1418","http://numismatics.org/sco/id/sc.1.1315.7f","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.7f","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 84v.||Seleucid Coins (part 2) 1315.7f","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","9.25","https://numismatics.org/collectionimages/19501999/1992/1992.54.1418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1418.rev.width175.jpg","2022-09-20T06:13:57Z"
"http://numismatics.org/collection/1992.54.1419","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1419","1992.54.1419","http://numismatics.org/sco/id/sc.1.1315.7f","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.7f","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 84v.||Seleucid Coins (part 2) 1315.7f","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","7.81","https://numismatics.org/collectionimages/19501999/1992/1992.54.1419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1419.rev.width175.jpg","2022-09-20T06:13:57Z"
"http://numismatics.org/collection/1992.54.1420","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1420","1992.54.1420","http://numismatics.org/sco/id/sc.1.1315.6p","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6p","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 84v.||Seleucid Coins (part 2) 1315.6p","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","11.1","https://numismatics.org/collectionimages/19501999/1992/1992.54.1420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1420.rev.width175.jpg","2022-09-20T06:13:58Z"
"http://numismatics.org/collection/1992.54.1421","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1421","1992.54.1421","http://numismatics.org/sco/id/sc.1.1315.6p","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6p","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 84v.||Seleucid Coins (part 2) 1315.6p","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","9.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.1421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1421.rev.width175.jpg","2022-09-20T06:13:58Z"
"http://numismatics.org/collection/1992.54.1422","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1422","1992.54.1422","http://numismatics.org/sco/id/sc.1.1315.6p","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6p","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 84v.||Seleucid Coins (part 2) 1315.6p","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","9.62","https://numismatics.org/collectionimages/19501999/1992/1992.54.1422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1422.rev.width175.jpg","2022-09-20T06:13:58Z"
"http://numismatics.org/collection/1992.54.1423","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1423","1992.54.1423","http://numismatics.org/sco/id/sc.1.1315.6f","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6f","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 84v.||Seleucid Coins (part 2) 1315.6f","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","2","","8.92","https://numismatics.org/collectionimages/19501999/1992/1992.54.1423.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1423.rev.width175.jpg","2022-09-20T06:13:58Z"
"http://numismatics.org/collection/1992.54.1425","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1425","1992.54.1425","http://numismatics.org/sco/id/sc.1.1315.6a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86||Seleucid Coins (part 2) 1315.6a","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","8.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.1425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1425.rev.width175.jpg","2022-09-20T06:13:58Z"
"http://numismatics.org/collection/1992.54.1432","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1432","1992.54.1432","http://numismatics.org/sco/id/sc.1.1315.7c","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.7c","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86||Seleucid Coins (part 2) 1315.7c","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","2","","9.22","https://numismatics.org/collectionimages/19501999/1992/1992.54.1432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1432.rev.width175.jpg","2022-09-20T06:14:00Z"
"http://numismatics.org/collection/1992.54.1434","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1434","1992.54.1434","http://numismatics.org/sco/id/sc.1.1315.6a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86||Seleucid Coins (part 2) 1315.6a","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","","7.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1434.rev.width175.jpg","2022-09-20T06:14:01Z"
