"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1976.82.53","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.53","1976.82.53","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82","","Antioch, Syria","RIC IV Trebonianus Gallus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","6","21.5","3.95","https://numismatics.org/collectionimages/19501999/1976/1976.82.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.53.rev.width175.jpg","2024-05-14T08:54:02Z"
"http://numismatics.org/collection/1976.82.54","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.54","1976.82.54","http://numismatics.org/ocre/id/ric.4.tr_g.85.3","251","253","Trebonianus Gallus","","","Roman Empire","","Mars","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 85: Subtype 3","","Antioch, Syria","RIC IV Trebonianus Gallus 85: Subtype 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, advancing left, holding branch in right and spear in left","","","12","21.7","4.57","https://numismatics.org/collectionimages/19501999/1976/1976.82.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.54.rev.width175.jpg","2024-05-14T08:54:03Z"
"http://numismatics.org/collection/1976.82.55","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.55","1976.82.55","http://numismatics.org/ocre/id/ric.4.tr_g.84","251","253","Trebonianus Gallus","","","Roman Empire","","Mars","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 84","","Antioch, Syria","RIC IV Trebonianus Gallus 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","MARTEM PROPVGNATOREM","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","12","21.6","4.44","https://numismatics.org/collectionimages/19501999/1976/1976.82.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.55.rev.width175.jpg","2024-05-14T08:54:04Z"
"http://numismatics.org/collection/1976.82.56","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.56","1976.82.56","http://numismatics.org/ocre/id/ric.4.tr_g.93.9","251","253","Trebonianus Gallus","","","Roman Empire","","Victory","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 93: Subtype 9","","Antioch, Syria","RIC IV Trebonianus Gallus 93: Subtype 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, running left, holding wreath in right and palm in left","","","6","22.5","4.86","https://numismatics.org/collectionimages/19501999/1976/1976.82.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.56.rev.width175.jpg","2024-05-14T08:54:06Z"
"http://numismatics.org/collection/1976.82.57","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.57","1976.82.57","http://numismatics.org/ocre/id/ric.4.tr_g.83.6","251","253","Trebonianus Gallus","","","Roman Empire","","Juno","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 83: Subtype 6","","Antioch, Syria","RIC IV Trebonianus Gallus 83: Subtype 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, seated left, holding corn-ears (?) in right and sceptre in left","","","12","22.0","3.79","https://numismatics.org/collectionimages/19501999/1976/1976.82.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.57.rev.width175.jpg","2024-05-14T08:54:07Z"
"http://numismatics.org/collection/1976.82.58","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.58","1976.82.58","http://numismatics.org/ocre/id/ric.4.tr_g.86","251","253","Trebonianus Gallus","","","Roman Empire","","Pax","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 86","","Antioch, Syria","RIC IV Trebonianus Gallus 86","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","6","21.7","3.66","https://numismatics.org/collectionimages/19501999/1976/1976.82.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.58.rev.width175.jpg","2024-05-14T08:54:08Z"
"http://numismatics.org/collection/1976.82.6","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.6","1976.82.6","http://numismatics.org/ocre/id/ric.4.tr_g.84","251","253","Trebonianus Gallus","","","Roman Empire","","Mars","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 84","","Antioch, Syria","RIC IV Trebonianus Gallus 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","MARTEM PROPVGNATOREM","Mars, advancing right, holding spear in right and shield in left","","","12","21.8","2.91","https://numismatics.org/collectionimages/19501999/1976/1976.82.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.6.rev.width175.jpg","2024-05-14T08:54:10Z"
"http://numismatics.org/collection/1976.82.7","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.7","1976.82.7","http://numismatics.org/ocre/id/ric.4.tr_g.84","251","253","Trebonianus Gallus","","","Roman Empire","","Mars","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 84","","Antioch, Syria","RIC IV Trebonianus Gallus 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","MARTEM PROPVGNATOREM","Mars, advancing right, holding spear in right and shield in left","","","12","21.0","3.95","https://numismatics.org/collectionimages/19501999/1976/1976.82.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.7.rev.width175.jpg","2024-05-14T08:54:14Z"
"http://numismatics.org/collection/1976.82.8","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.8","1976.82.8","http://numismatics.org/ocre/id/ric.4.tr_g.84","251","253","Trebonianus Gallus","","","Roman Empire","","Mars","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 84","","Antioch, Syria","RIC IV Trebonianus Gallus 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","MARTEM PROPVGNATOREM","Mars, advancing right, holding spear in right and shield in left","","","12","21.0","4.25","https://numismatics.org/collectionimages/19501999/1976/1976.82.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.8.rev.width175.jpg","2024-05-14T08:54:15Z"
"http://numismatics.org/collection/1976.82.9","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.9","1976.82.9","http://numismatics.org/ocre/id/ric.4.tr_g.84","251","253","Trebonianus Gallus","","","Roman Empire","","Mars","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 84","","Antioch, Syria","RIC IV Trebonianus Gallus 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","MARTEM PROPVGNATOREM","Mars, advancing right, holding spear in right and shield in left","","","12","22.0","4.06","https://numismatics.org/collectionimages/19501999/1976/1976.82.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.9.rev.width175.jpg","2024-05-14T08:54:16Z"
"http://numismatics.org/collection/1935.117.887","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1935.117.887","1935.117.887","https://rpc.ashmus.ox.ac.uk/type/4337","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2299","","","D.5112||M.-||RPC IX, 2299","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Roma std. l.","","","12","","10.81","","","2024-05-12T12:14:48Z"
"http://numismatics.org/collection/1935.117.888","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1935.117.888","1935.117.888","https://rpc.ashmus.ox.ac.uk/type/4322","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2311","","","D.5119||M.3850||RPC IX, 2311","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Tyche stg. l.","","","12","","12.68","","","2024-05-12T12:14:49Z"
"http://numismatics.org/collection/1935.117.889","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1935.117.889","1935.117.889","https://rpc.ashmus.ox.ac.uk/type/4434","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2309","","","D.-||M.-||RPC IX, 2309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Sarapis stg. r.","","","12","","10.78","","","2024-05-12T12:14:50Z"
"http://numismatics.org/collection/0000.999.25284","Silver Tetradrachm of Trebonianus Gallus, Antioch, Syria, 251. 0000.999.25284","0000.999.25284","https://rpc.ashmus.ox.ac.uk/type/4646","251","251","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC IX, 1798","","","RPC IX, 1798","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","AVTOK K G OVIB TREB GALLOS SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EXOVSIAS/S C","Eagle l. head r., wreath in beak","","","12","24.0","11.1","","","2024-05-15T10:57:26Z"
"http://numismatics.org/collection/1978.83.1","Bronze As of Trebonianus Gallus, Rome, 251–253. 1978.83.1","1978.83.1","http://numismatics.org/ocre/id/ric.4.tr_g.126B","251","253","Trebonianus Gallus","","","Roman Empire","","Virtus","Trebonianus Gallus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 126B","","","RIC IV Trebonianus Gallus 126B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP CAE C VIB TREB GALLVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","VIRTVS AVGG/ S C","Virtus, standing left, resting right hand on shield and holding reversed spear in left hand","","","6","21.95","7.85","https://numismatics.org/collectionimages/19501999/1978/1978.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.83.1.rev.width175.jpg","2024-05-14T09:28:02Z"
"http://numismatics.org/collection/1979.175.1","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1979.175.1","1979.175.1","http://numismatics.org/ocre/id/ric.4.tr_g.86.11","251","253","Trebonianus Gallus","","","Roman Empire","","Pax","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 86: Subtype 11","","","RIC IV Trebonianus Gallus 86: Subtype 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","PAX AVGVG","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","20.85","3.27","https://numismatics.org/collectionimages/19501999/1979/1979.175.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.175.1.rev.width175.jpg","2024-05-14T09:29:14Z"
"http://numismatics.org/collection/1984.37.7","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1984.37.7","1984.37.7","http://numismatics.org/ocre/id/ric.4.tr_g.30","251","253","Trebonianus Gallus","","","Roman Empire","","Aeternitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 30","","","RIC IV Trebonianus Gallus 30","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","AETERNITAS AVG[G]","Aeternitas, standing left, holding phoenix on globe in right hand and raising skirt with left hand","","","6","20.05","4.5","https://numismatics.org/collectionimages/19501999/1984/1984.37.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.7.rev.width175.jpg","2024-05-14T11:12:10Z"
"http://numismatics.org/collection/0000.999.11195","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 0000.999.11195","0000.999.11195","http://numismatics.org/ocre/id/ric.4.tr_g.38","251","253","Trebonianus Gallus","","","Roman Empire","","Libertas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 38","","","RIC IV Trebonianus Gallus 38","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","LIBERTAS AVGG","Libertas, standing left, holding pileus in right hand and sceptre in left hand, star in field","","","12","20.1","3.09","https://numismatics.org/collectionimages/00001899/0000/0000.999.11195.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11195.rev.width175.jpg","2024-05-15T10:44:17Z"
"http://numismatics.org/collection/0000.999.11196","Silver Antoninianus of Trebonianus Gallus, Mediolanum, 251–253. 0000.999.11196","0000.999.11196","http://numismatics.org/ocre/id/ric.4.tr_g.70","251","253","Trebonianus Gallus","","","Roman Empire","","Libertas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC IV Trebonianus Gallus 70","","","RIC IV Trebonianus Gallus 70","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","LIBERTAS PVBLICA","Libertas, standing left, holding pileus in right hand and transverse spear in left hand","","","12","21.0","3.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.11196.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11196.rev.width175.jpg","2024-05-15T10:44:18Z"
"http://numismatics.org/collection/0000.999.11197","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 0000.999.11197","0000.999.11197","http://numismatics.org/ocre/id/ric.4.tr_g.82.8","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82: Subtype 8","","","RIC IV Trebonianus Gallus 82: Subtype 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","12","20.2","4.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.11197.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11197.rev.width175.jpg","2024-05-15T10:44:19Z"
"http://numismatics.org/collection/1986.69.64","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1986.69.64","1986.69.64","http://numismatics.org/ocre/id/ric.4.tr_g.83.6","251","253","Trebonianus Gallus","","","Roman Empire","","Juno","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 83: Subtype 6","","","RIC IV Trebonianus Gallus 83: Subtype 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right, seen from behind","IVNO MARTIALIS","Juno, seated left, holding corn-ears (?) in right hand and transverse sceptre in left hand","","","6","21.0","3.79","https://numismatics.org/collectionimages/19501999/1986/1986.69.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.69.64.rev.width175.jpg","2024-05-14T03:46:06Z"
"http://numismatics.org/collection/1974.26.308","Bronze Sestertius of Trebonianus Gallus, Rome, 251–253. 1974.26.308","1974.26.308","http://numismatics.org/ocre/id/ric.4.tr_g.113","251","253","Trebonianus Gallus","","","Roman Empire","","Liberalitas","Trebonianus Gallus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 113","","","RIC IV Trebonianus Gallus 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust, laureate, draped, cuirassed,right, seen from behind","LIBE[RALITA]S AVGG/ S C","Liberalitas, standing left, holding abacus in right hand and cornucopiae in left hand","","","6","29.75","16.52","https://numismatics.org/collectionimages/19501999/1974/1974.26.308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.308.rev.width175.jpg","2024-05-16T01:09:05Z"
"http://numismatics.org/collection/1971.218.1","Gold Aureus² of Trebonianus Gallus, Rome, 251–253. 1971.218.1","1971.218.1","http://numismatics.org/ocre/id/ric.4.tr_g.16","251","253","Trebonianus Gallus","","","Roman Empire","","Aequitas","Trebonianus Gallus","Aureus²","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 16","","","RIC IV Trebonianus Gallus 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, laureate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, standing left, holding scales and cornucopiae","","","6","20.4","3.11","https://numismatics.org/collectionimages/19501999/1971/1971.218.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.218.1.rev.width175.jpg","2024-05-16T12:13:12Z"
"http://numismatics.org/collection/1973.56.1124","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1973.56.1124","1973.56.1124","https://rpc.ashmus.ox.ac.uk/type/4317","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2302","","","D.5114||M.3845||RPC IX, 2302","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Eirene stg. l.","","","12","","10.82","","","2024-05-16T12:37:37Z"
