"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.122.7","Silver 15 kopek of Catherine II, Russia, 1791. 1927.122.7","1927.122.7","","1791","1791","Catherine II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.62c","","","","","","","","","","","","","","","21.0","2.662","","","2022-08-30T06:34:03Z"
"http://numismatics.org/collection/1928.158.35","Silver 10 kopek of Alexander I, Russia, 1814. 1928.158.35","1928.158.35","","1814","1814","Alexander I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 171","","","","","","","","","","","","","","","19.0","2.203","https://numismatics.org/collectionimages/19001949/1928/1928.158.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.158.35.rev.width175.jpg","2022-08-30T06:40:23Z"
"http://numismatics.org/collection/1927.170.2","Silver rouble of Catherine II, Russia, 1762. 1927.170.2","1927.170.2","","1762","1762","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1683","","","","","","","","","","","","","","","40.0","23.277","https://numismatics.org/collectionimages/19001949/1927/1927.170.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.170.2.rev.width175.jpg","2022-08-30T06:36:00Z"
"http://numismatics.org/collection/1927.170.3","Silver rouble of Catherine II, Russia, 1791. 1927.170.3","1927.170.3","","1791","1791","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1686","","","","","","","","","","","","","","","39.0","21.203","https://numismatics.org/collectionimages/19001949/1927/1927.170.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.170.3.rev.width175.jpg","2022-08-30T06:36:00Z"
"http://numismatics.org/collection/1927.170.4","Copper alloy kopek of Nicholas II, Russia, 1913. 1927.170.4","1927.170.4","","1913","1913","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.277","","","2022-08-30T06:36:00Z"
"http://numismatics.org/collection/1927.170.5","Copper alloy 2 kopek of Nicholas II, Russia, 1913. 1927.170.5","1927.170.5","","1913","1913","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.675","","","2022-08-30T06:36:00Z"
"http://numismatics.org/collection/1927.170.6","Copper alloy 5 kopek of Nicholas II, Russia, 1911. 1927.170.6","1927.170.6","","1911","1911","Nicholas II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.12.2","","","","","","","","","","","","","","","33.0","16.489","https://numismatics.org/collectionimages/19001949/1927/1927.170.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.170.6.rev.width175.jpg","2022-08-30T06:36:00Z"
"http://numismatics.org/collection/1928.999.582","Silver 10 kopek of Nicholas I, Russia, 1843. 1928.999.582","1928.999.582","","1843","1843","Nicholas I","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 212","","","","","","","","","","","","","","","18.0","2.084","","","2022-08-30T06:43:47Z"
"http://numismatics.org/collection/1928.999.583","Silver 10 kopek of Nicholas I, Russia, 1847. 1928.999.583","1928.999.583","","1847","1847","Nicholas I","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 216","","","","","","","","","","","","","","","18.0","1.967","","","2022-08-30T06:43:47Z"
"http://numismatics.org/collection/1928.999.584","Silver 20 kopek of Nicholas I, Russia, 1838. 1928.999.584","1928.999.584","","1838","1838","Nicholas I","","","","Romanov","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 442","","","","","","","","","","","","","","","22.0","3.916","","","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1928.999.585","Silver 25 kopek of Nicholas I, Russia, 1827. 1928.999.585","1928.999.585","","1827","1827","Nicholas I","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 570","","","","","","","","","","","","","","","24.0","5.094","https://numismatics.org/collectionimages/19001949/1928/1928.999.585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.585.rev.width175.jpg","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1928.999.586","Silver 50 kopek of Nicholas I, Russia, 1855. 1928.999.586","1928.999.586","","1855","1855","Nicholas I","","","","Romanov","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 809","","","","","","","","","","","","","","","29.0","10.366","https://numismatics.org/collectionimages/19001949/1928/1928.999.586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.586.rev.width175.jpg","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1928.999.587","Silver 15 kopek of Alexander II, Russia, 1869. 1928.999.587","1928.999.587","","1869","1869","Alexander II","","","","Romanov","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 343","","","","","","","","","","","","","","","20.0","2.695","","","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1928.999.588","Silver 15 kopek of Alexander II, Russia, 1871. 1928.999.588","1928.999.588","","1871","1871","Alexander II","","","","Romanov","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 345","","","","","","","","","","","","","","","20.0","2.637","","","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1928.999.589","Silver 15 kopek of Alexander II, Russia, 1879. 1928.999.589","1928.999.589","","1879","1879","Alexander II","","","","Romanov","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 354","","","","","","","","","","","","","","","20.0","2.677","https://numismatics.org/collectionimages/19001949/1928/1928.999.589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.589.rev.width175.jpg","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1928.999.590","Silver 20 kopek of Alexander II, Russia, 1869. 1928.999.590","1928.999.590","","1869","1869","Alexander II","","","","Romanov","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 494","","","","","","","","","","","","","","","22.0","3.47","","","2022-08-30T06:43:49Z"
"http://numismatics.org/collection/1928.999.591","Silver 10 kopek of Alexander III, Russia, 1891. 1928.999.591","1928.999.591","","1891","1891","Alexander III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 275","","","","","","","","","","","","","","","18.0","1.802","","","2022-08-30T06:43:49Z"
"http://numismatics.org/collection/1928.999.592","Silver 15 kopek of Alexander III, Russia, 1891. 1928.999.592","1928.999.592","","1891","1891","Alexander III","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 368","","","","","","","","","","","","","","","20.0","2.665","","","2022-08-30T06:43:49Z"
"http://numismatics.org/collection/1928.88.1","Silver 5 kopek of Alexander I, Russia, 1814. 1928.88.1","1928.88.1","","1814","1814","Alexander I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 16","","","","","","","","","","","","","","","15.0","0.953","","","2022-08-30T06:42:37Z"
"http://numismatics.org/collection/1928.88.2","Gold 5 rouble of Alexander II, Russia, 1862. 1928.88.2","1928.88.2","","1862","1862","Alexander II","","","","Romanov","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.146","","","","","","","","","","","","","","","23.0","6.538","https://numismatics.org/collectionimages/19001949/1928/1928.88.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.88.2.rev.width175.jpg","2022-08-30T06:42:38Z"
"http://numismatics.org/collection/1927.158.24","Silver 10 kopek of Alexander II, Russia, 1856. 1927.158.24","1927.158.24","","1856","1856","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 230","","","","","","","","","","","","","","","18.0","2.123","","","2022-08-30T06:35:21Z"
"http://numismatics.org/collection/1929.19.14","Copper alloy 3 kopek of Alexander II, Russia, 1880. 1929.19.14","1929.19.14","","1880","1880","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.726","","","2022-08-30T06:51:20Z"
"http://numismatics.org/collection/1929.27.30","Silver 20 kopek of Alexander II, Russia, 1874. 1929.27.30","1929.27.30","","1874","1874","Alexander II","","","","Romanov","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 499","","","","","","","","","","","","","","","22.0","3.648","","","2022-08-30T06:51:27Z"
"http://numismatics.org/collection/1929.67.10","Silver 25 kopek of Alexander II, Russia, 1877. 1929.67.10","1929.67.10","","1877","1877","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 650","","","","","","","","","","","","","","","24.0","5.176","","","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.67.11","Gold 3 rouble of Alexander II, Russia, 1874. 1929.67.11","1929.67.11","","1874","1874","Alexander II","","","","Romanov","","","3 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.147","","","","","","","","","","","","","","","20.0","3.883","https://numismatics.org/collectionimages/19001949/1929/1929.67.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.67.11.rev.width175.jpg","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.67.12","Copper alloy 3 kopek of Nicholas II, Russia, 1916. 1929.67.12","1929.67.12","","1916","1916","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.3","","","","","","","","","","","","","","","28.0","9.588","","","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.67.13","Silver 5 kopek of Nicholas II, Russia, 1902. 1929.67.13","1929.67.13","","1902","1902","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 129","","","","","","","","","","","","","","","15.0","0.862","https://numismatics.org/collectionimages/19001949/1929/1929.67.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.67.13.rev.width175.jpg","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.67.14","Silver 5 kopek of Nicholas II, Russia, 1903. 1929.67.14","1929.67.14","","1903","1903","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 130","","","","","","","","","","","","","","","15.0","0.905","","","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.67.15","Silver 5 kopek of Nicholas II, Russia, 1914. 1929.67.15","1929.67.15","","1914","1914","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 141","","","","","","","","","","","","","","","15.0","0.937","","","2022-08-30T06:52:24Z"
"http://numismatics.org/collection/1929.67.16","Silver 15 kopek of Nicholas II, Russia, 1907. 1929.67.16","1929.67.16","","1907","1907","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 383","","","","","","","","","","","","","","","20.0","2.611","","","2022-08-30T06:52:24Z"
"http://numismatics.org/collection/1929.67.17","Silver 20 kopek of Nicholas II, Russia, 1914. 1929.67.17","1929.67.17","","1914","1914","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 537","","","","","","","","","","","","","","","22.0","3.73","","","2022-08-30T06:52:24Z"
"http://numismatics.org/collection/1929.67.5","Copper alloy kopek of Nicholas I, Russia, 1843. 1929.67.5","1929.67.5","","1843","1843","Nicholas I","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM 144.3","","","","","","","","","","","","","","","27.0","9.625","","","2022-08-30T06:52:24Z"
"http://numismatics.org/collection/1929.67.7","Silver 25 kopek of Nicholas I, Russia, 1847. 1929.67.7","1929.67.7","","1847","1847","Nicholas I","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 596","","","","","","","","","","","","","","","25.0","5.216","https://numismatics.org/collectionimages/19001949/1929/1929.67.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.67.7.rev.width175.jpg","2022-08-30T06:52:25Z"
"http://numismatics.org/collection/1929.67.8","Copper alloy 1/2 kopek of Alexander II, Russia, 1878. 1929.67.8","1929.67.8","","1878","1878","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.8.2","","","","","","","","","","","","","","","16.0","1.638","","","2022-08-30T06:52:25Z"
"http://numismatics.org/collection/1929.67.9","Silver 25 kopek of Alexander II, Russia, 1859. 1929.67.9","1929.67.9","","1859","1859","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 628","","","","","","","","","","","","","","","24.0","5.205","","","2022-08-30T06:52:25Z"
"http://numismatics.org/collection/1929.85.214","Copper alloy 1/2 kopek of Alexander II, Russia, 1879. 1929.85.214","1929.85.214","","1879","1879","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.8.2","","","","","","","","","","","","","","","16.0","1.588","","","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.85.215","Silver 15 kopek of Alexander II, Russia, 1868. 1929.85.215","1929.85.215","","1868","1868","Alexander II","","","","Romanov","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 342","","","","","","","","","","","","","","","20.0","2.554","","","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.85.216","Copper 1/2 kopek of Alexander III, Russia, 1893. 1929.85.216","1929.85.216","","1893","1893","Alexander III","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.30","","","","","","","","","","","","","","","21.0","1.586","https://numismatics.org/collectionimages/19001949/1929/1929.85.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.216.rev.width175.jpg","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.85.217","Copper 3 kopek of Alexander III, Russia, 1892. 1929.85.217","1929.85.217","","1892","1892","Alexander III","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.698","","","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.85.218","Silver 10 kopek of Alexander III, Russia, 1886. 1929.85.218","1929.85.218","","1886","1886","Alexander III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 270","","","","","","","","","","","","","","","18.0","1.716","","","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.85.219","Silver 20 kopek of Alexander III, Russia, 1893. 1929.85.219","1929.85.219","","1893","1893","Alexander III","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 520","","","","","","","","","","","","","","","22.0","3.626","","","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.85.220","Silver 10 kopek of Nicholas II, Russia, 1895. 1929.85.220","1929.85.220","","1895","1895","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 278","","","","","","","","","","","","","","","17.0","1.756","https://numismatics.org/collectionimages/19001949/1929/1929.85.220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.220.rev.width175.jpg","2022-08-30T06:53:07Z"
"http://numismatics.org/collection/1929.94.43","Silver rouble of Alexander I, Russia, 1812. 1929.94.43","1929.94.43","","1812","1812","Alexander I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 281||Julian 999","","","","","","","","","","","","","","","37.0","20.497","https://numismatics.org/collectionimages/19001949/1929/1929.94.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.94.43.rev.width175.jpg","2022-08-30T06:53:33Z"
"http://numismatics.org/collection/1929.999.418","Silver 50 kopek of Alexander II, Russia, 1857. 1929.999.418","1929.999.418","","1857","1857","Alexander II","","","","Romanov","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 811","","","","","","","","","","","","","","","29.0","10.39","https://numismatics.org/collectionimages/19001949/1929/1929.999.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.418.rev.width175.jpg","2022-08-30T06:54:21Z"
"http://numismatics.org/collection/1929.999.419","Silver 5 kopek of Alexander III, Russia, 1884. 1929.999.419","1929.999.419","","1884","1884","Alexander III","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 112","","","","","","","","","","","","","","","15.0","0.864","https://numismatics.org/collectionimages/19001949/1929/1929.999.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.419.rev.width175.jpg","2022-08-30T06:54:21Z"
"http://numismatics.org/collection/1929.999.420","Silver 20 kopek of Nicholas II, Russia, 1907. 1929.999.420","1929.999.420","","1907","1907","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 528","","","","","","","","","","","","","","","22.0","3.686","","","2022-08-30T06:54:22Z"
"http://numismatics.org/collection/1929.999.421","Silver 50 kopek of Nicholas II, Russia, 1912. 1929.999.421","1929.999.421","","1912","1912","Nicholas II","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 889","","","","","","","","","","","","","","","27.0","9.999","","","2022-08-30T06:54:22Z"
"http://numismatics.org/collection/1930.113.10","Silver rouble of Nicholas I, Russia, 1832. 1930.113.10","1930.113.10","","1832","1832","Nicholas I","","","","Romanov","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 283||Julian 1047","","","","","","","","","","","","","","","35.0","20.309","","","2022-08-30T06:54:34Z"
"http://numismatics.org/collection/1930.113.11","Silver 20 kopek of Nicholas II, Russia, 1916. 1930.113.11","1930.113.11","","1916","1916","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 539","","","","","","","","","","","","","","","22.0","3.468","https://numismatics.org/collectionimages/19001949/1930/1930.113.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.113.11.rev.width175.jpg","2022-08-30T06:54:34Z"
"http://numismatics.org/collection/1930.128.22","Silver 5 kopek of Alexander II, Russia, 1863. 1930.128.22","1930.128.22","","1863","1863","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 87","","","","","","","","","","","","","","","15.0","1.002","","","2022-08-30T06:55:18Z"
"http://numismatics.org/collection/1930.190.2","Silver 5 kopek of Alexander III, Russia, 1887. 1930.190.2","1930.190.2","","1887","1887","Alexander III","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 115","","","","","","","","","","","","","","","15.0","0.908","","","2022-08-30T06:56:41Z"
"http://numismatics.org/collection/1929.109.243","Silver 5 kopek of Nicholas I, Russia, 1854. 1929.109.243","1929.109.243","","1854","1854","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 71","","","","","","","","","","","","","","","15.0","1.078","","","2022-08-30T06:50:40Z"
"http://numismatics.org/collection/1929.109.245","Copper alloy kopek of Alexander II, Russia (Saint-Petersburg (Russia)), 1878. 1929.109.245","1929.109.245","","1878","1878","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.258","","","2022-08-30T06:50:41Z"
"http://numismatics.org/collection/1929.109.249","Silver 10 kopek of Alexander II, Russia, 1870. 1929.109.249","1929.109.249","","1870","1870","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 251","","","","","","","","","","","","","","","18.0","1.886","","","2022-08-30T06:50:41Z"
"http://numismatics.org/collection/1929.109.250","Silver 20 kopek of Alexander II, Russia, 1855. 1929.109.250","1929.109.250","","1855","1855","Alexander II","","","","Romanov","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 465","","","","","","","","","","","","","","","22.0","4.168","https://numismatics.org/collectionimages/19001949/1929/1929.109.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.109.250.rev.width175.jpg","2022-08-30T06:50:42Z"
"http://numismatics.org/collection/1929.109.251","Copper alloy 1/2 kopek of Nicholas II, Russia, 1910. 1929.109.251","1929.109.251","","1910","1910","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.687","","","2022-08-30T06:50:42Z"
"http://numismatics.org/collection/1929.109.252","Copper alloy 2 kopek of Nicholas II, Russia, 1911. 1929.109.252","1929.109.252","","1911","1911","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.589","","","2022-08-30T06:50:42Z"
"http://numismatics.org/collection/1917.215.249","Copper alloy 2 kopek of Nicholas II, Russia, 1904. 1917.215.249","1917.215.249","","1904","1904","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.658","","","2022-08-30T04:45:41Z"
"http://numismatics.org/collection/0000.999.34910","Copper alloy 3 kopek of Nicholas II, Russia, 1903. 0000.999.34910","0000.999.34910","","1903","1903","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","12","28.0","10.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.34910.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34910.rev.width175.jpg","2022-08-30T01:44:14Z"
"http://numismatics.org/collection/1941.15.136","Silver rouble of Catherine I, Russia, 1725. 1941.15.136","1941.15.136","","1725","1725","Catherine I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1664","","","","","","","","","","","","","","","42.0","28.063","","","2022-08-31T02:13:49Z"
"http://numismatics.org/collection/1941.15.139","Silver rouble of Ivan III, Russia, 1741. 1941.15.139","1941.15.139","","1741","1741","Ivan III","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1676","","","","","","","","","","","","","","","42.0","24.701","","","2022-08-31T02:13:50Z"
"http://numismatics.org/collection/1941.15.143","Silver rouble of Elizabeth, Russia, 1748. 1941.15.143","1941.15.143","","1748","1748","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1677","","","","","","","","","","","","","","","42.0","26.074","","","2022-08-31T02:13:51Z"
"http://numismatics.org/collection/1941.15.144","Silver rouble of Peter III, Russia, 1762. 1941.15.144","1941.15.144","","1762","1762","Peter III","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1682","","","","","","","","","","","","","","","39.0","23.515","","","2022-08-31T02:13:51Z"
"http://numismatics.org/collection/1941.15.146","Silver 20 kopek of Catherine II, Russia, 1772. 1941.15.146","1941.15.146","","1772","1772","Catherine II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.63a.2","","","","","","","","","","","","","","","24.0","4.128","","","2022-08-31T02:13:52Z"
"http://numismatics.org/collection/1941.15.148","Silver rouble of Catherine II, Russia, 1763. 1941.15.148","1941.15.148","","1763","1763","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1683","","","","","","","","","","","","","","","40.0","23.967","","","2022-08-31T02:13:52Z"
"http://numismatics.org/collection/1941.15.149","Silver 50 kopek of Alexander II, Russia, 1877. 1941.15.149","1941.15.149","","1877","1877","Alexander II","","","","Romanov","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 846","","","","","","","","","","","","","","","29.0","10.304","https://numismatics.org/collectionimages/19001949/1941/1941.15.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.149.rev.width175.jpg","2022-08-31T02:13:52Z"
"http://numismatics.org/collection/1943.102.180","Silver 5 kopek of Alexander I, Russia, 1815. 1943.102.180","1943.102.180","","1815","1815","Alexander I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 20","","","","","","","","","","","","","","","15.0","0.926","","","2022-08-31T02:25:41Z"
