"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.989","Silver Coin, Rome, 85 BC. 1944.100.989","1944.100.989","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728e","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","10","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.989.rev.width175.jpg","2022-09-01T02:32:43Z"
"http://numismatics.org/collection/1944.100.990","Silver Coin, Rome, 85 BC. 1944.100.990","1944.100.990","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728d","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","3","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.990.rev.width175.jpg","2022-09-01T02:32:49Z"
"http://numismatics.org/collection/1944.100.991","Silver Coin, Rome, 85 BC. 1944.100.991","1944.100.991","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728b","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","10","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.991.rev.width175.jpg","2022-09-01T02:32:53Z"
"http://numismatics.org/collection/1944.100.992","Silver Coin, Rome, 85 BC. 1944.100.992","1944.100.992","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728b","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","10","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.992.rev.width175.jpg","2022-09-01T02:32:58Z"
"http://numismatics.org/collection/1944.100.993","Silver Coin, Rome, 85 BC. 1944.100.993","1944.100.993","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728b","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","3","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.993.rev.width175.jpg","2022-09-01T02:33:02Z"
"http://numismatics.org/collection/1944.100.994","Silver Coin, Rome, 85 BC. 1944.100.994","1944.100.994","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728b","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","7","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.994.rev.width175.jpg","2022-09-01T02:33:06Z"
"http://numismatics.org/collection/1944.100.995","Silver Coin, Rome, 85 BC. 1944.100.995","1944.100.995","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728b","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","11","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.995.rev.width175.jpg","2022-09-01T02:33:11Z"
"http://numismatics.org/collection/1944.100.996","Silver Coin, Rome, 85 BC. 1944.100.996","1944.100.996","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728e","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","2","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.996.rev.width175.jpg","2022-09-01T02:33:14Z"
"http://numismatics.org/collection/1990.3.39","Silver Coin, Rome, 91 BC. 1990.3.39","1990.3.39","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","RRC 337/3","","Roma||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/3||S 646","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","","10","19.0","4.13","https://numismatics.org/collectionimages/19501999/1990/1990.3.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.39.rev.width175.jpg","2022-09-20T04:13:33Z"
"http://numismatics.org/collection/1990.3.44","Silver Coin, Rome, 87 BC 1990.3.44","1990.3.44","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","RRC 349/1","","Saturn||Cupid||Venus","Denarius","Roman","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 349/1||S 712","","","","","","Roman Republic","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","5","17.5","3.66","https://numismatics.org/collectionimages/19501999/1990/1990.3.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.44.rev.width175.jpg","2022-09-20T04:13:36Z"
"http://numismatics.org/collection/1990.3.47","Silver Coin, Rome, 91 BC. 1990.3.47","1990.3.47","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","RRC 337/3","","Roma||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/3||S 646","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","","11","18.0","3.83","https://numismatics.org/collectionimages/19501999/1990/1990.3.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.47.rev.width175.jpg","2022-09-20T04:13:37Z"
"http://numismatics.org/collection/1990.3.48","Silver Coin, Rome, 91 BC. 1990.3.48","1990.3.48","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","RRC 337/3","","Roma||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/3||S 646","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","","4","18.0","4.04","https://numismatics.org/collectionimages/19501999/1990/1990.3.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.48.rev.width175.jpg","2022-09-20T04:13:37Z"
"http://numismatics.org/collection/2002.46.100","Silver Coin, Rome, 108 BC - 107 BC 2002.46.100","2002.46.100","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","11","18.5","4.0","https://numismatics.org/collectionimages/20002049/2002/2002.46.100.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.100.rev.width175.jpg","2022-09-21T01:42:04Z"
"http://numismatics.org/collection/2002.46.101","Silver Coin, Rome, 108 BC - 107 BC. 2002.46.101","2002.46.101","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","12","19.0","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.101.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.101.rev.width175.jpg","2022-09-21T01:42:05Z"
"http://numismatics.org/collection/2002.46.102","Silver Coin, Rome, 108 BC - 107 BC. 2002.46.102","2002.46.102","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","11","18.5","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.102.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.102.rev.width175.jpg","2022-09-21T01:42:05Z"
"http://numismatics.org/collection/2002.46.103","Silver Coin, Rome, 108 BC - 107 BC. 2002.46.103","2002.46.103","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","8","19.5","3.78","https://numismatics.org/collectionimages/20002049/2002/2002.46.103.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.103.rev.width175.jpg","2022-09-21T01:42:05Z"
"http://numismatics.org/collection/2002.46.104","Silver Coin, Rome, 108 BC - 107 BC. 2002.46.104","2002.46.104","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","11","18.0","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.104.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.104.rev.width175.jpg","2022-09-21T01:42:05Z"
"http://numismatics.org/collection/2002.46.109","Silver Coin, Rome, 106 BC 2002.46.109","2002.46.109","http://numismatics.org/crro/id/rrc-311.1a","-106","-106","","","RRC 311/1a","","Jupiter","Denarius Serratus","Roman","","","L. Cornelius Scipio Asiaticus","","Struck","Silver","Rome","Coin","","","","","RRC 311/1a||S 576","","","","","","Roman Republic","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","8","18.5","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.109.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.109.rev.width175.jpg","2022-09-21T01:42:07Z"
"http://numismatics.org/collection/2002.46.110","Silver Coin, Rome, 106 BC 2002.46.110","2002.46.110","http://numismatics.org/crro/id/rrc-311.1b","-106","-106","","","RRC 311/1b","","Jupiter","Denarius Serratus","Roman","","","L. Cornelius Scipio Asiaticus","","Struck","Silver","Rome","Coin","","","","","RRC 311/1b||S 576A","","","","","","Roman Republic","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","10","18.0","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.110.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.110.rev.width175.jpg","2022-09-21T01:42:07Z"
"http://numismatics.org/collection/2002.46.111","Silver Coin, Rome, 106 BC. 2002.46.111","2002.46.111","http://numismatics.org/crro/id/rrc-311.1b","-106","-106","","","RRC 311/1b","","Jupiter","Denarius Serratus","Roman","","","L. Cornelius Scipio Asiaticus","","Struck","Silver","Rome","Coin","","","","","RRC 311/1b||S 576A","","","","","","Roman Republic","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","3","19.0","3.73","https://numismatics.org/collectionimages/20002049/2002/2002.46.111.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.111.rev.width175.jpg","2022-09-21T01:42:08Z"
"http://numismatics.org/collection/2002.46.112","Silver Coin, Rome, 106 BC. 2002.46.112","2002.46.112","http://numismatics.org/crro/id/rrc-311.1b","-106","-106","","","RRC 311/1b","","Jupiter","Denarius Serratus","Roman","","","L. Cornelius Scipio Asiaticus","","Struck","Silver","Rome","Coin","","","","","RRC 311/1b||S 576A","","","","","","Roman Republic","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","4","18.5","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.112.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.112.rev.width175.jpg","2022-09-21T01:42:08Z"
"http://numismatics.org/collection/2002.46.113","Silver Coin, Rome, 106 BC. 2002.46.113","2002.46.113","http://numismatics.org/crro/id/rrc-311.1b","-106","-106","","","RRC 311/1b","","Jupiter","Denarius Serratus","Roman","","","L. Cornelius Scipio Asiaticus","","Struck","Silver","Rome","Coin","","","","","RRC 311/1b||S 576A","","","","","","Roman Republic","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","19.0","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.46.113.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.113.rev.width175.jpg","2022-09-21T01:42:08Z"
"http://numismatics.org/collection/2002.46.119","Silver Coin, Rome, 106 BC 2002.46.119","2002.46.119","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","RRC 313/1b","","Saturn||Cupid||Venus","Denarius Serratus","Roman","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 313/1b||S 574","","","","","","Roman Republic","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","5","18.0","3.77","https://numismatics.org/collectionimages/20002049/2002/2002.46.119.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.119.rev.width175.jpg","2022-09-21T01:42:10Z"
"http://numismatics.org/collection/2002.46.120","Silver Coin, Rome, 106 BC. 2002.46.120","2002.46.120","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","RRC 313/1b","","Saturn||Cupid||Venus","Denarius Serratus","Roman","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 313/1b||S 574","","","","","","Roman Republic","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","5","18.0","3.78","https://numismatics.org/collectionimages/20002049/2002/2002.46.120.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.120.rev.width175.jpg","2022-09-21T01:42:10Z"
"http://numismatics.org/collection/2002.46.121","Silver Coin, Rome, 106 BC. 2002.46.121","2002.46.121","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","RRC 313/1b","","Saturn||Cupid||Venus","Denarius Serratus","Roman","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 313/1b||S 574","","","","","","Roman Republic","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","10","18.5","3.79","https://numismatics.org/collectionimages/20002049/2002/2002.46.121.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.121.rev.width175.jpg","2022-09-21T01:42:10Z"
"http://numismatics.org/collection/2002.46.145","Silver Coin, Rome, 103 BC 2002.46.145","2002.46.145","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593A","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","9","17.0","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.145.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.145.rev.width175.jpg","2022-09-21T01:42:16Z"
"http://numismatics.org/collection/2002.46.146","Silver Coin, Rome, 103 BC. 2002.46.146","2002.46.146","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593A","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","3","16.5","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.146.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.146.rev.width175.jpg","2022-09-21T01:42:16Z"
"http://numismatics.org/collection/2002.46.147","Silver Coin, Rome, 103 BC. 2002.46.147","2002.46.147","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593A","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","4","14.5","3.84","https://numismatics.org/collectionimages/20002049/2002/2002.46.147.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.147.rev.width175.jpg","2022-09-21T01:42:17Z"
"http://numismatics.org/collection/2002.46.148","Silver Coin, Rome, 103 BC. 2002.46.148","2002.46.148","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593A","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","12","16.5","4.0","https://numismatics.org/collectionimages/20002049/2002/2002.46.148.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.148.rev.width175.jpg","2022-09-21T01:42:17Z"
"http://numismatics.org/collection/2002.46.149","Silver Coin, Rome, 103 BC. 2002.46.149","2002.46.149","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593A","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","2","15.0","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.149.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.149.rev.width175.jpg","2022-09-21T01:42:17Z"
"http://numismatics.org/collection/2002.46.150","Silver Coin, Rome, 103 BC. 2002.46.150","2002.46.150","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593A","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","5","17.5","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.150.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.150.rev.width175.jpg","2022-09-21T01:42:17Z"
"http://numismatics.org/collection/2002.46.151","Silver Coin, Rome, 103 BC. 2002.46.151","2002.46.151","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593A","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","6","17.0","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.151.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.151.rev.width175.jpg","2022-09-21T01:42:17Z"
"http://numismatics.org/collection/2002.46.152","Silver Coin, Rome, 103 BC. 2002.46.152","2002.46.152","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593A","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","4","16.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.152.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.152.rev.width175.jpg","2022-09-21T01:42:18Z"
"http://numismatics.org/collection/2002.46.153","Silver Coin, Rome, 102 BC 2002.46.153","2002.46.153","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","Roman Republic","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","11","17.5","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.153.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.153.rev.width175.jpg","2022-09-21T01:42:18Z"
"http://numismatics.org/collection/2002.46.154","Silver Coin, Rome, 102 BC. 2002.46.154","2002.46.154","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","Roman Republic","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","5","17.5","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.154.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.154.rev.width175.jpg","2022-09-21T01:42:18Z"
"http://numismatics.org/collection/2002.46.155","Silver Coin, Rome, 102 BC. 2002.46.155","2002.46.155","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","Roman Republic","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","6","17.5","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.155.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.155.rev.width175.jpg","2022-09-21T01:42:18Z"
"http://numismatics.org/collection/2002.46.156","Silver Coin, Rome, 102 BC 2002.46.156","2002.46.156","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","RRC 322/1a","","Cybele||Victory","Denarius","Roman","","","C. Fabius","","Struck","Silver","Rome","Coin","","","","","RRC 322/1a||S 589","","","","","","Roman Republic","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","8","21.0","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.156.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.156.rev.width175.jpg","2022-09-21T01:42:19Z"
"http://numismatics.org/collection/2002.46.167","Silver Coin, Rome, 100 BC 2002.46.167","2002.46.167","http://numismatics.org/crro/id/rrc-329.1b","-100","-100","","","RRC 329/1b","","Hercules||Roma","Denarius","Roman","","","Cn. Cornelius Lentulus Marcellinus","","Struck","Silver","Rome","Coin","","","","","RRC 329/1b||S 604A","","","","","","Roman Republic","ROMA","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","12","18.0","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.46.167.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.167.rev.width175.jpg","2022-09-21T01:42:22Z"
