"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74143","Gold Quarter Stater of Bellovaci, Provincia. 1944.100.74143","1944.100.74143","","","","","Bellovaci","","","","Quarter Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Cast Zur. 283/ La Tour 7892","Gaul","","","","","","","Head l. with decorative hairstyle","","Stylized horse galloping l. with figure(?) above","","","","","1.91","","","2022-09-01T01:12:56Z"
"http://numismatics.org/collection/1944.100.74144","Potin Coin of Bellovaci, Provincia. 1944.100.74144","1944.100.74144","","","","","Bellovaci","","","","","Greek","","","","","Struck","Potin","Provincia","Coin","","","","","Cast Zur. 295","Gaul","","","","","","","Stylized head r. surrounded by three s-shapes","","Biga with driver","","","","","3.92","","","2022-09-01T01:12:56Z"
"http://numismatics.org/collection/1944.100.74145","Potin Coin of Bellovaci, Provincia. 1944.100.74145","1944.100.74145","","","","","Bellovaci","","","","","Greek","","","","","Struck","Potin","Provincia","Coin","","","","","Cast Zur. 295","Gaul","","","","","","","Stylized head r. surrounded by three s-shapes","","Biga with driver","","","","","3.96","","","2022-09-01T01:12:56Z"
"http://numismatics.org/collection/1944.100.74146","Bronze Coin of Bellovaci, Provincia. 1944.100.74146","1944.100.74146","","","","","Bellovaci","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers #185/#10 (S-M #644)","Gaul","","","","","","","Two animals facing each other and standing on their hind legs","","Boar and wolf(?) facing each other, circle between them","","","12","","4.56","","","2022-09-01T01:12:56Z"
"http://numismatics.org/collection/1944.100.74147","Bronze Coin of Caleti-Seussiones-Eivitiacus, Provincia. 1944.100.74147","1944.100.74147","","","","","Caleti-Seussiones-Eivitiacus","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers Gaule 155","Gaul","","","","","","","Head r. with large features in beaded circle","","Animal figure r. with kidney shape below","","","","","2.69","","","2022-09-01T01:12:56Z"
"http://numismatics.org/collection/1944.100.74148","Bronze Stater of Ambiani-Atrebates, Provincia, 75 BC. 1944.100.74148","1944.100.74148","","-75","-75","","Ambiani-Atrebates","","","","Stater","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 289","Gaul","","","","","","","Smooth, round bump","","Stylized horse surrounded by circles and crescents","","","","","6.27","","","2022-09-01T01:12:56Z"
"http://numismatics.org/collection/1944.100.74149","Bronze Stater of Ambiani-Atrebates, Provincia, 75 BC - 50 BC. 1944.100.74149","1944.100.74149","","-75","-50","","Ambiani-Atrebates","","","","Stater","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 289","Gaul","","","","","","","Smooth, round bump","","Stylized horse surrounded by circles and crescents","","","","","6.3","","","2022-09-01T01:12:57Z"
"http://numismatics.org/collection/1944.100.74150","Gold Stater of Ambiani-Atrebates, Provincia, 75 BC - 10 BC. 1944.100.74150","1944.100.74150","","-75","-10","","Ambiani-Atrebates","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Cast Zur. 289","Gaul","","","","","","","Smooth, round bump","","Stylized horse surrounded by circles and crescents","","","","","6.26","","","2022-09-01T01:12:57Z"
"http://numismatics.org/collection/1944.100.74151","Bronze Coin of Ambiani-Virilicus, Provincia. 1944.100.74151","1944.100.74151","","","","","Ambiani-Virilicus","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers Tr 578/43","Gaul","","","","","","","Head r.","","Galloping horse l.","","","","","2.89","","","2022-09-01T01:12:57Z"
"http://numismatics.org/collection/1944.100.74152","Gold Stater of Veliocasses, Provincia. 1944.100.74152","1944.100.74152","","","","","Veliocasses","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Scheers Rouen 1978/737","Gaul","","","","","","","","","Galloping horse l.","","","","","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.74152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74152.rev.width175.jpg","2022-09-01T01:12:57Z"
"http://numismatics.org/collection/1944.100.74153","Gold Quarter Stater of Veliocasses, Provincia. 1944.100.74153","1944.100.74153","","","","","Veliocasses","","","","Quarter Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Scheers Rouen 1978/739","Gaul","","","","","","","","","Galloping horse l.","","","","","1.53","","","2022-09-01T01:12:58Z"
"http://numismatics.org/collection/1944.100.74154","Bronze Coin of Veliocasses, Provincia. 1944.100.74154","1944.100.74154","","","","","Veliocasses","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers Rouen 1978/749 ff","Gaul","","","","","","","Running figure r. with circle and dot","","Galloping horse r. with two dots above and below","","","","","3.75","","","2022-09-01T01:12:58Z"
"http://numismatics.org/collection/1944.100.74155","Bronze Coin of Veliocasses, Provincia. 1944.100.74155","1944.100.74155","","","","","Veliocasses","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers Rouen 1978/791 ff","Gaul","","","","","","","Head r.","","Boar r. over wheel figure","","","","","1.99","","","2022-09-01T01:12:58Z"
"http://numismatics.org/collection/1944.100.74156","Bronze Coin of Veliocasses, Provincia. 1944.100.74156","1944.100.74156","","","","","Veliocasses","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers Traite 168","Gaul","","","","","","","Head r.","","Boar l. over 'x' figure","","","","","3.16","","","2022-09-01T01:12:58Z"
"http://numismatics.org/collection/1944.100.74157","Gold Stater of Nervii-Atrebates, Provincia. 1944.100.74157","1944.100.74157","","","","","Nervii-Atrebates","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Cast Zur. 296","Gaul","","","","","","","Head r.(?)","","Stylized galloping horse r. surrounded with dots and curves","","","","","6.41","","","2022-09-01T01:12:58Z"
"http://numismatics.org/collection/1944.100.74158","Gold Stater of Nervii-Viros, Provincia. 1944.100.74158","1944.100.74158","","","","","Nervii-Viros","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Scheers Traite 397/155","Gaul","","","","","","","Abstract geometric shapes","","Stylized galloping horse l.","","","","","5.6","","","2022-09-01T01:12:58Z"
"http://numismatics.org/collection/1944.100.74159","Electrum Stater of Suessiones-Criciru, Provincia. 1944.100.74159","1944.100.74159","","","","","Suessiones-Criciru","","","","Stater","Greek","","","","","Struck","Electrum","Provincia","Coin","","","","","Cast Zur. 343","Gaul","","","","","","","Head r. with star","","Stylized galloping horse l. with beaded mane, wheel figure below","","","6","","5.93","","","2022-09-01T01:12:58Z"
"http://numismatics.org/collection/1944.100.74160","Silver Coin of Suessiones-Remi, Provincia. 1944.100.74160","1944.100.74160","","","","","Suessiones-Remi","","","","","Greek","","","","","Struck","Silver","Provincia","Coin","","","","","Scheers Dncrt 322","Gaul","","","","","","","Male head r. with beaded necklace","","Stylized galloping horse r. over three flower shapes","","","12","","2.35","","","2022-09-01T01:12:59Z"
"http://numismatics.org/collection/1944.100.74161","Bronze Coin of Suessiones, Provincia. 1944.100.74161","1944.100.74161","","","","","Suessiones","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 347","Gaul","","","","","","","Head l.","","Pegassus l. in beaded circle","","","","","3.31","","","2022-09-01T01:12:59Z"
"http://numismatics.org/collection/1944.100.74162","Bronze Coin of Suessiones, Provincia. 1944.100.74162","1944.100.74162","","","","","Suessiones","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 347","Gaul","","","","","","","Head l. with helmet","","Pegassus l. in beaded circle","","","","","3.63","","","2022-09-01T01:12:59Z"
"http://numismatics.org/collection/1944.100.74163","Bronze Coin of Suessiones, Provincia. 1944.100.74163","1944.100.74163","","","","","Suessiones","","","Janus","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 350","Gaul","","","","","","","Janus-like double head","","Lion (?) l. with tongue extended and long tail","","","","","3.4","","","2022-09-01T01:12:59Z"
"http://numismatics.org/collection/1944.100.74164","Bronze Coin of Suessiones, Provincia. 1944.100.74164","1944.100.74164","","","","","Suessiones","","","Janus","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 350","Gaul","","","","","","","Janus-like double head","","Four legged animal l.","","","","","2.89","","","2022-09-01T01:13:00Z"
"http://numismatics.org/collection/1944.100.74165","Bronze Coin of Suessiones-Divitiacus, Provincia. 1944.100.74165","1944.100.74165","","","","","Suessiones-Divitiacus","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 350 (?)","Gaul","","","","","","","Head l.","","","","","","","4.4","","","2022-09-01T01:13:00Z"
"http://numismatics.org/collection/1944.100.74166","Bronze Coin of Silvanectes, Provincia. 1944.100.74166","1944.100.74166","","","","","Silvanectes","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers Tr 196/39","Gaul","","","","","","","Head l.","","Horse l. over 'x' shape and under circle and dot","","","12","","5.32","","","2022-09-01T01:13:00Z"
"http://numismatics.org/collection/1944.100.74167","Bronze Coin of Silvanectes, Provincia. 1944.100.74167","1944.100.74167","","","","","Silvanectes","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers Tr 196/40","Gaul","","","","","","","Head r. with circles for hair","","Galloping horse l.","","","12","","5.98","","","2022-09-01T01:13:00Z"
"http://numismatics.org/collection/1944.100.74168","Gold Quarter Stater of Atrebates, Provincia. 1944.100.74168","1944.100.74168","","","","","Atrebates","","","","Quarter Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Cast Zur. 292","Gaul","","","","","","","","","Stylized horse r.","","","","","2.01","","","2022-09-01T01:13:00Z"
"http://numismatics.org/collection/1944.100.74169","Gold Quarter Stater of Atrebates (), Provincia. 1944.100.74169","1944.100.74169","","","","","Atrebates ()","","","","Quarter Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","La Tour 8592","Gaul","","","","","","","","","Series of dots","","","","","1.62","","","2022-09-01T01:13:00Z"
"http://numismatics.org/collection/1944.100.74191","Gold Stater of Senones - Remi, Provincia. 1944.100.74191","1944.100.74191","","","","","Senones - Remi","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Cast Zur. 704","Gaul","","","","","","","Half a ball with a cross on top","","Smooth half ball","","","","","7.7","","","2022-09-01T01:13:12Z"
"http://numismatics.org/collection/1944.100.74192","Silver quinarius of Remi - Caletes(), Provincia. 1944.100.74192","1944.100.74192","","","","","Remi - Caletes()","","","","quinarius","Greek","","","","","Struck","Silver","Provincia","Coin","","","","","La Tour 7181-3","Gaul","","","","","","","Stylized head l.","","Stylized galloping horse on platform l.","","","","","1.93","","","2022-09-01T01:13:13Z"
"http://numismatics.org/collection/1944.100.74193","Silver quinarius of Remi, Provincia. 1944.100.74193","1944.100.74193","","","","","Remi","","","","quinarius","Greek","","","","","Struck","Silver","Provincia","Coin","","","","","Cast Zur. 301","Gaul","","","","","","","Stylized bust l. with wings(?)","","Horse r., standing, s-shape above and five-point star below","","","6","","1.25","","","2022-09-01T01:13:13Z"
"http://numismatics.org/collection/1944.100.74194","Silver quinarius of Remi, Provincia. 1944.100.74194","1944.100.74194","","","","","Remi","","","","quinarius","Greek","","","","","Struck","Silver","Provincia","Coin","","","","","Cast Zur. 303","Gaul","","","","","","","Stylized bust l. with wings(?)","","Standing horse r. with head back, four-petal flower figure below","","","","","1.75","","","2022-09-01T01:13:13Z"
"http://numismatics.org/collection/1944.100.74196","Bronze Coin of Remi, Provincia, 60 BC - 50 BC. 1944.100.74196","1944.100.74196","","-60","-50","","Remi","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 331","Gaul","","","","","","","In beaded circle, three male profiles in a row","","Two galloping stylized horses with biga","","","","","2.77","","","2022-09-01T01:13:13Z"
"http://numismatics.org/collection/1944.100.74197","Bronze Coin of Remi, Provincia, 60 BC - 50 BC. 1944.100.74197","1944.100.74197","","-60","-50","","Remi","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 331","Gaul","","","","","","","In beaded circle, three male profiles in a row","","Two galloping stylized horses with biga","","","","","2.57","","","2022-09-01T01:13:13Z"
"http://numismatics.org/collection/1944.100.74198","Bronze Coin of Remi, Provincia. 1944.100.74198","1944.100.74198","","","","","Remi","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 331","Gaul","","","","","","","In beaded circle, three male profiles in a row","","Two galloping stylized horses with biga","","","6","","2.95","","","2022-09-01T01:13:13Z"
"http://numismatics.org/collection/1944.100.74199","Bronze Coin of Remi, Provincia. 1944.100.74199","1944.100.74199","","","","","Remi","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers 110","Gaul","","","","","","","Head","","Lines with beads, solid semi-circular shapes","","","","","1.99","","","2022-09-01T01:13:14Z"
"http://numismatics.org/collection/1944.100.74200","Bronze Coin of Remi, Provincia. 1944.100.74200","1944.100.74200","","","","","Remi","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers 112","Gaul","","","","","","","Head","","Lines with beads, solid semi-circular shapes","","","12","","3.12","","","2022-09-01T01:13:14Z"
"http://numismatics.org/collection/1944.100.74201","Bronze Coin of Remi, Provincia. 1944.100.74201","1944.100.74201","","","","","Remi","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 330","Gaul","","","","","","","In beaded circle, head l. with large eye","","In beaded circle, lion figure l.","","","12","","5.94","","","2022-09-01T01:13:14Z"
"http://numismatics.org/collection/1944.100.74202","Bronze Coin of Remi or Catalauni, Provincia. 1944.100.74202","1944.100.74202","","","","","Remi or Catalauni","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 328","Gaul","","","","","","","Highly stylized sitting male with legs crossed","","Stylized boar r. with curving design above and flower(?) below","","","","","3.41","","","2022-09-01T01:13:15Z"
"http://numismatics.org/collection/1944.100.74203","Bronze Coin of Remi or Catalauni, Provincia. 1944.100.74203","1944.100.74203","","","","","Remi or Catalauni","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 328","Gaul","","","","","","","Highly stylized sitting male with legs crossed","","Stylized boar r. with curving design above and flower(?) below","","","","","5.97","","","2022-09-01T01:13:15Z"
"http://numismatics.org/collection/1944.100.74204","Bronze Coin of Remi, Provincia. 1944.100.74204","1944.100.74204","","","","","Remi","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 308","Gaul","","","","","","","Highly stylized figure walking r. with spear and circle in each hand","","Stylized four-legged animal r. with large eye and ear, snake below","","","","","4.57","","","2022-09-01T01:13:15Z"
"http://numismatics.org/collection/1944.100.74206","Bronze Coin of Mediomatrici (), Provincia. 1944.100.74206","1944.100.74206","","","","","Mediomatrici ()","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","La Tour 8972","Gaul","","","","","","","","","Horse l. with rider (?) in solid circle","","","","","2.23","","","2022-09-01T01:13:15Z"
"http://numismatics.org/collection/1944.100.74207","Gold Quarter stater of Mediomatrici () Treveri, Provincia. 1944.100.74207","1944.100.74207","","","","","Mediomatrici () Treveri","","","","Quarter stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Cast Zur. 507","Gaul","","","","","","","Male head l. with stylized hair","","Highly stylized horse l., wheel behind and eight-point flower beneath","","","","","1.69","","","2022-09-01T01:13:15Z"
"http://numismatics.org/collection/1944.100.74208","Gold Stater of Treveri Aulerci Cenomani, Provincia. 1944.100.74208","1944.100.74208","","","","","Treveri Aulerci Cenomani","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Scheers tr 314","Gaul","","","","","","","Head r. with earring","","Androcephalus horse l., stylized human (?) figures above and below","","","","","7.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.74208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74208.rev.width175.jpg","2022-09-01T01:13:16Z"
"http://numismatics.org/collection/1944.100.74211","Gold Stater of Treveri Lucotius, Provincia. 1944.100.74211","1944.100.74211","","","","","Treveri Lucotius","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Allen Nash 248","Gaul","","","","","","","Abstract eye shaped triangle surrounded by lines","","Galloping horse with ringed circle below","","","6","","6.03","","","2022-09-01T01:13:17Z"
"http://numismatics.org/collection/1944.100.74212","Gold Stater of Treveri Lucotius, Provincia. 1944.100.74212","1944.100.74212","","","","","Treveri Lucotius","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Allen Nash 248","Gaul","","","","","","","Abstract eye shaped triangle surrounded by lines","","Galloping horse with ringed circle below","","","","","6.03","","","2022-09-01T01:13:18Z"
"http://numismatics.org/collection/1944.100.74213","Gold Stater of Treveri Vocaran, Provincia. 1944.100.74213","1944.100.74213","","","","","Treveri Vocaran","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Allen Nash 248","Gaul","","","","","","","Abstract eye shaped triangle surrounded by lines","","Galloping horse l., ringed circle below and five-point star in front","","","","","6.03","","","2022-09-01T01:13:18Z"
"http://numismatics.org/collection/1944.100.74214","Gold Stater of Treveri Vocaran, Provincia. 1944.100.74214","1944.100.74214","","","","","Treveri Vocaran","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Allen Nash 248","Gaul","","","","","","","Abstract eye shaped triangle surrounded by lines","","Galloping horse l., ringed circle below and five-point star in front","","","12","","6.05","","","2022-09-01T01:13:18Z"
"http://numismatics.org/collection/1944.100.74215","Electrum Stater of Treviri Pottina, Provincia. 1944.100.74215","1944.100.74215","","","","","Treviri Pottina","","","","Stater","Greek","","","","","Struck","Electrum","Provincia","Coin","","","","","Allen Nash 249","Gaul","","","","","","","Abstract v-shape with a circle in the middle","","Galloping horse l., x-shape below, flower shape in front","","","","","5.48","","","2022-09-01T01:13:18Z"
"http://numismatics.org/collection/1944.100.74217","Bronze Coin of Treviri Arda, Provincia. 1944.100.74217","1944.100.74217","","","","","Treviri Arda","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers Gaule 145","Gaul","","","","","","","Male head r.","","Stylized galloping horse r., x-shape below","","","","","2.79","","","2022-09-01T01:13:18Z"
"http://numismatics.org/collection/1944.100.74218","Bronze Coin of Treviri Arda, Provincia. 1944.100.74218","1944.100.74218","","","","","Treviri Arda","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers Gaule 145","Gaul","","","","","","","In a beaded circle, male head r.","","Stylized galloping horse r., x-shape below","","","","","2.43","","","2022-09-01T01:13:19Z"
"http://numismatics.org/collection/1944.100.74219","Bronze Coin of Treviri Arda, Provincia. 1944.100.74219","1944.100.74219","","","","","Treviri Arda","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers Gaule 146","Gaul","","","","","","","In a beaded circle, female (?) head r.","","Four-legged animal r.","","","","","1.19","","","2022-09-01T01:13:19Z"
"http://numismatics.org/collection/1944.100.74220","Electrum Stater of Virodunenses, Provincia. 1944.100.74220","1944.100.74220","","","","","Virodunenses","","","","Stater","Greek","","","","","Struck","Electrum","Provincia","Coin","","","","","La Tour 8993","Gaul","","","","","","","","","Stylized horse l. with extremely elongated neck, flower shape below","","","","","6.84","","","2022-09-01T01:13:19Z"
"http://numismatics.org/collection/1944.100.74221","Electrum Quarter stater of Virodunenses, Provincia. 1944.100.74221","1944.100.74221","","","","","Virodunenses","","","","Quarter stater","Greek","","","","","Struck","Electrum","Provincia","Coin","","","","","Cast Zur. 514","Gaul","","","","","","","Stylized head (?) r.","","Stylized horse l. with elongated neck, plant designs above and below","","","","","1.75","","","2022-09-01T01:13:19Z"
"http://numismatics.org/collection/1944.100.74222","Electrum Quarter stater of Virodunenses, Provincia. 1944.100.74222","1944.100.74222","","","","","Virodunenses","","","","Quarter stater","Greek","","","","","Struck","Electrum","Provincia","Coin","","","","","Cast Zur. 514","Gaul","","","","","","","Stylized head (?) r.","","Stylized horse l. with elongated neck, plant designs above and below","","","","","1.71","","","2022-09-01T01:13:19Z"
"http://numismatics.org/collection/1944.100.74223","Electrum Quarter stater of Virodunenses Helvetii, Provincia. 1944.100.74223","1944.100.74223","","","","","Virodunenses Helvetii","","","","Quarter stater","Greek","","","","","Struck","Electrum","Provincia","Coin","","","","","Cast Zur. 514","Gaul","","","","","","","Stylized head r.","","Stylized galloping horse and rider","","","12","","1.62","","","2022-09-01T01:13:19Z"
"http://numismatics.org/collection/1944.100.74224","Gold Stater of Salassi, Provincia, 100 BC - 25 BC. 1944.100.74224","1944.100.74224","","-100","-25","","Salassi","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Cast Zur. 937","Gaul","","","","","","","Highly abstracted head; knob for eye, straight lines for hair","","Unidentifyable lines","","","","","7.18","","","2022-09-01T01:13:20Z"
"http://numismatics.org/collection/1944.100.74225","Gold Stater of Salassi, Provincia, 100 BC - 25 BC. 1944.100.74225","1944.100.74225","","-100","-25","","Salassi","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Cast Zur. 937","Gaul","","","","","","","Highly abstracted head; knob for eye, straight lines for hair","","Unidentifyable lines","","","","","8.15","","","2022-09-01T01:13:20Z"
"http://numismatics.org/collection/1944.100.74226","Gold Stater of Belgica Caleti, Provincia. 1944.100.74226","1944.100.74226","","","","","Belgica Caleti","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Cast Zur. 353","Gaul","","","","","","","Series of crossing lines","","Stylized galloping horse l.","","","12","","7.89","","","2022-09-01T01:13:20Z"
"http://numismatics.org/collection/1944.100.74227","Gold Quarter stater of Belgica Caleti or Morini, Provincia. 1944.100.74227","1944.100.74227","","","","","Belgica Caleti or Morini","","","","Quarter stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Cast Zur. 354","Gaul","","","","","","","Series of crossing lines","","Stylized galloping horse l., flower(?) figure below","","","","","1.95","","","2022-09-01T01:13:20Z"
"http://numismatics.org/collection/1944.100.74228","Gold Quarter stater of Belgica Caleti or Morini, Provincia. 1944.100.74228","1944.100.74228","","","","","Belgica Caleti or Morini","","","","Quarter stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Cast Zur. 354","Gaul","","","","","","","Series of crossing lines","","Stylized galloping horse l. bisected by a vertical line","","","","","1.94","","","2022-09-01T01:13:20Z"
"http://numismatics.org/collection/1944.100.74229","Silver Denarius of Remi (), Provincia. 1944.100.74229","1944.100.74229","","","","","Remi ()","","","","Denarius","Greek","","","","","Struck","Silver","Provincia","Coin","","","","","Scheers Dncrt 378","Gaul","","","","","","","Head r. with necklace","","Standing horse in a beaded circle","","","6","","1.81","","","2022-09-01T01:13:20Z"
"http://numismatics.org/collection/1944.100.74230","Bronze Coin of Senones, Provincia. 1944.100.74230","1944.100.74230","","","","","Senones","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers tr 210/7","Gaul","","","","","","","Highly stylized head l., three dots represent the mouth","","In a solid circle, galloping horse with x-shape below and snake above","","","","","4.68","","","2022-09-01T01:13:21Z"
"http://numismatics.org/collection/1906.236.241","Orichalcum Dupondius of Nero, Lugdunum, AD 64 - AD 68. 1906.236.241","1906.236.241","","64","68","","Nero","","","Securitas","Dupondius","Roman","","","Nero","","Struck","Orichalcum","Lugdunum","Coin","","","","","BMC 341||WCN 519||ric 1(2).ner.520v","Gaul","","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right, with beard","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","7","27.0","12.2","https://numismatics.org/collectionimages/19001949/1906/1906.236.241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.241.rev.width175.jpg","2023-03-17T05:55:43Z"
"http://numismatics.org/collection/1990.66.1","Bronze Coin, Massalia, 49 BC - 1 BC. 1990.66.1","1990.66.1","","-49","-1","","","","","Minerva","","Greek","","","","","Struck","Bronze","Massalia","Coin","","","","","Picard, gr V 45","Gaul","","","","","","MAX","Helmeted head of Minerva to l.","","Winged caduceus","","","7","12.0","2.69","","","2022-09-20T04:14:50Z"
"http://numismatics.org/collection/1998.18.1","Bronze Coin, Massalia, 200 BC - 1 BC. 1998.18.1","1998.18.1","","-200","-1","","","","","Athena","","Greek","","","","","","Bronze","Massalia","Coin","","","","","De la Tour 1912v; MS I 89-90","Gaul","","","","","","","Helmeted head of Athena r.","...SA","Tripod","","","7","23.0","6.87","","","2022-09-21T01:19:42Z"
"http://numismatics.org/collection/1987.26.243","Silver Antoninianus of Florian, Lugdunum, AD 276. 1987.26.243","1987.26.243","","276","276","","Florian","","","Mars","Antoninianus","Roman","","","Florian","","Struck","Silver","Lugdunum","Coin","","","","","B 147v.||ric 5.fl.14","Gaul","","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","VIRTVS AVGVSTI","Mars walking right, holding spear and trophy","","","12","23.5","4.3","https://numismatics.org/collectionimages/19501999/1987/1987.26.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.243.rev.width175.jpg","2023-03-17T10:48:19Z"
"http://numismatics.org/collection/1944.100.27295","Silver Antoninianus of Saloninus, Lugdunum, AD 258. 1944.100.27295","1944.100.27295","","258","258","","Saloninus","","","Spes","Antoninianus","Roman","","","Valerian I||Gallienus","","Struck","Silver","Lugdunum","Coin","","","","","ric 5.sals.13","Gaul","","","","","","SALON VALERIANVS CAES","Bust, radiate, draped, right","SPES P[VB]LICA","Spes, standing left, holding flower in right hand and raising skirt with left hand","","","6","21.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.27295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27295.rev.width175.jpg","2023-03-17T11:00:30Z"
"http://numismatics.org/collection/1957.172.2128","Silver Antoninianus of Valerian I, Gaul, AD 258. 1957.172.2128","1957.172.2128","","258","258","","Valerian I","","","Vulcan","Antoninianus","Roman","","","Valerian I||Gallienus","","Struck","Silver","","Coin","","","","","ric 5.val_i.5","Gaul","","","","","","VALERIANVS [•] P • F • AVG","Bust of Valerian I, radiate, draped, cuirassed, right","DEO VOLKANO","Temple, Vulcan within, draped, holding hammer in right hand and pincers in left hand; at his feet, anvil","","","12","21.0","2.83","","https://numismatics.org/collectionimages/19501999/1957/1957.172.2128.rev.width175.jpg","2023-03-17T11:02:39Z"
"http://numismatics.org/collection/2015.12.40","Silver Antoninianus of Salonina, Lugdunum, AD 253 - AD 260. 2015.12.40","2015.12.40","","253","260","","Salonina","","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","","RIC 5","Gaul","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","DEAE SEGETIAE","Temple, goddess within","","","6","","3.36","","","2023-03-17T11:02:49Z"
