"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.4047","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1974.26.4047","1974.26.4047","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4165||M.2781","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Isis bust l.","","","12","22.5","10.29","","","2024-05-16T01:25:29Z"
"http://numismatics.org/collection/1974.26.4048","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1974.26.4048","1974.26.4048","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4170||M.2766","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Selene bust r.","","","12","23.3","11.68","","","2024-05-16T01:25:30Z"
"http://numismatics.org/collection/1974.26.4049","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1974.26.4049","1974.26.4049","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4171||M.2779","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCEB","Bust bare r.","Γ","Tyche reclining l. on couch, head rested on l. hand","","","12","23.2","10.77","","","2024-05-16T01:25:31Z"
"http://numismatics.org/collection/1974.26.4050","Billon Tetradrachm of Elagabalus, Alexandria, 220–221. 1974.26.4050","1974.26.4050","https://rpc.ashmus.ox.ac.uk/type/49927","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10109 (temporary)","","","D.4159||M.-||RPC VI, 10109 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Δ","Emperor and Julia stg. clasping hands","","","12","22.7","13.67","","","2024-05-16T01:25:32Z"
"http://numismatics.org/collection/1974.26.4051","Billon Tetradrachm of Elagabalus, Alexandria, 220–221. 1974.26.4051","1974.26.4051","https://rpc.ashmus.ox.ac.uk/type/49980","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10108 (temporary)","","","D.4172||M.2820||RPC VI, 10108 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Δ","Eagle stg. facing, wings open, head r., holding wreath in beak","","","12","22.4","10.1","","","2024-05-16T01:25:33Z"
"http://numismatics.org/collection/1995.110.4","Bronze As of Elagabalus, Rome, 219–220. 1995.110.4","1995.110.4","http://numismatics.org/ocre/id/ric.4.el.387","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula||Elagabalus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 387","","","BMC.423||RIC IV Elagabalus 387","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA AETERNA/ S C","Elagabalus and Julia Paula clasping hands; Concordia standing between them","","","6","23.5","10.54","https://numismatics.org/collectionimages/19501999/1995/1995.110.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.110.4.rev.width175.jpg","2024-05-14T06:08:40Z"
"http://numismatics.org/collection/1995.11.1149","Silver Denarius of Elagabalus, Rome, 219–220. 1995.11.1149","1995.11.1149","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","6","18.0","2.67","https://numismatics.org/collectionimages/19501999/1995/1995.11.1149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1149.rev.width175.jpg","2024-05-14T05:36:11Z"
"http://numismatics.org/collection/1944.100.11900","Bronze Coin of Elagabalus, Thessalonica. 1944.100.11900","1944.100.11900","","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Thessalonica","","","Bisaltian District","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Julia Paula head","","","","","7","27.0","13.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.11900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11900.rev.width175.jpg","2024-05-12T01:43:49Z"
"http://numismatics.org/collection/1944.100.11901","Bronze Coin of Elagabalus, Thessalonica. 1944.100.11901","1944.100.11901","","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Thessalonica","","","Bisaltian District","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Julia Paula head","","","","","12","27.0","10.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.11901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11901.rev.width175.jpg","2024-05-12T01:43:50Z"
"http://numismatics.org/collection/1974.226.190","Bronze Coin of Elagabalus, Caesarea in Cappadocia. 1974.226.190","1974.226.190","https://rpc.ashmus.ox.ac.uk/type/49940","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Caesarea in Cappadocia","","","Cappadocia","RPC VI, 6704 (temporary)","","","RPC VI, 6704 (temporary)||S.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥ ΚΟΡΝΗ ΠΑΥΛΑ ΣΕΒΑΣΤΗ","Julia Paula bust r.","ΜΗΤΡΟΠΟ ΚΑΙΣΑΡΙΑ ΕΤ Γ","Mt. Argaeus on altar","","","6","28.0","10.15","https://numismatics.org/collectionimages/19501999/1974/1974.226.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.190.rev.width175.jpg","2024-05-16T12:59:33Z"
"http://numismatics.org/collection/1970.142.617","Bronze Coin of Elagabalus, Aspendus. 1970.142.617","1970.142.617","https://rpc.ashmus.ox.ac.uk/type/52423","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Aspendus","","","Pamphylia","RPC VI, 6270 (temporary)","","","RPC VI, 6270 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥ ΚΟΡ ΠΑΥΛΑΝ ΣΕΒ","Julia Paula bust r.","ΑΣΠΕΝΔΙΩΝ","Hekate triformis","","","6","25.0","6.82","","","2024-05-16T12:00:49Z"
"http://numismatics.org/collection/1970.142.696","Bronze Coin of Elagabalus, Anazarbus, 218–222. 1970.142.696","1970.142.696","https://rpc.ashmus.ox.ac.uk/type/55737","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Anazarbus","","","Cilicia","RPC VI, 7295 (temporary)","","","RPC VI, 7295 (temporary)||ZieglerAn.440.1 (this coin)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IOULIAN KORNHLIAN PAULAN","Julia Paula bust r.","ANAZARBOU MHTROPO / AMK","Nike erecting trophy; standing on globe, bottom l., trophy on r., with two handles/shields marked GB","","","6","23.0","13.27","","","2024-05-16T12:01:50Z"
"http://numismatics.org/collection/1970.142.726","Bronze Coin of Elagabalus, Mopsus. 1970.142.726","1970.142.726","https://rpc.ashmus.ox.ac.uk/type/55895","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Mopsus","","","Cilicia","RPC VI, 7167 (temporary)","","","RPC VI, 7167 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑΝ ΚΟΡΝΗΛΙΑΝ ΠΑΥΛΑΝ","Julia Paula bust r.","ΑΝΤωΝΕΙΝΙΑΝωΝ ΑΔΡΙ ΜΟΨΕΑΤωΝ ΕΤ ΖΠΣ","lighted altar on lion's legs","","","6","28.0","10.096","","","2024-05-16T12:02:15Z"
"http://numismatics.org/collection/1952.122.4","Bronze Coin of Elagabalus, Tarsus. 1952.122.4","1952.122.4","https://rpc.ashmus.ox.ac.uk/type/54715","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Tarsus","","","Cilicia","RPC VI, 7062 (temporary)","","","RPC VI, 7062 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑΝ ΚΟΡΝΗΛΙΑΝ ΠΑΥΛΑΝ ΣΕΒ","Julia Paula bust r.","ΤΑΡΣΟΥ ΤΗΣ ΜΗΤΡΟΠΟΛΕΩΣ Α Μ Κ Γ Β","Elagabalus and Julia Paula stg. clasping hands","","","6","28.0","10.218","","","2024-05-13T06:06:54Z"
"http://numismatics.org/collection/1944.100.71801","Bronze Coin of Elagabalus, Sidon, 219–220. 1944.100.71801","1944.100.71801","https://rpc.ashmus.ox.ac.uk/type/51684","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Sidon","","","Phoenicia","RPC VI, 8459 (temporary)","","","BMC.291||RPC VI, 8459 (temporary)||Rouv.1566","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA PAVLA AVG","Bust of Julia Paula r. wearing crescent,","COL AVR PIA METR SID","Car of Astarte, inside baetyl","","","12","31.0","13.864","","","2024-05-15T06:01:57Z"
"http://numismatics.org/collection/1944.100.71802","Bronze Coin of Elagabalus, Sidon, 219–220. 1944.100.71802","1944.100.71802","https://rpc.ashmus.ox.ac.uk/type/51684","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Sidon","","","Phoenicia","RPC VI, 8459 (temporary)","","","BMC.291||RPC VI, 8459 (temporary)||Rouv.1566","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA PAVLA AVG","Bust of Julia Paula r. wearing crescent,","COL AVR PIA METR SID","Car of Astarte, inside baetyl","","","12","29.0","16.102","","","2024-05-15T06:01:58Z"
"http://numismatics.org/collection/1944.100.71803","Bronze Coin of Elagabalus, Sidon, 219–220. 1944.100.71803","1944.100.71803","https://rpc.ashmus.ox.ac.uk/type/51569","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Sidon","","","Phoenicia","RPC VI, 8460 (temporary)","","","BMC.288||RPC VI, 8460 (temporary)||Rouv.1563","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA PAVLA AVG","Bust of Julia Paula r.,","COL AVR PIA MET SIDON","Three military standards summounted by eagles; inscription around","","","12","28.0","17.327","","","2024-05-15T06:01:59Z"
"http://numismatics.org/collection/1944.100.71804","Bronze Coin of Elagabalus, Sidon, 219–220. 1944.100.71804","1944.100.71804","https://rpc.ashmus.ox.ac.uk/type/51569","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Sidon","","","Phoenicia","RPC VI, 8460 (temporary)","","","BMC.288||RPC VI, 8460 (temporary)||Rouv.1563","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA PAVLA AVG","Bust of Julia Paula r.,","COL AVR PIA MET SIDON","Three military standards summounted by eagles; inscription around","","","6","3.0","20.153","","","2024-05-15T06:02:00Z"
"http://numismatics.org/collection/1944.100.71805","Bronze Coin of Elagabalus, Sidon, 219–220. 1944.100.71805","1944.100.71805","https://rpc.ashmus.ox.ac.uk/type/51476","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Sidon","","","Phoenicia","RPC VI, 8456 (temporary)","","","BMC.NOT||RPC VI, 8456 (temporary)||Rouv.1571","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA PAVLA AVG","Bust of Julia Paula r.,","AVR PIA C METRO SIDO","Zodiac with car of Astarte at center","","","6","27.0","18.968","https://numismatics.org/collectionimages/19001949/1944/1944.100.71805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71805.rev.width175.jpg","2024-05-15T06:02:01Z"
"http://numismatics.org/collection/1944.100.71806","Bronze Coin of Elagabalus, Sidon, 219–220. 1944.100.71806","1944.100.71806","https://rpc.ashmus.ox.ac.uk/type/51476","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Sidon","","","Phoenicia","RPC VI, 8456 (temporary)","","","BMC.NOT||RPC VI, 8456 (temporary)||Rouv.1571","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA PAVLA AVG","Bust of Julia Paula r.,","AVR PIA C METRO SIDO","Zodiac with car of Astarte at center","","","6","30.0","20.645","https://numismatics.org/collectionimages/19001949/1944/1944.100.71806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71806.rev.width175.jpg","2024-05-15T06:02:02Z"
"http://numismatics.org/collection/1944.100.71807","Bronze Coin of Elagabalus, Sidon, 219–220. 1944.100.71807","1944.100.71807","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Sidon","","","Phoenicia","","","","BMC.NOT||Rouv.1570","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Bust of Julia Paula r., wearing crescent,","","Inscription within laurel wreath","","","6","30.0","13.164","","","2024-05-15T06:02:03Z"
"http://numismatics.org/collection/1944.100.71808","Bronze Coin of Elagabalus, Sidon, 219–220. 1944.100.71808","1944.100.71808","https://rpc.ashmus.ox.ac.uk/type/51470","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Sidon","","","Phoenicia","RPC VI, 8464 (temporary)","","","RPC VI, 8464 (temporary)||Rouv.1562","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA PAVLA AVG","Bust of Julia Paula r.,","COL AVR PIA METR SID CERT SAC PER OECVME ISELA","Europa on bull galloping r., she holds inflated veil","","","12","23.0","8.088","","","2024-05-15T06:02:03Z"
"http://numismatics.org/collection/1944.100.71809","Bronze Coin of Elagabalus, Sidon, 219–220. 1944.100.71809","1944.100.71809","https://rpc.ashmus.ox.ac.uk/type/51503","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Sidon","","","Phoenicia","RPC VI, 8546 (temporary)","","","BMC.292||RPC VI, 8546 (temporary)||Rouv.1568","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA PAVLA AVG","Bust of Julia Paula r., wearing crescent,","AV PIA SID C MET","Car of Astarte, inside baetyl","","","11","18.0","5.714","","","2024-05-15T06:02:04Z"
"http://numismatics.org/collection/1944.100.71810","Bronze Coin of Elagabalus, Sidon, 219–220. 1944.100.71810","1944.100.71810","https://rpc.ashmus.ox.ac.uk/type/51503","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Sidon","","","Phoenicia","RPC VI, 8546 (temporary)","","","BMC.292||RPC VI, 8546 (temporary)||Rouv.1568","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA PAVLA AVG","Bust of Julia Paula r., wearing crescent,","AV PIA SID C MET","Car of Astarte, inside baetyl","","","12","18.0","3.028","","","2024-05-15T06:02:06Z"
"http://numismatics.org/collection/1944.100.71811","Bronze Coin of Elagabalus, Sidon, 219–220. 1944.100.71811","1944.100.71811","https://rpc.ashmus.ox.ac.uk/type/51503","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Sidon","","","Phoenicia","RPC VI, 8546 (temporary)","","","BMC.292||RPC VI, 8546 (temporary)||Rouv.1568","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA PAVLA AVG","Bust of Julia Paula r., wearing crescent,","AV PIA SID C MET","Car of Astarte, inside baetyl","","","11","18.0","5.018","","","2024-05-15T06:02:07Z"
"http://numismatics.org/collection/1944.100.71812","Bronze Coin of Elagabalus, Sidon, 219–220. 1944.100.71812","1944.100.71812","https://rpc.ashmus.ox.ac.uk/type/51690","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Sidon","","","Phoenicia","RPC VI, 8545 (temporary)","","","BMC.NOT||RPC VI, 8545 (temporary)||Rouv.1569","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA PAVLA AVG","Bust of Julia Paula r., wearing crescent,","CO AV PI ME SID","Satyr advancing l., r. arm raised; wineskin over shoulder; inscription around","","","12","19.0","4.873","","","2024-05-15T06:02:08Z"
"http://numismatics.org/collection/1944.100.71813","Bronze Coin of Elagabalus, Sidon, 219–220. 1944.100.71813","1944.100.71813","https://rpc.ashmus.ox.ac.uk/type/51690","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Sidon","","","Phoenicia","RPC VI, 8545 (temporary)","","","BMC.NOT||RPC VI, 8545 (temporary)||Rouv.1569","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLIA PAVLA AVG","Bust of Julia Paula r., wearing crescent,","CO AV PI ME SID","Satyr advancing l., r. arm raised; wineskin over shoulder; inscription around","","","12","18.0","6.233","","","2024-05-15T06:02:09Z"
"http://numismatics.org/collection/1944.100.42034","Bronze Coin of Elagabalus, Calchedon, 193–217. 1944.100.42034","1944.100.42034","https://rpc.ashmus.ox.ac.uk/type/57471","193","217","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Calchedon","","","Bithynia","RPC VI, 3509 (temporary)","","","RPC VI, 3509 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛ ΚΟΡΝΗ ΠΑΥΛΑ ΣΕΒ","Julia Paula hd.","ΚΑΛΧΑΔΟΝΙΩΝ","Apollo std. on flying swan, holding lyre","","","6","24.0","9.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.42034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42034.rev.width175.jpg","2024-05-13T02:25:25Z"
"http://numismatics.org/collection/1944.100.42315","Bronze Coin of Elagabalus, Nicomedia. 1944.100.42315","1944.100.42315","https://rpc.ashmus.ox.ac.uk/type/53317","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Nicomedia","","","Bithynia","RPC VI, 3342 (temporary)","","","RPC VI, 3342 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΚΟΡ ΠΑΥΛΑ ΑΥΓΟΥ","Julia Paula hd. r.","ΤΡΙΣ ΝΕΩΚΟΡΩΝ ΝΙΚΟΜΗΔΕΩΝ","3 temples side by side","","","12","","11.28","","","2024-05-13T02:29:38Z"
"http://numismatics.org/collection/1944.100.43713","Bronze Coin of Elagabalus, Alexandreia Troas. 1944.100.43713","1944.100.43713","https://rpc.ashmus.ox.ac.uk/type/54131","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Alexandreia Troas","","","Troas","RPC VI, 3955 (temporary)","","","RPC VI, 3955 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLI CORNELIA PAVLA A","Julia Paula bust r.","COL ALEX AVG","Apollo Smintheus statue r.; before tripod","","","6","","6.65","","","2024-05-13T02:51:07Z"
"http://numismatics.org/collection/1944.100.43714","Bronze Coin of Elagabalus, Alexandreia Troas. 1944.100.43714","1944.100.43714","https://rpc.ashmus.ox.ac.uk/type/53979","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Alexandreia Troas","","","Troas","RPC VI, 3956 (temporary)","","","RPC VI, 3956 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLI CORNELIA PAVLA A","Julia Paula bust r.","COL ALEX AVD","horse grazing r.","","","6","","4.83","","","2024-05-13T02:51:08Z"
"http://numismatics.org/collection/1944.100.43715","Bronze Coin of Elagabalus, Alexandreia Troas. 1944.100.43715","1944.100.43715","https://rpc.ashmus.ox.ac.uk/type/53979","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","","Greek","Coin","","","","","Bronze","","Alexandreia Troas","","","Troas","RPC VI, 3956 (temporary)","","","RPC VI, 3956 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IVLI CORNELIA PAVLA A","Julia Paula bust r.","COL ALEX AVD","horse grazing r.","","","6","","5.86","","","2024-05-13T02:51:09Z"
