"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.45.214","Bronze Denomination I of Hippostratus of Bactria, Bactria, 65 BCE–55 BCE. 1979.45.214","1979.45.214","https://numismatics.org/bigr/id/bigr.hippostratus.11.1","-65","-55","Hippostratus of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Hippostratus 11.1","","","Bactrian and Indo-Greek Coinage Hippostratus 11.1||Bop.9.A","","","","","","","","BASI E S/S THPOS/I OSTPATOY","Apollo stdg. r. with quiver on back, holding arrow with both hands","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa hipustratasa","Tripod","","","12","","8.88","https://numismatics.org/collectionimages/19501999/1979/1979.45.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.214.rev.width175.jpg","2024-05-14T09:31:50Z"
"http://numismatics.org/collection/1979.45.227","Lead Denomination I of Strato II of Bactria, Bactria, 25 BCE–20. 1979.45.227","1979.45.227","https://numismatics.org/bigr/id/bigr.strato_ii.2","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Lead||Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 2","","","Bactrian and Indo-Greek Coinage Strato II 2||Bop.3","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo stdg. r. with quiver on back, holding arrow with both hands","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Tripod","","","12","","8.04","https://numismatics.org/collectionimages/19501999/1979/1979.45.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.227.rev.width175.jpg","2024-05-14T09:32:03Z"
"http://numismatics.org/collection/1979.45.28","Bronze Denomination I of Antimachus II of Bactria, Uncertain value, 174 BCE–165 BCE. 1979.45.28","1979.45.28","https://numismatics.org/bigr/id/bigr.antimachus_ii.2.1","-174","-165","Antimachus II of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus II 2.1","","","Bactrian and Indo-Greek Coinage Antimachus II 2.1||Bop.2.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Aegis with Gorgon's head","Maharajasa jayadharasa Amtimakasa","Wreath and palm","","","12","","7.63","https://numismatics.org/collectionimages/19501999/1979/1979.45.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.28.rev.width175.jpg","2024-05-14T09:32:11Z"
"http://numismatics.org/collection/1979.45.49","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.49","1979.45.49","https://numismatics.org/bigr/id/bigr.eucratides_i.22.11","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.11","","","Bactrian and Indo-Greek Coinage Eucratides I 22.11||Bop.19.C","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","9.12","https://numismatics.org/collectionimages/19501999/1979/1979.45.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.49.rev.width175.jpg","2024-05-14T09:32:34Z"
"http://numismatics.org/collection/1979.45.50","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.50","1979.45.50","https://numismatics.org/bigr/id/bigr.eucratides_i.22.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.7","","","Bactrian and Indo-Greek Coinage Eucratides I 22.7||Bop.19.L","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.46","https://numismatics.org/collectionimages/19501999/1979/1979.45.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.50.rev.width175.jpg","2024-05-14T09:32:36Z"
"http://numismatics.org/collection/1979.45.51","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.51","1979.45.51","https://numismatics.org/bigr/id/bigr.eucratides_i.22.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.7","","","Bactrian and Indo-Greek Coinage Eucratides I 22.7||Bop.19.L","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.75","https://numismatics.org/collectionimages/19501999/1979/1979.45.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.51.rev.width175.jpg","2024-05-14T09:32:37Z"
"http://numismatics.org/collection/1979.45.52","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.52","1979.45.52","https://numismatics.org/bigr/id/bigr.eucratides_i.22.12","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.12","","","Bactrian and Indo-Greek Coinage Eucratides I 22.12||Bop.19.M","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.69","https://numismatics.org/collectionimages/19501999/1979/1979.45.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.52.rev.width175.jpg","2024-05-14T09:32:38Z"
"http://numismatics.org/collection/1979.45.53","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.53","1979.45.53","https://numismatics.org/bigr/id/bigr.eucratides_i.22.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.1","","","Bactrian and Indo-Greek Coinage Eucratides I 22.1||Bop.19.A","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.5","https://numismatics.org/collectionimages/19501999/1979/1979.45.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.53.rev.width175.jpg","2024-05-14T09:32:39Z"
"http://numismatics.org/collection/1979.45.54","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.54","1979.45.54","https://numismatics.org/bigr/id/bigr.eucratides_i.22.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.1","","","Bactrian and Indo-Greek Coinage Eucratides I 22.1||Bop.19.A","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","9.08","https://numismatics.org/collectionimages/19501999/1979/1979.45.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.54.rev.width175.jpg","2024-05-14T09:32:40Z"
"http://numismatics.org/collection/1979.45.75","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1979.45.75","1979.45.75","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.5","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.5","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.5||Bop.6.E","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","6.45","https://numismatics.org/collectionimages/19501999/1979/1979.45.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.75.rev.width175.jpg","2024-05-14T09:33:03Z"
"http://numismatics.org/collection/1979.45.76","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1979.45.76","1979.45.76","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.7","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.7||Bop.6.G","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","10.62","https://numismatics.org/collectionimages/19501999/1979/1979.45.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.76.rev.width175.jpg","2024-05-14T09:33:04Z"
"http://numismatics.org/collection/1979.45.77","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1979.45.77","1979.45.77","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.13","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.13","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.13||Bop.6.M","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","8.69","https://numismatics.org/collectionimages/19501999/1979/1979.45.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.77.rev.width175.jpg","2024-05-14T09:33:05Z"
"http://numismatics.org/collection/1979.45.78","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1979.45.78","1979.45.78","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.4","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.4","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.4||Bop.6.D","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","9.8","https://numismatics.org/collectionimages/19501999/1979/1979.45.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.78.rev.width175.jpg","2024-05-14T09:33:06Z"
"http://numismatics.org/collection/1979.45.79","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1979.45.79","1979.45.79","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.6","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.6","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.6||Bop.6.F","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","9.59","https://numismatics.org/collectionimages/19501999/1979/1979.45.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.79.rev.width175.jpg","2024-05-14T09:33:07Z"
"http://numismatics.org/collection/1979.45.80","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1979.45.80","1979.45.80","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.12","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.12","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.12||Bop.6.L","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","10.64","https://numismatics.org/collectionimages/19501999/1979/1979.45.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.80.rev.width175.jpg","2024-05-14T09:33:09Z"
"http://numismatics.org/collection/1979.45.81","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1979.45.81","1979.45.81","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.7","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.7||Bop.6.G","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","8.76","https://numismatics.org/collectionimages/19501999/1979/1979.45.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.81.rev.width175.jpg","2024-05-14T09:33:10Z"
"http://numismatics.org/collection/1981.44.3","Bronze Denomination I of Agathocleia of Bactria, Bactria, 130 BCE–125 BCE. 1981.44.3","1981.44.3","https://numismatics.org/bigr/id/bigr.agathocleia_strato_i.3.1","-105","-85","Agathocleia of Bactria||Strato I of Bactria","","","Indo-Greek Kingdoms","","Athena||Heracles","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 3.1","","","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 3.1||Bop.3.A","","","","","","","","BASI ISSHS/ EOTPO OY/A A OK EIAS","Helmeted bust of Athena r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa dhramikasa stratasa","Heracles std. l. on rock, holding club against r. thigh","","","12","","7.62","https://numismatics.org/collectionimages/19501999/1981/1981.44.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.44.3.rev.width175.jpg","2024-05-14T09:58:57Z"
"http://numismatics.org/collection/1981.44.4","Bronze Denomination I of Philoxenus of Bactria, Bactria, 105 BCE–95 BCE. 1981.44.4","1981.44.4","https://numismatics.org/bigr/id/bigr.philoxenus.12.9","-125","-110","Philoxenus of Bactria","","","Indo-Greek Kingdoms","","","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Philoxenus 12.9","","","Bactrian and Indo-Greek Coinage Philoxenus 12.9||Bop.10.H","","","","","","","","BASI E S/ANIKHTOY/ I O ENOY","Goddess stdg. l., holding cornucopiae in l. & making gesture with outstretched r.","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯 mahārājasa apaḍihatasa philasinasa","Humped bull r.","","","12","","8.71","https://numismatics.org/collectionimages/19501999/1981/1981.44.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.44.4.rev.width175.jpg","2024-05-14T09:58:57Z"
"http://numismatics.org/collection/1982.180.2","Bronze Denomination I of Menander I of Bactria, Bactria, 155 BCE–130 BCE. 1982.180.2","1982.180.2","https://numismatics.org/bigr/id/bigr.menander_i.21.3","-160","-135","Menander I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Athena","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Menander I 21.3","","","Bactrian and Indo-Greek Coinage Menander I 21.3||Bop.19.C","","","","","","","","BASI E S/S THPOS/MENAN POY","Helmeted bust of Athena r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯 mahārājasa tratarasa menaṃdrasa","Shield with Gorgon head in center","","","12","","8.62","https://numismatics.org/collectionimages/19501999/1982/1982.180.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.180.2.rev.width175.jpg","2024-05-14T10:00:21Z"
"http://numismatics.org/collection/1983.177.2","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1983.177.2","1983.177.2","https://numismatics.org/bigr/id/bigr.eucratides_i.22.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.1","","","Bactrian and Indo-Greek Coinage Eucratides I 22.1||Bop.19.A","","","","","","","","BASI E S/ME A OY/EYKRATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","10.35","https://numismatics.org/collectionimages/19501999/1983/1983.177.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.177.2.rev.width175.jpg","2024-05-14T10:06:14Z"
"http://numismatics.org/collection/1981.159.4","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1981.159.4","1981.159.4","https://numismatics.org/bigr/id/bigr.eucratides_i.22.11","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.11","","","Bactrian and Indo-Greek Coinage Eucratides I 22.11||Bop.19.C","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.2","https://numismatics.org/collectionimages/19501999/1981/1981.159.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.159.4.rev.width175.jpg","2024-05-14T09:56:39Z"
"http://numismatics.org/collection/1944.100.74687","Bronze Denomination I of Zoilus I of Bactria, Bactria, 130 BCE–120 BCE. 1944.100.74687","1944.100.74687","https://numismatics.org/bigr/id/bigr.zoilus_i.6.1","-150","-140","Zoilus I of Bactria","","","Indo-Greek Kingdoms","","Heracles","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Zoilus I 6.1","","","Bactrian and Indo-Greek Coinage Zoilus I 6.1||Bop.6.A","","","","","","","","BASI E S/ IKAIOY/Z I OY","Bust of Heracles r., wearing lion's skin","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯 mahārājasa dhramikasa jhoilasa","Club & bow case surrounded by wreath","","","12","","8.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.74687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74687.rev.width175.jpg","2024-05-15T06:47:39Z"
"http://numismatics.org/collection/1944.100.74698","Bronze Denomination I of Strato I of Bactria, Bactria, 125 BCE–110 BCE. 1944.100.74698","1944.100.74698","https://numismatics.org/bigr/id/bigr.strato_i.33.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","","Heracles||Nike","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato I 33.1","","","Bactrian and Indo-Greek Coinage Strato I 33.1||Bop.29.A","","","","","","","","BASI E S/S THPOS/STPAT NOS","Bust of Heracles r., club over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Winged Nike stdg. r., holding palm in l. & wreath in outstretched r.","","","12","","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.74698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74698.rev.width175.jpg","2024-05-15T06:47:50Z"
"http://numismatics.org/collection/1944.100.74699","Bronze Denomination I of Strato I of Bactria, Bactria, 125 BCE–110 BCE. 1944.100.74699","1944.100.74699","https://numismatics.org/bigr/id/bigr.strato_i.33.2","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","","Heracles||Nike","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato I 33.2","","","Bactrian and Indo-Greek Coinage Strato I 33.2||Bop.29.B","","","","","","","","BASI E S/S THPOS/STPAT NOS","Bust of Heracles r., club over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Winged Nike stdg. r., holding palm in l. & wreath in outstretched r.","","","12","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.74699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74699.rev.width175.jpg","2024-05-15T06:47:51Z"
"http://numismatics.org/collection/1944.100.74700","Bronze Denomination I of Strato I of Bactria, Bactria, 125 BCE–110 BCE. 1944.100.74700","1944.100.74700","https://numismatics.org/bigr/id/bigr.strato_i.33.3","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","","Heracles||Nike","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato I 33.3","","","Bactrian and Indo-Greek Coinage Strato I 33.3||Bop.29.C","","","","","","","","BASI E S/S THPOS/STPAT NOS","Bust of Heracles r., club over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Winged Nike stdg. r., holding palm in l. & wreath in outstretched r.","","","12","","7.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.74700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74700.rev.width175.jpg","2024-05-15T06:47:56Z"
"http://numismatics.org/collection/1944.100.74701","Bronze Denomination I of Strato I of Bactria, Bactria, 125 BCE–110 BCE. 1944.100.74701","1944.100.74701","https://numismatics.org/bigr/id/bigr.strato_i.33.3","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","","Heracles||Nike","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato I 33.3","","","Bactrian and Indo-Greek Coinage Strato I 33.3||Bop.29.C","","","","","","","","BASI E S/S THPOS/STPAT NOS","Bust of Heracles r., club over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Winged Nike stdg. r., holding palm in l. & wreath in outstretched r.","","","12","","7.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.74701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74701.rev.width175.jpg","2024-05-15T06:47:57Z"
