"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.160.720","Bronze duit of William I, Utrecht (Netherlands), 1836. 1940.160.720","1940.160.720","","1836","1836","William I","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:18Z"
"http://numismatics.org/collection/1940.160.721","Bronze duit of William I, Utrecht (Netherlands), 1836. 1940.160.721","1940.160.721","","1836","1836","William I","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:18Z"
"http://numismatics.org/collection/1940.160.722","Bronze 1/4 stuiver of William I, Utrecht (Netherlands), 1824. 1940.160.722","1940.160.722","","1824","1824","William I","","","","Netherlands East Indies","","","1/4 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:18Z"
"http://numismatics.org/collection/1940.160.723","Bronze 2 duit of William II, Utrecht (Netherlands), 1790. 1940.160.723","1940.160.723","","1790","1790","William II","","","","Netherlands East Indies","","","2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:18Z"
"http://numismatics.org/collection/1940.160.724","Bronze 2 duit of William II, Utrecht (Netherlands), 1790. 1940.160.724","1940.160.724","","1790","1790","William II","","","","Netherlands East Indies","","","2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:18Z"
"http://numismatics.org/collection/1940.160.725","Bronze duit of William II, Utrecht (Netherlands), 1790. 1940.160.725","1940.160.725","","1790","1790","William II","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:19Z"
"http://numismatics.org/collection/1940.160.726","Silver 1/4 gulden of William III, Utrecht (Netherlands), 1885. 1940.160.726","1940.160.726","","1885","1885","William III","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:19Z"
"http://numismatics.org/collection/1940.160.736","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1899. 1940.160.736","1940.160.736","","1899","1899","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:20Z"
"http://numismatics.org/collection/1940.160.737","Bronze 2 1/2 cent of Wilhelmina, Utrecht (Netherlands), 1920. 1940.160.737","1940.160.737","","1920","1920","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","PF","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:21Z"
"http://numismatics.org/collection/1968.98.22","Bronze 1 cent of Willemstad (Curacao), Utrecht (Netherlands), 1966. 1968.98.22","1968.98.22","","1966","1966","","","","Willemstad (Curacao)","","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Surinam.3","","","","","","","","","","","","","","","18.0","2.505","","","2022-09-02T12:48:01Z"
"http://numismatics.org/collection/1964.75.2","Bronze 2.5 cent of Juliana, Utrecht (Netherlands), 1959. 1964.75.2","1964.75.2","","1959","1959","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.5","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","2 1/2 CENT","flower wreath","","","6","23.0","4.03","","","2022-09-01T08:21:10Z"
"http://numismatics.org/collection/1964.75.3","Cupronickel 5 cent of Juliana, Utrecht (Netherlands), 1962. 1964.75.3","1964.75.3","","1962","1962","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","5 cent","Latin American","Coin","","","","","Cupronickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.6","","","","","","","","NEDERLANDSEE ANTILLEN","flower","5 C","shells at points","","","6","18.0","4.47","","","2022-09-01T08:21:11Z"
"http://numismatics.org/collection/1964.75.4","Silver 1/10 gulden of Juliana, Utrecht (Netherlands), 1962. 1964.75.4","1964.75.4","","1962","1962","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.3","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/10 G","","","","6","15.0","1.39","","","2022-09-01T08:21:11Z"
"http://numismatics.org/collection/1964.75.5","Silver 1/4 gulden of Juliana, Utrecht (Netherlands), 1962. 1964.75.5","1964.75.5","","1962","1962","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/4 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.4","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/4 G","","","","6","19.0","3.58","","","2022-09-01T08:21:12Z"
"http://numismatics.org/collection/1966.278.10","Bronze duit, Utrecht (Netherlands), 1790. 1966.278.10","1966.278.10","","1790","1790","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-09-01T08:44:30Z"
"http://numismatics.org/collection/1966.278.11","Bronze duit, Utrecht (Netherlands), 1794. 1966.278.11","1966.278.11","","1794","1794","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-09-01T08:44:30Z"
"http://numismatics.org/collection/1966.278.9","Bronze duit, Utrecht (Netherlands), 1744. 1966.278.9","1966.278.9","","1744","1744","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-09-01T08:44:33Z"
"http://numismatics.org/collection/1963.129.14","Bronze 1 cent of Willemstad (Curacao), Utrecht (Netherlands), 1962. 1963.129.14","1963.129.14","","1962","1962","","","","Willemstad (Curacao)","","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Surinam.3","","","","","","","","","","","","","","","18.0","2.452","","","2022-09-01T08:01:52Z"
"http://numismatics.org/collection/1963.129.15","Nb 5 cent of Willemstad (Curacao), Utrecht (Netherlands), 1962. 1963.129.15","1963.129.15","","1962","1962","","","","Willemstad (Curacao)","","","","5 cent","Latin American","Coin","","","","","Nb","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Surinam.4.1","","","","","","","","","","","","","","","18.0","4.013","","","2022-09-01T08:01:53Z"
"http://numismatics.org/collection/1963.129.16","Cupronickel 10 cent of Willemstad (Curacao), Utrecht (Netherlands), 1962. 1963.129.16","1963.129.16","","1962","1962","","","","Willemstad (Curacao)","","","","10 cent","Latin American","Coin","","","","","Cupronickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Surinam.5","","","","","","","","","","","","","","","16.0","2.005","","","2022-09-01T08:01:53Z"
"http://numismatics.org/collection/1963.129.17","Cupronickel 25 cent of Willemstad (Curacao), Utrecht (Netherlands), 1962. 1963.129.17","1963.129.17","","1962","1962","","","","Willemstad (Curacao)","","","","25 cent","Latin American","Coin","","","","","Cupronickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Surinam.6","","","","","","","","","","","","","","","20.0","3.54","","","2022-09-01T08:01:53Z"
"http://numismatics.org/collection/1963.129.18","Silver 1 gulden of Willemstad (Curacao), Utrecht (Netherlands), 1962. 1963.129.18","1963.129.18","","1962","1962","","","","Willemstad (Curacao)","","","","1 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Surinam.7","","","","","","","","","","","","","","","28.0","10.024","","","2022-09-01T08:01:53Z"
"http://numismatics.org/collection/1965.278.10","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1963. 1965.278.10","1965.278.10","","1963","1963","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.1","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","1 CENT","flower wreath","","","6","19.0","2.51","","","2022-09-01T08:27:21Z"
"http://numismatics.org/collection/1965.278.11","Cupronickel 5 cent of Juliana, Utrecht (Netherlands), 1963. 1965.278.11","1965.278.11","","1963","1963","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","5 cent","Latin American","Coin","","","","","Cupronickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.6","","","","","","","","NEDERLANDSEE ANTILLEN","flower","5 C","shells at points","","","6","18.0","4.52","","","2022-09-01T08:27:22Z"
"http://numismatics.org/collection/1965.278.12","Silver 1/10 gulden of Juliana, Utrecht (Netherlands), 1963. 1965.278.12","1965.278.12","","1963","1963","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.3","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/10 G","","","","6","15.0","1.41","","","2022-09-01T08:27:22Z"
"http://numismatics.org/collection/1965.278.13","Silver 1/4 gulden of Juliana, Utrecht (Netherlands), 1963. 1965.278.13","1965.278.13","","1963","1963","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/4 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.4","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/4 G","","","","6","19.0","3.58","","","2022-09-01T08:27:22Z"
"http://numismatics.org/collection/1965.278.14","Silver 1 gulden of Juliana, Utrecht (Netherlands), 1964. 1965.278.14","1965.278.14","","1964","1964","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.2","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1 G","state arms crowned","","","6","28.0","10.01","","","2022-09-01T08:27:22Z"
"http://numismatics.org/collection/1965.219.13","Silver 2.5 gulden of Juliana, Utrecht (Netherlands), 1964. 1965.219.13","1965.219.13","","1964","1964","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.7","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLTEN 2 1/2 G","state arms crowned","","","6","38.0","24.95","","","2022-09-01T08:24:09Z"
"http://numismatics.org/collection/1957.71.8","Bronze 2.5 cent of Juliana, Utrecht (Netherlands), 1956. 1957.71.8","1957.71.8","","1956","1956","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.5","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","2 1/2 CENT","flower wreath","","","6","23.0","4.07","","","2022-09-01T07:20:19Z"
"http://numismatics.org/collection/1961.97.2","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1959. 1961.97.2","1961.97.2","","1959","1959","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.1","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","1 CENT","flower wreath","","","6","19.0","2.53","","","2022-09-01T07:54:23Z"
"http://numismatics.org/collection/1962.12.9","Silver 1/4 gulden of Juliana, Utrecht (Netherlands), 1960. 1962.12.9","1962.12.9","","1960","1960","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/4 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.4","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/4 G","","","","6","19.0","3.56","","","2022-09-01T07:54:47Z"
"http://numismatics.org/collection/1958.144.7","Cupronickel 5 cent of Juliana, Utrecht (Netherlands), 1957. 1958.144.7","1958.144.7","","1957","1957","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","5 cent","Latin American","Coin","","","","","Cupronickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.6","","","","","","","","NEDERLANDSEE ANTILLEN","flower","5 C","shells at points","","","6","18.0","4.5","","","2022-09-01T07:22:01Z"
"http://numismatics.org/collection/1959.135.21","Bronze 1 cent of Willemstad (Curacao), Utrecht (Netherlands), 1957. 1959.135.21","1959.135.21","","1957","1957","","","","Willemstad (Curacao)","","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Surinam.2a","","","","","","","","","","","","","","","19.0","2.495","","","2022-09-01T07:30:03Z"
"http://numismatics.org/collection/1970.230.3","Bronze 1/4 stuiver of William I, Utrecht (Netherlands), 1836. 1970.230.3","1970.230.3","","1836","1836","William I","","","","Netherlands East Indies","","","1/4 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:34:33Z"
"http://numismatics.org/collection/1973.192.20","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1972. 1973.192.20","1973.192.20","","1972","1972","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.8","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","1 CENT","six stars","","","6","18.0","2.5","","","2022-09-02T02:15:13Z"
"http://numismatics.org/collection/1973.106.8","Cupronickel 5 cent of Juliana, Utrecht (Netherlands), 1971. 1973.106.8","1973.106.8","","1971","1971","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","5 cent","Latin American","Coin","","","","","Cupronickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.13","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","5 CENT","six stars","","","6","18.0","4.55","","","2022-09-02T02:12:57Z"
"http://numismatics.org/collection/1969.222.3485","Bronze 2.5 cent of Curaçao (Curacao), Utrecht (Netherlands), 1948. 1969.222.3485","1969.222.3485","","1948","1948","Curaçao (Curacao)","","","()","","","","2.5 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.42","","","","","","","","","","","","","","","23.0","4.082","","","2022-09-02T12:58:55Z"
"http://numismatics.org/collection/1969.222.3486","Bronze 1 cent of Curaçao (Curacao), Utrecht (Netherlands), 1947. 1969.222.3486","1969.222.3486","","1947","1947","Curaçao (Curacao)","","","()","","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.41","","","","","","","","","","","","","","","19.0","2.515","","","2022-09-02T12:58:55Z"
"http://numismatics.org/collection/1969.222.3488","Silver 1/10 gulden of Curaçao (Curacao), Utrecht (Netherlands), 1901. 1969.222.3488","1969.222.3488","","1901","1901","Curaçao (Curacao)","","","()","","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.36","","","","","","","","","","","","","","","15.0","1.381","","","2022-09-02T12:58:55Z"
"http://numismatics.org/collection/1969.222.3490","Silver 1/10 gulden of Curaçao (Curacao), Utrecht (Netherlands), 1947. 1969.222.3490","1969.222.3490","","1947","1947","Curaçao (Curacao)","","","()","","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.43","","","","","","","","","","","","","","","15.0","1.393","","","2022-09-02T12:58:55Z"
"http://numismatics.org/collection/1969.222.3491","Silver 1/10 gulden of Curaçao (Curacao), Utrecht (Netherlands), 1948. 1969.222.3491","1969.222.3491","","1948","1948","Curaçao (Curacao)","","","()","","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.48","","","","","","","","","","","","","","","15.0","1.399","","","2022-09-02T12:58:56Z"
"http://numismatics.org/collection/1969.222.3492","Silver 1/4 gulden of Curaçao (Curacao), Utrecht (Netherlands), 1947. 1969.222.3492","1969.222.3492","","1947","1947","Curaçao (Curacao)","","","()","","","","1/4 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.44","","","","","","","","","","","","","","","18.0","3.599","","","2022-09-02T12:58:56Z"
"http://numismatics.org/collection/1969.222.3248","Silver 1/10 gulden of Juliana, Utrecht (Netherlands), 1954. 1969.222.3248","1969.222.3248","","1954","1954","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.3","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/10 G","","","","6","15.0","1.4","","","2022-09-02T12:58:13Z"
"http://numismatics.org/collection/1969.222.3249","Silver 1/4 gulden of Juliana, Utrecht (Netherlands), 1954. 1969.222.3249","1969.222.3249","","1954","1954","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/4 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.4","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/4 G","","","","6","19.0","3.56","","","2022-09-02T12:58:13Z"
"http://numismatics.org/collection/1972.38.7","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1970. 1972.38.7","1972.38.7","","1970","1970","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.8","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","1 CENT","six stars","","","6","18.0","2.45","","","2022-09-02T02:08:18Z"
"http://numismatics.org/collection/1972.38.8","Bronze 2.5 cent of Juliana, Utrecht (Netherlands), 1970. 1972.38.8","1972.38.8","","1970","1970","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.9","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","2 1/2 CENT","six stars","","","6","22.0","4.01","","","2022-09-02T02:08:18Z"
"http://numismatics.org/collection/1972.38.9","Cupronickel 5 cent of Juliana, Utrecht (Netherlands), 1970. 1972.38.9","1972.38.9","","1970","1970","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","5 cent","Latin American","Coin","","","","","Cupronickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.6","","","","","","","","NEDERLANDSEE ANTILLEN","flower","5 C","shells at points","","","6","18.0","4.5","","","2022-09-02T02:08:18Z"
"http://numismatics.org/collection/1972.268.13","Nickel 10 cent of Juliana, Utrecht (Netherlands), 1971. 1972.268.13","1972.268.13","","1971","1971","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","10 cent","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.10","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","10 CENT","six stars","","","6","16.0","2.01","","","2022-09-02T02:05:59Z"
"http://numismatics.org/collection/1971.364.4","Nickel 10 cent of Juliana, Utrecht (Netherlands), 1970. 1971.364.4","1971.364.4","","1970","1970","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","10 cent","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.10","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","10 CENT","six stars","","","6","16.0","2.0","","","2022-09-02T01:48:25Z"
"http://numismatics.org/collection/1971.364.5","Nickel 25 cent of Juliana, Utrecht (Netherlands), 1971. 1971.364.5","1971.364.5","","1971","1971","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","25 cent","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.11","","","","","","","","NEDERLANDSE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","25 CENT","six stars","","","6","20.0","3.39","","","2022-09-02T01:48:25Z"
"http://numismatics.org/collection/1971.364.6","Nickel 1 gulden of Juliana, Utrecht (Netherlands), 1971. 1971.364.6","1971.364.6","","1971","1971","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 gulden","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.12","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1 G","state arms crowned","","","6","28.0","8.92","","","2022-09-02T01:48:26Z"
"http://numismatics.org/collection/1990.44.1","Nc 5 cent of Aruba Island (Aruba), Utrecht (Netherlands), 1989. 1990.44.1","1990.44.1","","1989","1989","","","","Aruba Island (Aruba)","","","","5 cent","Latin American","Coin","","","","","Nc","Utrecht (Netherlands)","","","","Aruba","","","","KM Aruba.1","","","","","","","","Aruba 1989","Arms of Aruba","5 c","Abstract design","","","","16.0","1.965","https://numismatics.org/collectionimages/19501999/1990/1990.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.44.1.rev.width175.jpg","2022-09-20T04:14:09Z"
"http://numismatics.org/collection/1990.44.2","Nc 10 cent of Aruba Island (Aruba), Utrecht (Netherlands), 1989. 1990.44.2","1990.44.2","","1989","1989","","","","Aruba Island (Aruba)","","","","10 cent","Latin American","Coin","","","","","Nc","Utrecht (Netherlands)","","","","Aruba","","","","KM Aruba.2","","","","","","","","Aruba 1989","Arms of Aruba","10 c","Abstract design","","","","19.0","2.981","https://numismatics.org/collectionimages/19501999/1990/1990.44.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.44.2.rev.width175.jpg","2022-09-20T04:14:09Z"
"http://numismatics.org/collection/1990.44.3","Nc 25 cent of Aruba Island (Aruba), Utrecht (Netherlands), 1987. 1990.44.3","1990.44.3","","1987","1987","","","","Aruba Island (Aruba)","","","","25 cent","Latin American","Coin","","","","","Nc","Utrecht (Netherlands)","","","","Aruba","","","","KM Aruba.3","","","","","","","","Aruba 1987","Arms of Aruba","25 c","Abstract design","","","","20.0","3.462","https://numismatics.org/collectionimages/19501999/1990/1990.44.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.44.3.rev.width175.jpg","2022-09-20T04:14:09Z"
"http://numismatics.org/collection/1990.44.4","Nc 50 cent of Aruba Island (Aruba), Utrecht (Netherlands), 1988. 1990.44.4","1990.44.4","","1988","1988","","","","Aruba Island (Aruba)","","","","50 cent","Latin American","Coin","","","","","Nc","Utrecht (Netherlands)","","","","Aruba","","","","KM Aruba.4","","","","","","","","Aruba 1989","Arms of Aruba","50 c","Abstract design","","","","20.0","5.103","https://numismatics.org/collectionimages/19501999/1990/1990.44.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.44.4.rev.width175.jpg","2022-09-20T04:14:10Z"
"http://numismatics.org/collection/1990.44.5","Nc 1 florin of Aruba Island (Aruba), Utrecht (Netherlands), 1986. 1990.44.5","1990.44.5","","1986","1986","","","","Aruba Island (Aruba)","","","","1 florin","Latin American","Coin","","","","","Nc","Utrecht (Netherlands)","","","","Aruba","","","","KM Aruba.5","","","","","","","","Aruba 1986 1 florin","Arms of Aruba","Beatrix Konigin der Nederlanden","Stylized profile of Queen Beatrix of Holland","","","","26.0","8.492","https://numismatics.org/collectionimages/19501999/1990/1990.44.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.44.5.rev.width175.jpg","2022-09-20T04:14:10Z"
"http://numismatics.org/collection/1916.69.10","Bronze duit, Utrecht (Netherlands), 1790. 1916.69.10","1916.69.10","","1790","1790","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:17Z"
"http://numismatics.org/collection/1916.69.9","Bronze duit, Utrecht (Netherlands), 1790. 1916.69.9","1916.69.9","","1790","1790","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:09Z"
