"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.226.493","Bronze Decoration, John Frick. 1967.226.493","1967.226.493","","","","","","","","","","Decoration","","","","","","Bronze","John Frick","Decoration","","","","","","","","New York Naval Militia","","","","FIRST BATALION NMNY","shield","","","","","","","","","","2022-09-02T12:31:15Z"
"http://numismatics.org/collection/1967.226.494","Bronze Decoration, Dieges and Clust Company. 1967.226.494","1967.226.494","","","","","","","","","","Decoration","","","","Dieges and Clust Company","","Bronze","Dieges and Clust Company","Decoration","","","","","","","","New York National Guard-71st infantry","","","","LONG AND FAITHFUL SERVICE","maltese cross imposed on two crossed guns","","","","","","","","","","2022-09-02T12:31:16Z"
"http://numismatics.org/collection/1967.226.495","Bronze Decoration, Dieges and Clust Company. 1967.226.495","1967.226.495","","","","","","","","","","Decoration","","","","Dieges and Clust Company","","Bronze","Dieges and Clust Company","Decoration","","","","","","","","New York National Guard-71st infantry","","","","LONG AND FAITHFUL SERVICE","maltese cross imposed on two crossed guns","","","","","","","","","","2022-09-02T12:31:16Z"
"http://numismatics.org/collection/1967.226.496","Silver Decoration. 1967.226.496","1967.226.496","","","","","","","","","","Decoration","","","","","","Silver","","Decoration","","","","","","","","New York National Guard-71st infantry","","","","","","","","","","","","","","","2022-09-02T12:31:16Z"
"http://numismatics.org/collection/1967.226.497","Bronze Decoration, H.C. Ziegler. 1967.226.497","1967.226.497","","1901","1901","","","","","","","Decoration","","","","","","Bronze","H.C. Ziegler","Decoration","","","","","","","","New York National Guard-71st regiment","","","","","1 bar, heraldic medallion and miniature bullet connected by a chain","","","","","","","","","","2022-09-02T12:31:16Z"
"http://numismatics.org/collection/1967.226.498","Bronze Decoration. 1967.226.498","1967.226.498","","1892","1892","","","","","","","Decoration","","","","","","Bronze","","Decoration","","","","","","","","New York National Guard-71st regiment","F.H. Weyman","","","BUFFALO AUG 17 27 1892","buffalo","","","","","","30.0","","","","2022-09-02T12:31:16Z"
"http://numismatics.org/collection/1967.226.499","Decoration. 1967.226.499","1967.226.499","","","","","","","","","","Decoration","","","","","","","","Decoration","","","","","","","","New York National Guard-69th infantry","","","","","","","","","","","","","","","2022-09-02T12:31:16Z"
"http://numismatics.org/collection/1967.226.500","Bronze Decoration. 1967.226.500","1967.226.500","","","","","","","","","","Decoration","","","","","","Bronze","","Decoration","","","","","","","","New York National Guard-69th infantry-athletic club","","","","","","","","","","","","","","","2022-09-02T12:31:17Z"
"http://numismatics.org/collection/1967.226.501","Bronze Decoration, J.K. Davison, Phila. 1967.226.501","1967.226.501","","","","","","","","","","Decoration","","","","","","Bronze","J.K. Davison, Phila","Decoration","","","","","","","Spanish-American War","NYNG","","","","PRO PATRIA PARATUS N.G.S.N.Y.","","","","","","","36.0","","","","2022-09-02T12:31:17Z"
"http://numismatics.org/collection/1967.226.502","Bronze Decoration, J.K. Davison, Phila. 1967.226.502","1967.226.502","","","","","","","","","","Decoration","","","","","","Bronze","J.K. Davison, Phila","Decoration","","","","","","","Spanish-American War","NYNG","","","","PRO PATRIA PARATUS N.G.S.N.Y.","","","","","","","36.0","","","","2022-09-02T12:31:17Z"
"http://numismatics.org/collection/1967.226.503","Silver Decoration, New York (N.Y.). 1967.226.503","1967.226.503","","1907","1907","","","","","","","Decoration","","","","Dieges and Clust","","Silver","New York (N.Y.)","Decoration","","","","","","","1 mile run","NYNG-47th regiment-athletic association","","","","","","","","","","","","","","","2022-09-02T12:31:17Z"
"http://numismatics.org/collection/1967.226.504","Bronze Decoration. 1967.226.504","1967.226.504","","","","","","","","","","Decoration","","","","","","Bronze","","Decoration","","","","","","","","NYNG-71st regiment","","","","","","","","","","","","","","","2022-09-02T12:31:17Z"
"http://numismatics.org/collection/1967.226.505","Bronze Decoration, Dieges and Clust. 1967.226.505","1967.226.505","","","","","","","","","","Decoration","","","","","","Bronze","Dieges and Clust","Decoration","","","","","","","","NYNG-47th regiment","","","","","","","","","","","","","","","2022-09-02T12:31:18Z"
"http://numismatics.org/collection/1967.226.506","Bronze Decoration, Dieges and Clust. 1967.226.506","1967.226.506","","","","","","","","","","Decoration","","","","","","Bronze","Dieges and Clust","Decoration","","","","","","","","NYNG-47th regiment","","","","","","","","","","","","","","","2022-09-02T12:31:18Z"
"http://numismatics.org/collection/1967.226.507","Bronze Decoration, Dieges and Clust. 1967.226.507","1967.226.507","","","","","","","","","","Decoration","","","","","","Bronze","Dieges and Clust","Decoration","","","","","","","","NYNG-47th regiment","","","","","","","","","","","","","","","2022-09-02T12:31:18Z"
"http://numismatics.org/collection/1967.226.508","Bronze Decoration, Dieges and Clust. 1967.226.508","1967.226.508","","","","","","","","","","Decoration","","","","","","Bronze","Dieges and Clust","Decoration","","","","","","","","NYNG-47th regiment","","","","","","","","","","","","","","","2022-09-02T12:31:18Z"
"http://numismatics.org/collection/1967.226.510","Silver Decoration, Lutz and Spaet. 1967.226.510","1967.226.510","","","","","","","","","","Decoration","","","","","","Silver","Lutz and Spaet","Decoration","","","","","","","","NYNG-47th regiment","","","","","","","","","","","","","","","2022-09-02T12:31:18Z"
"http://numismatics.org/collection/1967.226.511","Silver Decoration. 1967.226.511","1967.226.511","","","","","","","","","","Decoration","","","","","","Silver","","Decoration","","","","","","","","NYNG-47th regiment","","","","","","","","","","","","","","","2022-09-02T12:31:18Z"
"http://numismatics.org/collection/1967.226.512","Bronze Decoration of Nat'l Guard, J.K. Davison. 1967.226.512","1967.226.512","","1909","1909","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","J.K. Davison","Decoration","","","","","","United States","","Pennsylvania Nat'l Guard","","","","COMMANDER IN CHIEF","bust r.","NATIONAL GUARD OF PENNSYLVANIA","national guardsmen at shooting practice","","","","30.0","","","","2022-09-02T12:31:19Z"
"http://numismatics.org/collection/1967.226.513","Silver Decoration of Nat'l Guard, United States. 1967.226.513","1967.226.513","","1906","1906","","","","","","","Decoration","","","Nat'l Guard","","","Silver","","Decoration","","","","","","United States","","Pennsylvania Nat'l Guard","","","","STATE TEAM NATIONAL GUARD OF PENNSYLVANIA","coat of arms","","","","","","","","","","2022-09-02T12:31:19Z"
"http://numismatics.org/collection/1967.226.514","Silver Decoration of Nat'l Guard, United States. 1967.226.514","1967.226.514","","1894","1894","","","","","","","Decoration","","","Nat'l Guard","","","Silver","","Decoration","","","","","","United States","","Pennsylvania Nat'l Guard","","","","REGIMENTAL TEAM","shooting board imposed on two crossed guns","","monogram","","","","30.0","","","","2022-09-02T12:31:19Z"
"http://numismatics.org/collection/1967.226.515","Silver Decoration of Nat'l Guard, United States. 1967.226.515","1967.226.515","","1889","1889","","","","","","","Decoration","","","Nat'l Guard","","","Silver","","Decoration","","","","","","United States","","Pennsylvania Nat'l Guard","","","","REGIMENTAL TEAM","shooting board imposed on two crossed guns","","monogram","","","","30.0","","","","2022-09-02T12:31:19Z"
"http://numismatics.org/collection/1967.226.516","Copper Decoration of Nat'l Guard, United States. 1967.226.516","1967.226.516","","","","","","","","","","Decoration","","","Nat'l Guard","","","Copper","","Decoration","","","","","","United States","","Pennsylvania Nat'l Guard","","","","REGIMENTAL TEAM","shooting board imposed on two crossed guns","","monogram","","","","30.0","","","","2022-09-02T12:31:19Z"
"http://numismatics.org/collection/1967.226.527","Bronze Decoration of Nat'l Guard, J.K. Davison. 1967.226.527","1967.226.527","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","J.K. Davison","Decoration","","","","","","United States","Spanish-American War","Pennsylvania Nat'l Guard","","","","","guardsman with rifle","TO THE MARKSMEN OF NATIONAL GUARD OF PENNSYLVANIA WHO ENTERED UNITED STATES............","","","","","","","","","2022-09-02T12:31:21Z"
"http://numismatics.org/collection/1967.226.528","Bronze Decoration of Nat'l Guard, J.K. Davison. 1967.226.528","1967.226.528","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","J.K. Davison","Decoration","","","","","","United States","Spanish-American War","Pennsylvania Nat'l Guard","","","","","guardsman with rifle","TO THE MARKSMEN OF NATIONAL GUARD OF PENNSYLVANIA WHO ENTERED UNITED STATES............","","","","","","","","","2022-09-02T12:31:21Z"
"http://numismatics.org/collection/1967.226.529","Silver Decoration of Nat'l Guard, J.K. Davison. 1967.226.529","1967.226.529","","","","","","","","","","Decoration","","","Nat'l Guard","","","Silver","J.K. Davison","Decoration","","","","","","United States","Spanish-American War","Pennsylvania Nat'l Guard","","","","","guardsman with rifle","TO THE MARKSMEN OF NATIONAL GUARD OF PENNSYLVANIA WHO ENTERED UNITED STATES............","","","","","","","","","2022-09-02T12:31:21Z"
"http://numismatics.org/collection/1967.226.535","Bronze Decoration, United States. 1967.226.535","1967.226.535","","","","","","","","","","Decoration","","","","","","Bronze","","Decoration","","","","","","United States","","Rhode Island Nat'l Guard","T.E. Hartigan","","","","","","","","","","","","","","2022-09-02T12:31:22Z"
"http://numismatics.org/collection/1967.226.536","Bronze Decoration, United States. 1967.226.536","1967.226.536","","","","","","","","","","Decoration","","","","","","Bronze","","Decoration","","","","","","United States","","Rhode Island Nat'l Guard","","","","","","","","","","","","","","","2022-09-02T12:31:23Z"
"http://numismatics.org/collection/1967.226.537","Bronze Decoration, United States. 1967.226.537","1967.226.537","","1879","1879","","","","","","","Decoration","","","","","","Bronze","","Decoration","","","","","","United States","","Pennsylvania National Guard-3rd regiment","","","","VESTIGIA NULLA RETRORSUM","","","","","","","35.0","","","","2022-09-02T12:31:23Z"
"http://numismatics.org/collection/1967.226.541","Silver Decoration, United States. 1967.226.541","1967.226.541","","1892","1892","","","","","","","Decoration","","","","","","Silver","","Decoration","","","","","","United States","","Pennsylvania Nat'l Guard-5th regiment","W.V. Parick","","","","","","","","","","","","","","2022-09-02T12:31:23Z"
"http://numismatics.org/collection/1967.226.552","Bronze Decoration, J.K. Davison. 1967.226.552","1967.226.552","","","","","","","","","","Decoration","","","","","","Bronze","J.K. Davison","Decoration","","","","","","United States","","National Guard","","","","","","","","","","","","","","","2022-09-02T12:31:25Z"
"http://numismatics.org/collection/1967.226.568","Bronze Decoration, United States. 1967.226.568","1967.226.568","","1891","1891","","","","","","","Decoration","","","","","Struck","Bronze","","Decoration","","","","Gen. Philip Kearney.","","United States","5th annual reunion","20TH Indiana Veteran Volunteer Assoc.","","","","(Pinback) 1891/ MILWAUKEE 1883 (GAR pendant) (Medal) PHIL KEARNY DIVISION A.P.","Uniformed bust l. of Keaney the Magnificent.","6TH/ ANNUAL/ REUNION/ 20TH INDIANA/ VETERAN VOLUNTEER/ ASSOCIATION SEPT 2ND 3RD/ 1891.","Inscription.","","","","","","","","2022-09-02T12:31:28Z"
"http://numismatics.org/collection/1967.226.569","Bronze Decoration of Berdan's Sharpshooters, United States, 1861 - 1865. 1967.226.569","1967.226.569","","1861","1865","","","","","","","Decoration","","","Berdan's Sharpshooters","","Struck","Bronze","","Decoration","","","","","","United States","","Berdan's U.S. Sharp Shooters","","","","(Pinback) 1861 * 1865. (Cross)BERDAN'S U.S. SHARP SHOOTERS.","Greek cross with large circle center showing crossed rifles, 4 unit emblems.","Blank.","","","","","40.0","","","","2022-09-02T12:31:28Z"
"http://numismatics.org/collection/1967.226.570","Bronze Decoration of Berdan's Sharpshooters, United States, 1861 - 1865. 1967.226.570","1967.226.570","","1861","1865","","","","","","","Decoration","","","Berdan's Sharpshooters","","Struck","Bronze","","Decoration","","","","","","United States","","Berdan's U.S. Sharp Shooters","","","","(Pinback) 1861 * 1865 (Cross)BERDAN'S U.S. SHARP SHOOTERS.","crossed rifles","Blank.","","","","","40.0","","","","2022-09-02T12:31:28Z"
"http://numismatics.org/collection/1967.226.572","Bronze Decoration, United States. 1967.226.572","1967.226.572","","1898","1898","","","","","","","Decoration","Cincinnati","","","","Struck","Bronze","","Decoration","","","","","","United States","32nd Nat'l Encampment","Berdan's U.S. Sharp Shooters","","","","(Pinback) 1898, CINCINNATI (Cross) BERDAN'S U.S. SHARP SHOOTERS.","Greek cross, large circle with crossed rifles, laurel, four unit emblems.","Blank.","","","","","40.0","","","","2022-09-02T12:31:28Z"
"http://numismatics.org/collection/1967.226.573","Bronze Decoration of Grand Army of the Republic, United States. 1967.226.573","1967.226.573","","1889","1889","","","","","","","Decoration","","","Grand Army of the Republic","","","Bronze","","Decoration","","","","","","United States","32nd Nat'l Encampment Milwaukee","","","","","(Pinback) MILWAUKEE 1889, Small GAR pendant (Medal) anepigraphic.","Trefoil.","","GAR logo.","","","","35.2","","","","2022-09-02T12:31:29Z"
"http://numismatics.org/collection/1967.226.574","Bronze goldplate Decoration of Army of U.S. Second Division, Joseph K. Davison, Phila.. 1967.226.574","1967.226.574","","","","","","","","","","Decoration","","","Army of U.S. Second Division","","Struck","Bronze goldplate","Joseph K. Davison, Phila.","Decoration","","","","","","United States","Civil War","","","","","Uninscribed.","Gold trefoil with raised border, stippled sield.","Incuse maker's name.","","","","","28.6","","","","2022-09-02T12:31:29Z"
"http://numismatics.org/collection/1967.226.575","Bronze Decoration of First New Jersey Brigade Society, United States. 1967.226.575","1967.226.575","","1882","1882","","","","","","","Decoration","","","First New Jersey Brigade Society","","Struck","Bronze","","Decoration","","","","","","United States","","New Jersey Brigade Society","","","","(florl pinback) (Cross) FIRST/ NEW JERSEY BRIGADE/ SOCIETY/ 1882.","Greek cross.","Blank.","","","","","","","","","2022-09-02T12:31:29Z"
"http://numismatics.org/collection/1967.226.576","Bronze Decoration of First New Jersey Brigade Society, United States. 1967.226.576","1967.226.576","","1882","1882","","","","","","","Decoration","","","First New Jersey Brigade Society","","","Bronze","","Decoration","","","","","","United States","","New Jersey Brigade Society","","","","(Pinback) KEARNY'S. (Cross) FIRST/ NEW JERSEY BRIGADE/ SOCIETY/ 1882.","Greek cross.","blank.","","","","","","","","","2022-09-02T12:31:29Z"
"http://numismatics.org/collection/1967.226.577","Bronze Decoration of First New Jersey Brigade Society, United States. 1967.226.577","1967.226.577","","1882","1882","","","","","","","Decoration","","","First New Jersey Brigade Society","","Struck","Bronze","","Decoration","","","","","","United States","","New Jersey Brigade Society","","","","FIRST/ NEW JERSEY BRIGADE/ SOCIETY/ 1882","Floral header, Greek cross.","Blank","","","","","29.7","","","","2022-09-02T12:31:29Z"
"http://numismatics.org/collection/1967.226.578","Bronze46.5, height 90 Decoration of New Jersey Veteran Zouaves, 1861 - 1865. 1967.226.578","1967.226.578","","1861","1865","","","","","","","Decoration","","","New Jersey Veteran Zouaves","","Struck","Bronze46.5, height 90","","Decoration","","","","","","","","Veteran Zouaves of Elizabeth N.J.","","","","1861 - 1865/ VETERAN ELIZABETH - ZOUAVES/ NJ.","Uniformed bust r. of Union soldier with 7 decorations in border of unit emblems. Prickly design including spread eagle, flags, crossed sabers, rifles, cannon, pillar.","Blank.","","","","","","","","","2022-09-02T12:31:29Z"
"http://numismatics.org/collection/1967.226.580","Copper, goldplate Decoration, United States, 1862 - 1863. 1967.226.580","1967.226.580","","1863","1863","","","","","","","Decoration","","","","","Struck","Copper, goldplate","","Decoration","","","","William F. Bartlett","","United States","","49th Massachusetts Infantry","","","","(X-shaped pinback) 1862 - 1863, BERKSHIRE COUNTY. (Medal) COL W.F. BARTLETT COMMANDER","Uniformed, bearded bust l.","Battle honors: PLAIN'S STORE/ MAY 21, 1`863./ FIRST ASSAULT * SECOND ASSAULT/ May 27. 1863. JUNE 14./ PORT HUDSON/ JULY 8. 1863/ SURRENDER/ DONALDSONVILLE/ JULY 13. 1863.","","","","","35.2","","","","2022-09-02T12:31:30Z"
"http://numismatics.org/collection/1967.226.581","Silver Decoration, United States. 1967.226.581","1967.226.581","","","","","","","","","","Decoration","","","","","Struck","Silver","","Decoration","","","","","","United States","","Massachusetts 5th Veteran's Infantry","","","","(Plain pinback) (Cross) MASS. -VET. - INF. - ASSN., 5 TH.","Red enamel cross botany, white 6-pointed star at center,","Blank.","","","","","29.5","","","","2022-09-02T12:31:30Z"
"http://numismatics.org/collection/1967.226.582","Bronze silverplate Decoration of 2nd Maine Cavalry, United States. 1967.226.582","1967.226.582","","","","","","","","","","Decoration","","","2nd Maine Cavalry","","Struck","Bronze silverplate","","Decoration","","","","","","United States","","Maine 2nd Cavalry","","","","MAINE/ 2/ CAV.","Uninscribed pinback, oval oblisk-monument pendant. Maltese cross, stippled field, chain-linked to header..","Blank.","","","","","30.5","","","","2022-09-02T12:31:30Z"
"http://numismatics.org/collection/1967.226.583","Brass goldplate Decoration, United States. 1967.226.583","1967.226.583","","1886","1886","","","","","","","Decoration","","","","","Struck","Brass goldplate","","Decoration","","","","","","United States","25th anniversary Cambridge Volunteer Regiment","1ST Company Cambridge Volunteers","R.T. Marvin","","","FIRST COMPANY/ CAMBRIDGE/ APRIL 17TH/ 1881/ U.S. VOLUNTEERS","","(Engraved) Presented to/ Sergt. R.T. Marvin/ Camb. Mass.","","","","","35.0","","","","2022-09-02T12:31:30Z"
"http://numismatics.org/collection/1967.226.584","Bronze Decoration of 91st N.Y. Veteran Volunteers, Joseph K. Davison, Phila., 1861 - 1865. 1967.226.584","1967.226.584","","1902","1902","","","","","","","Decoration","","","91st N.Y. Veteran Volunteers","","Struck","Bronze","Joseph K. Davison, Phila.","Decoration","","","","","","United States","","New York Volunteers-91st regiment","","","","(Pinback) 1902/ 1861 91ST. N.Y. VET. VOLS. 1865 (Medal) Anepigraphic.","Laurel border, mustachioed bust l. in pince-nez.","Blank.","","","","","40.0","","","","2022-09-02T12:31:30Z"
"http://numismatics.org/collection/1967.226.591","Copper Decoration of Veteran Zouave Assn. N.Y., C.G. Braxmar, N.Y., 1861 - 1865. 1967.226.591","1967.226.591","","1886","1886","","","","","","","Decoration","","","Veteran Zouave Assn. N.Y.","","Struck","Copper","C.G. Braxmar, N.Y.","Decoration","","","","","","United States","","6th Veteran Zouave Association","","","","ORG./ 1878/ INCOR. 1886/ VETERAN ZOUAVE ASSOCIATION NEW YORK VI.","(Pinback) Eagle on cannon, rifles (cross) Ball-tip arms, central circle of unit emblems, engraved VI.","Incuse maker's name.","","","","","","","","","2022-09-02T12:31:31Z"
"http://numismatics.org/collection/1967.226.81","Silver Decoration of National Guard, SHREVE and CO.. 1967.226.81","1967.226.81","","","","","","","First Class","","","Decoration","","","National Guard","","","Silver","SHREVE and CO.","Decoration","","","","","","United States","","","","","","NATIONAL GUARD of CALIFORNIA * EUREKA *","black bear's head l.","AWARDED BY THE * STATE * TO [ ]","legend","","","","27.0","","","","2022-09-02T12:32:07Z"
"http://numismatics.org/collection/1967.226.82","Silver Decoration of National Guard, GEO. C. SHREVE and CO.. 1967.226.82","1967.226.82","","","","","","","","","","Decoration","","","National Guard","","","Silver","GEO. C. SHREVE and CO.","Decoration","","","","","","United States","","","","","","NATIONAL GUARD . CALIFORNIA .","state seal within 7 sided star","","","","","","33.0","","","","2022-09-02T12:32:09Z"
"http://numismatics.org/collection/1967.226.83","Copper Decoration of National Guard, Tiffany and Co.. 1967.226.83","1967.226.83","","","","","","","","","","Decoration","","","National Guard","","","Copper","Tiffany and Co.","Decoration","","","","","","United States","","","","","","FAITHFULL SERVICE C.N.G","state seal within cross, laurel wreath around","","","","","","38.0","","","","2022-09-02T12:32:10Z"
"http://numismatics.org/collection/1967.226.84","Gold Decoration of National Guard, Tiffany and Co.. 1967.226.84","1967.226.84","","","","","","","","","","Decoration","","","National Guard","","","Gold","Tiffany and Co.","Decoration","","","","","","United States","","","","","","CNG","state seal within cross on 16 pointed star background, laurel wreath around","","","","","","34.0","","","","2022-09-02T12:32:12Z"
"http://numismatics.org/collection/1967.226.85","Bronze Decoration of National Guard, United States. 1967.226.85","1967.226.85","","","","","","","","","","Decoration","","","National Guard","","","Bronze","","Decoration","","","","","","United States","","","","","","CNG","state seal within cross on 16 pointed star background, laurel wreath around","","","","","","34.0","","","","2022-09-02T12:32:14Z"
"http://numismatics.org/collection/1967.226.86","Bronze Decoration of National Guard, United States. 1967.226.86","1967.226.86","","","","","","","1st Class","","","Decoration","","","National Guard","","","Bronze","","Decoration","","","","","","United States","","","","","","CNG","target ctr. on cross paty, crossed rifles in quarters","","","","","","27.0","","","","2022-09-02T12:32:16Z"
"http://numismatics.org/collection/1967.226.87","Bronze Decoration of National Guard, United States. 1967.226.87","1967.226.87","","","","","","","","","","Decoration","","","National Guard","","","Bronze","","Decoration","","","","","","United States","","","","","","CNG","target ctr. on cross paty, crossed rifles in quarters","","","","","","27.0","","","","2022-09-02T12:32:17Z"
"http://numismatics.org/collection/1967.226.88","B Decoration of National Guard, United States. 1967.226.88","1967.226.88","","","","","","","","","","Decoration","","","National Guard","","","B","","Decoration","","","","","","United States","","","","","","CNG","monogram letters","","","","","","","","","","2022-09-02T12:32:19Z"
"http://numismatics.org/collection/1967.226.89","Copper Decoration of National Guard, S.D. Childs, Chicago. 1967.226.89","1967.226.89","","","","","","","","","","Decoration","","","National Guard","","","Copper","S.D. Childs, Chicago","Decoration","","","","","","United States","","","","","","ING","state seal on cross paty","","","","","","","","","","2022-09-02T12:32:21Z"
"http://numismatics.org/collection/1967.226.90","Copper Decoration of National Guard, United States. 1967.226.90","1967.226.90","","","","","","","","","","Decoration","","","National Guard","","","Copper","","Decoration","","","","","","United States","","","","","","","state seal","","","","","","28.0","","","","2022-09-02T12:32:23Z"
"http://numismatics.org/collection/1967.226.91","Copper Decoration of National Guard, United States. 1967.226.91","1967.226.91","","","","","","","","","","Decoration","","","National Guard","","","Copper","","Decoration","","","","","","United States","","","","","","MAINE","state seal within full oak and laurel wreath","NATIONAL GUARD OF THE STATE OF MAINE 9 YEARS HONORABLE SERVICE","legend","","","","35.0","","","","2022-09-02T12:32:24Z"
"http://numismatics.org/collection/1967.226.92","Copper Decoration of National Guard, United States. 1967.226.92","1967.226.92","","","","","","","","","","Decoration","","","National Guard","","","Copper","","Decoration","","","","","","United States","","","","","","MAINE","state seal within full oak and laurel wreath","NATIONAL GUARD OF THE STATE OF MAINE 9 YEARS HONORABLE SERVICE","legend","","","","35.0","","","","2022-09-02T12:32:26Z"
"http://numismatics.org/collection/1967.226.93","Copper Decoration of National Guard, United States. 1967.226.93","1967.226.93","","","","","","","","","","Decoration","","","National Guard","","","Copper","","Decoration","","","","","","United States","","","","","","MAINE","state seal within full oak and laurel wreath","NATIONAL GUARD OF THE STATE OF MAINE 9 YEARS HONORABLE SERVICE","legend","","","","35.0","","","","2022-09-02T12:32:28Z"
"http://numismatics.org/collection/1967.226.94","Copper Decoration of National Guard, United States. 1967.226.94","1967.226.94","","","","","","","","","","Decoration","","","National Guard","","","Copper","","Decoration","","","","","","United States","","","","","","MAINE","state seal within full oak and laurel wreath","NATIONAL GUARD OF THE STATE OF MAINE 9 YEARS HONORABLE SERVICE","legend","","","","35.0","","","","2022-09-02T12:32:29Z"
"http://numismatics.org/collection/1967.226.95","Silver Decoration of National Guard, United States. 1967.226.95","1967.226.95","","","","","","","","","","Decoration","","","National Guard","","","Silver","","Decoration","","","","","","United States","","","","","","","target within maltese cross","","","","","","34.0","","","","2022-09-02T12:32:31Z"
"http://numismatics.org/collection/1967.226.96","Copper Decoration of National Guard, United States. 1967.226.96","1967.226.96","","","","","","","","","","Decoration","","","National Guard","","","Copper","","Decoration","","","","","","United States","","","","","","NATIONAL GUARD OF THE STATE OF MINNESOTA","fort turret within laurel wreath","","","","","","35.0","","","","2022-09-02T12:32:33Z"
"http://numismatics.org/collection/1967.226.97","Copper Decoration of National Guard, United States. 1967.226.97","1967.226.97","","","","","","","","","","Decoration","","","National Guard","","","Copper","","Decoration","","","","","","United States","","","","","","NATIONAL GUARD OF THE STATE OF MINNESOTA","fort turret within laurel wreath","","","","","","35.0","","","","2022-09-02T12:32:35Z"
"http://numismatics.org/collection/1967.226.98","Bronze Decoration of National Guard, United States, 1888. 1967.226.98","1967.226.98","","1888","1888","","","","","","","Decoration","","","National Guard","","","Bronze","","Decoration","","","","","","United States","","","","","","","soldier stg. with rifle before two tents","","","","","","38.0","","","","2022-09-02T12:32:36Z"
"http://numismatics.org/collection/1967.226.99","Bronze Decoration of National Guard, United States, 1891 - 1892. 1967.226.99","1967.226.99","","1891","1892","","","","","","","Decoration","","","National Guard","","","Bronze","","Decoration","","","","","","United States","","","","","","DCNG BRIGADE TEAM","monogram within wreath","","","","","","32.0","","","","2022-09-02T12:32:38Z"
"http://numismatics.org/collection/1967.31.1","Bronze Decoration of U.S. Government. 1967.31.1","1967.31.1","","","","Col. Townsend Heard","","","","","","Decoration","","","U.S. Government","Katharine W. Lane","","Bronze","","Decoration","","","","","Kerrigan pg 26","","","","","","","","blue enamel field with 13 white stars, surrounded by 5 v-shaped extremities each tipped with two gold balls","UNITED STATES OF AMERICA","","","","","","","","","2022-09-02T12:36:14Z"
"http://numismatics.org/collection/1967.31.2","Bronze Decoration, United States, 1918. 1967.31.2","1967.31.2","","1918","1918","Embury, Aymar","","","","","","Decoration","","","","Cecere, Gaetano","","Bronze","","Decoration","","","","","Kerrigan Pg 20","United States","","U.S. Army","","","","FOR DISTINGUISHED SERVICE MCMXVIII","U.S. coat of arms","","","","","","36.0","","","","2022-09-02T12:36:14Z"
"http://numismatics.org/collection/1966.291.1","Decoration, France. 1966.291.1","1966.291.1","","","","","","","","","","Decoration","","","","","","","","Decoration","","","","","","France","","","","","","","Cross of Lorraine","","","","","","","","","","2022-09-01T08:44:55Z"
"http://numismatics.org/collection/1966.167.124","Bronze Decoration, Austria. 1966.167.124","1966.167.124","","1837","1837","","","","","","","Decoration","","","","","","Bronze","","Decoration","","","","","Moyaux 275","Austria","","","","","","VIM Q VIS TENEAT IVNGIT INITIO FINEM","a locomotive","A P KAISER FERDINANDS NORDBAHN","facade","","","","42.0","","","","2022-09-01T08:38:34Z"
"http://numismatics.org/collection/1965.320.1","Silver Decoration, Great Britain/India. 1965.320.1","1965.320.1","","1913","1913","","","","","","","Decoration","","","","","Struck","Silver","","Decoration","","","","","","Great Britain||India","","","","","","ATA IV","ATA in beaded circle, IV in scroll beneath,crown above","","","","","","","","","","2022-09-01T08:28:57Z"
"http://numismatics.org/collection/1965.320.52","Silver Decoration, Turkey, 1909 - 1918. 1965.320.52","1965.320.52","","1909","1918","","","","","","","Decoration","Ottoman","","","","","Silver","","Decoration","","","","","Pere 1144; Artuk:Festschrifty pp.17--36 ;TND Bulten 6/7,1981","Turkey","","","Muhammad Rishad V","","","arabic script","red enamelled crescent on white enamelled circle","","","","","","","","","","2022-09-01T08:28:58Z"
"http://numismatics.org/collection/1965.320.6","Silver Decoration, Turkey, 1852. 1965.320.6","1965.320.6","","1852","1852","","","","fifth class","","","Decoration","Ottoman","","","","","Silver","","Decoration","","","","","Artuk, The Ottoman Orders, L VI-L.VII","Turkey","special service to the State, civil or military","","`Abd al-Majid","Istanbul","","PATRIOTISM, FIDELITY, AND ENERGY 1268","7 sections with 5 rays on each|star crescent at every section|enamelled red","arabic inscription","","","","","65.0","","","","2022-09-01T08:28:58Z"
