"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.269.18","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1908.269.18","1908.269.18","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","15.66","https://numismatics.org/collectionimages/19001949/1908/1908.269.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.269.18.rev.width175.jpg","2024-05-15T11:55:59Z"
"http://numismatics.org/collection/1944.100.75735","Gold Tetarte of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75735","1944.100.75735","http://numismatics.org/pco/id/cpe.1_1.139a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetarte","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a||Sv.232","","","","","","","","","Diademed head of Ptolemy I r., with aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with outspread wings on fulmen to l.","","","12","12.0","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75735.rev.width175.jpg","2024-05-15T07:05:58Z"
"http://numismatics.org/collection/1944.100.75743","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75743","1944.100.75743","http://numismatics.org/pco/id/cpe.1_1.141a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 141a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 141a||Sv.234","","","","","","","","","Diademed head of Ptolemy I r. with aegis and delta behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, dotted border","","","12","27.0","14.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75743.rev.width175.jpg","2024-05-15T07:06:08Z"
"http://numismatics.org/collection/1944.100.75746","Bronze Coin of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75746","1944.100.75746","http://numismatics.org/pco/id/cpe.1_2.B43","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B43","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B43||Sv.235","","","","","","","","","Head of Alexander the Great with elephant scalp and aegis to r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen with open wings, dotted border","","","12","21.0","7.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75746.rev.width175.jpg","2024-05-15T07:06:11Z"
"http://numismatics.org/collection/1944.100.75747","Bronze Coin of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75747","1944.100.75747","http://numismatics.org/pco/id/cpe.1_2.B43","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B43","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B43||Sv.235","","","","","","","","","Head of Alexander the Great with elephant scalp and aegis to r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen with open wings, dotted border","","","12","22.0","8.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75747.rev.width175.jpg","2024-05-15T07:06:11Z"
"http://numismatics.org/collection/1944.100.75799","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75799","1944.100.75799","http://numismatics.org/pco/id/cpe.1_1.142b","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142b||Sv.264","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","28.0","13.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.75799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75799.rev.width175.jpg","2024-05-15T07:07:04Z"
"http://numismatics.org/collection/1944.100.75830","Bronze Coin of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75830","1944.100.75830","http://numismatics.org/pco/id/cpe.1_2.B57","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B57","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B57||Sv.288","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","27.0","14.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.75830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75830.rev.width175.jpg","2024-05-15T07:07:37Z"
"http://numismatics.org/collection/1944.100.75832","Bronze Coin of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75832","1944.100.75832","http://numismatics.org/pco/id/cpe.1_2.B66","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B66","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B66||Sv.303","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","27.0","14.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75832.rev.width175.jpg","2024-05-15T07:07:39Z"
"http://numismatics.org/collection/1944.100.75851","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75851","1944.100.75851","http://numismatics.org/pco/id/cpe.1_2.B312","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Arsinoe II","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Uncertain Mint 25","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B312","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B312||Sv.352","","","","","","","","","Veiled head of Arsinoe II, r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings on fulmen, l.","","","11","19.0","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75851.rev.width175.jpg","2024-05-15T07:07:58Z"
"http://numismatics.org/collection/1944.100.75852","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75852","1944.100.75852","http://numismatics.org/pco/id/cpe.1_2.B312","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Arsinoe II","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Uncertain Mint 25","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B312","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B312||Sv.352","","","","","","","","","Veiled head of Arsinoe II, r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings on fulmen, l.","","","11","18.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.75852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75852.rev.width175.jpg","2024-05-15T07:07:59Z"
"http://numismatics.org/collection/1944.100.75857","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75857","1944.100.75857","http://numismatics.org/pco/id/cpe.1_1.222","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222||Sv.362","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","10","29.0","13.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.75857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75857.rev.width175.jpg","2024-05-15T07:08:03Z"
"http://numismatics.org/collection/1944.100.75858","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75858","1944.100.75858","http://numismatics.org/pco/id/cpe.1_1.222","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222||Sv.362","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","12","27.0","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.75858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75858.rev.width175.jpg","2024-05-15T07:08:04Z"
"http://numismatics.org/collection/1944.100.75861","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75861","1944.100.75861","http://numismatics.org/pco/id/cpe.1_2.B117","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117||Sv.379","","","","","","","","","Head of Alexander the Great with horn of Zeus Ammon, clad in elephant's scalp and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.","","","11","22.0","6.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.75861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75861.rev.width175.jpg","2024-05-15T07:08:07Z"
"http://numismatics.org/collection/1994.157.17","Silver Tetradrachm of Ptolemy II Philadelphus, Sidon, 274 BCE–271 BCE. 1994.157.17","1994.157.17","http://numismatics.org/pco/id/cpe.1_1.242","-294","-294","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 242","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 242||M.4454-9||Sv 716","","","","","","","","","Bust of Ptolemy I to r. wearing diadem and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l","","","11","29.0","13.99","https://numismatics.org/collectionimages/19501999/1994/1994.157.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.17.rev.width175.jpg","2024-05-14T05:28:54Z"
"http://numismatics.org/collection/1997.9.69","Gold Stater of Ptolemy I Soter, Egypt. 1997.9.69","1997.9.69","http://numismatics.org/pco/id/cpe.1_1.91","-299","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 91","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 91||Sv.111","","","","","","","","","Diademed head of Ptolemy I r., with aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Elephant quadriga to l. with Alexander the Great as charioteer, who is diademed and holding fulmen","","","12","17.0","7.12","https://numismatics.org/collectionimages/19501999/1997/1997.9.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.69.rev.width175.jpg","2024-05-16T04:30:19Z"
