"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74735","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74735","1944.100.74735","https://numismatics.org/bigr/id/bigr.antialcidas.23.2","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 23.2","","","Bactrian and Indo-Greek Coinage Antialcidas 23.2||Bop.16.B","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.74735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74735.rev.width175.jpg","2024-05-15T06:48:32Z"
"http://numismatics.org/collection/1944.100.74736","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74736","1944.100.74736","https://numismatics.org/bigr/id/bigr.antialcidas.23.2","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 23.2","","","Bactrian and Indo-Greek Coinage Antialcidas 23.2||Bop.16.B","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","7.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.74736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74736.rev.width175.jpg","2024-05-15T06:48:33Z"
"http://numismatics.org/collection/1944.100.74737","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74737","1944.100.74737","https://numismatics.org/bigr/id/bigr.antialcidas.23.2","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 23.2","","","Bactrian and Indo-Greek Coinage Antialcidas 23.2||Bop.16.B","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.74737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74737.rev.width175.jpg","2024-05-15T06:48:34Z"
"http://numismatics.org/collection/1944.100.74738","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74738","1944.100.74738","https://numismatics.org/bigr/id/bigr.antialcidas.24.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 24.1","","","Bactrian and Indo-Greek Coinage Antialcidas 24.1||Bop.17.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","8.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.74738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74738.rev.width175.jpg","2024-05-15T06:48:35Z"
"http://numismatics.org/collection/1944.100.74739","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74739","1944.100.74739","https://numismatics.org/bigr/id/bigr.antialcidas.24.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 24.1","","","Bactrian and Indo-Greek Coinage Antialcidas 24.1||Bop.17.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","8.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.74739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74739.rev.width175.jpg","2024-05-15T06:48:36Z"
"http://numismatics.org/collection/1944.100.74740","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74740","1944.100.74740","https://numismatics.org/bigr/id/bigr.antialcidas.24.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 24.1","","","Bactrian and Indo-Greek Coinage Antialcidas 24.1||Bop.17.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","8.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.74740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74740.rev.width175.jpg","2024-05-15T06:48:38Z"
"http://numismatics.org/collection/1944.100.74741","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74741","1944.100.74741","https://numismatics.org/bigr/id/bigr.antialcidas.24.2","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 24.2","","","Bactrian and Indo-Greek Coinage Antialcidas 24.2||Bop.17.B","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","8.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.74741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74741.rev.width175.jpg","2024-05-15T06:48:39Z"
"http://numismatics.org/collection/1944.100.74742","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74742","1944.100.74742","https://numismatics.org/bigr/id/bigr.antialcidas.24.2","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 24.2","","","Bactrian and Indo-Greek Coinage Antialcidas 24.2||Bop.17.B","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","8.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.74742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74742.rev.width175.jpg","2024-05-15T06:48:40Z"
"http://numismatics.org/collection/1944.100.74743","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74743","1944.100.74743","https://numismatics.org/bigr/id/bigr.antialcidas.24.2","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 24.2","","","Bactrian and Indo-Greek Coinage Antialcidas 24.2||Bop.17.B","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.74743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74743.rev.width175.jpg","2024-05-15T06:48:41Z"
"http://numismatics.org/collection/1944.100.74744","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74744","1944.100.74744","https://numismatics.org/bigr/id/bigr.antialcidas.24.3","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 24.3","","","Bactrian and Indo-Greek Coinage Antialcidas 24.3||Bop.17.C","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.74744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74744.rev.width175.jpg","2024-05-15T06:48:42Z"
"http://numismatics.org/collection/1944.100.74745","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74745","1944.100.74745","https://numismatics.org/bigr/id/bigr.antialcidas.24","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 24","","","Bactrian and Indo-Greek Coinage Antialcidas 24||Bop.17","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","6.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.74745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74745.rev.width175.jpg","2024-05-15T06:48:43Z"
"http://numismatics.org/collection/1944.100.74746","Bronze Denomination I of Lysias Anicetus, Bactria, 115 BCE–110 BCE. 1944.100.74746","1944.100.74746","https://numismatics.org/bigr/id/bigr.lysias_antialcidas.1.1","-130","-120","Lysias Anicetus||Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Lysias and Antialcidas 1.1","","","Bactrian and Indo-Greek Coinage Lysias and Antialcidas 1.1||Bop.1.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯 mahārājasa apadihatasa lisikasa","Elephant walking r.","","","12","","5.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.74746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74746.rev.width175.jpg","2024-05-15T06:48:44Z"
"http://numismatics.org/collection/1944.100.74747","Bronze Denomination I of Agathocleia of Bactria, Bactria, 130 BCE–125 BCE. 1944.100.74747","1944.100.74747","https://numismatics.org/bigr/id/bigr.agathocleia_strato_i.3.1","-105","-85","Agathocleia of Bactria||Strato I of Bactria","","","Indo-Greek Kingdoms","","Athena||Heracles","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 3.1","","","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 3.1||Bop.3.A","","","","","","","","BASI ISSHS/ EOTPO OY/A A OK EIAS","Helmeted bust of Athena r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa dhramikasa stratasa","Heracles std. l. on rock, holding club against r. thigh","","","12","","6.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.74747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74747.rev.width175.jpg","2024-05-15T06:48:45Z"
"http://numismatics.org/collection/1944.100.74748","Silver Drachma of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74748","1944.100.74748","https://numismatics.org/bigr/id/bigr.antialcidas.15.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Antialcidas of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 15.1","","","Bactrian and Indo-Greek Coinage Antialcidas 15.1||Bop.12.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Diademed bust of king r., wearing crested helmet","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Zeus enthroned 3/4 l., holding sceptre in l. & small Nike on outstretched r.; at l., forepart of elephant l.","","","12","","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.74748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74748.rev.width175.jpg","2024-05-15T06:48:46Z"
"http://numismatics.org/collection/1944.100.74749","Silver Drachma of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74749","1944.100.74749","https://numismatics.org/bigr/id/bigr.antialcidas.15.2","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Antialcidas of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 15.2","","","Bactrian and Indo-Greek Coinage Antialcidas 15.2||Bop.12.B","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Diademed bust of king r., wearing crested helmet","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Zeus enthroned 3/4 l., holding sceptre in l. & small Nike on outstretched r.; at l., forepart of elephant r.","","","12","","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.74749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74749.rev.width175.jpg","2024-05-15T06:48:47Z"
"http://numismatics.org/collection/1944.100.74750","Silver Drachma of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74750","1944.100.74750","https://numismatics.org/bigr/id/bigr.antialcidas.15.2","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Antialcidas of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 15.2","","","Bactrian and Indo-Greek Coinage Antialcidas 15.2||Bop.12.B","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Diademed bust of king r., wearing crested helmet","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Zeus enthroned 3/4 l., holding sceptre in l. & small Nike on outstretched r.; at l., forepart of elephant r.","","","12","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.74750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74750.rev.width175.jpg","2024-05-15T06:48:49Z"
"http://numismatics.org/collection/1944.100.74751","Silver Drachma of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74751","1944.100.74751","https://numismatics.org/bigr/id/bigr.antialcidas.15.2","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Antialcidas of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 15.2","","","Bactrian and Indo-Greek Coinage Antialcidas 15.2||Bop.12.B","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Diademed bust of king r., wearing crested helmet","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Zeus enthroned 3/4 l., holding sceptre in l. & small Nike on outstretched r.; at l., forepart of elephant r.","","","12","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.74751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74751.rev.width175.jpg","2024-05-15T06:48:50Z"
"http://numismatics.org/collection/1944.100.74752","Silver Drachma of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74752","1944.100.74752","https://numismatics.org/bigr/id/bigr.antialcidas.15.3","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Antialcidas of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 15.3","","","Bactrian and Indo-Greek Coinage Antialcidas 15.3||Bop.12.C","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Diademed bust of king r., wearing crested helmet","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Zeus enthroned 3/4 l., holding sceptre in l. & small Nike on outstretched r.; at l., forepart of elephant r.","","","12","","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.74752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74752.rev.width175.jpg","2024-05-15T06:48:51Z"
"http://numismatics.org/collection/1944.100.74753","Silver Drachma of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74753","1944.100.74753","https://numismatics.org/bigr/id/bigr.antialcidas.17.3","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Antialcidas of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 17.3","","","Bactrian and Indo-Greek Coinage Antialcidas 17.3||Bop.13.D","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Diademed bust of king r., wearing kausia","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Zeus enthroned 3/4 l., holding sceptre in l. & small Nike on outstretched r.; at l., forepart of elephant l.","","","12","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.74753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74753.rev.width175.jpg","2024-05-15T06:48:52Z"
"http://numismatics.org/collection/1944.100.74754","Silver Tetradrachm of Heliocles II of Bactria, Bactria, 110 BCE–100 BCE. 1944.100.74754","1944.100.74754","https://numismatics.org/bigr/id/bigr.heliocles_ii.1.1","-90","-75","Heliocles II of Bactria","","","Indo-Greek Kingdoms","","Zeus","Heliocles II of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Heliocles II 1.1","","","Bactrian and Indo-Greek Coinage Heliocles II 1.1||Bop.1.A","","","","","","","","BASI E S/ IKAIOY/H IOK EOYS","Diademed bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯 maharajasa dhramikasa heliyakreyasa","Radiate Zeus stdg. facing, wearing himation & holding thunderbolt in r. & long sceptre in l.","","","12","","9.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.74754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74754.rev.width175.jpg","2024-05-15T06:48:53Z"
"http://numismatics.org/collection/1944.100.74755","Silver Drachma of Heliocles II of Bactria, Bactria, 110 BCE–100 BCE. 1944.100.74755","1944.100.74755","https://numismatics.org/bigr/id/bigr.heliocles_ii.8.2","-90","-75","Heliocles II of Bactria","","","Indo-Greek Kingdoms","","Zeus","Heliocles II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Heliocles II 8.2","","","Bactrian and Indo-Greek Coinage Heliocles II 8.2||Bop.2.B","","","","","","","","BASI E S/ IKAIOY/H IOK EOYS","Diademed bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯 maharajasa dhramikasa heliyakreyasa","Radiate Zeus stdg. facing, wearing himation & holding thunderbolt in r. & long sceptre in l.","","","12","","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.74755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74755.rev.width175.jpg","2024-05-15T06:48:54Z"
"http://numismatics.org/collection/1944.100.74756","Silver Drachma of Heliocles II of Bactria, Bactria, 110 BCE–100 BCE. 1944.100.74756","1944.100.74756","https://numismatics.org/bigr/id/bigr.heliocles_ii.8.4","-90","-75","Heliocles II of Bactria","","","Indo-Greek Kingdoms","","Zeus","Heliocles II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Heliocles II 8.4","","","Bactrian and Indo-Greek Coinage Heliocles II 8.4||Bop.2.D","","","","","","","","BASI E S/ IKAIOY/H IOK EOYS","Diademed bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯 maharajasa dhramikasa heliyakreyasa","Radiate Zeus stdg. facing, wearing himation & holding thunderbolt in r. & long sceptre in l.","","","12","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.74756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74756.rev.width175.jpg","2024-05-15T06:48:55Z"
"http://numismatics.org/collection/1944.100.74757","Silver Drachma of Heliocles II of Bactria, Bactria, 110 BCE–100 BCE. 1944.100.74757","1944.100.74757","https://numismatics.org/bigr/id/bigr.heliocles_ii.9.1","-90","-75","Heliocles II of Bactria","","","Indo-Greek Kingdoms","","Zeus","Heliocles II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Heliocles II 9.1","","","Bactrian and Indo-Greek Coinage Heliocles II 9.1||Bop.2.G","","","","","","","","BASI E S/ IKAIOY/H IOK EOYS","Diademed bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨀𐨯 maharajasa dhramikasa heliyakreasa","Radiate Zeus stdg. facing, wearing himation & holding thunderbolt in r. & long sceptre in l.","","","1","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.74757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74757.rev.width175.jpg","2024-05-15T06:48:56Z"
"http://numismatics.org/collection/1944.100.74758","Bronze Denomination I of Heliocles II of Bactria, Bactria, 110 BCE–100 BCE. 1944.100.74758","1944.100.74758","https://numismatics.org/bigr/id/bigr.heliocles_ii.11.2","-90","-75","Heliocles II of Bactria","","","Indo-Greek Kingdoms","","Zeus","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Heliocles II 11.2","","","Bactrian and Indo-Greek Coinage Heliocles II 11.2||Bop.7.B","","","","","","","","BASI E S/ IKAIOY/H IOK EOYS","Diademed bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯 maharajasa dhramikasa heliyakreyasa","Elephant walking l.","","","12","","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.74758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74758.rev.width175.jpg","2024-05-15T06:48:57Z"
