"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.36607","Silver Antoninianus of Carus, Antioch, Syria, 283–285. 1944.100.36607","1944.100.36607","http://numismatics.org/ocre/id/ric.5.car.378","282","285","Carus","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 378","","","RIC V Carus 378","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS NOB C","Bust radiate draped right","VIRTVS AV-GGG","Prince standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","12","21.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.36607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36607.rev.width175.jpg","2024-05-13T01:06:41Z"
"http://numismatics.org/collection/1944.100.36608","Silver Antoninianus of Carus, Antioch, Syria, 283–285. 1944.100.36608","1944.100.36608","http://numismatics.org/ocre/id/ric.5.car.378","282","285","Carus","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 378","","","RIC V Carus 378","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS NOB C","Bust radiate draped right","VIRTVS AV-GGG","Prince standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","11","21.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.36608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36608.rev.width175.jpg","2024-05-13T01:06:42Z"
"http://numismatics.org/collection/1944.100.36609","Silver Antoninianus of Carus, Antioch, Syria, 283–285. 1944.100.36609","1944.100.36609","http://numismatics.org/ocre/id/ric.5.car.378","282","285","Carus","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 378","","","RIC V Carus 378","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS NOB C","Bust radiate draped right","VIRTVS AV-GGG","Prince standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","6","20.5","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.36609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36609.rev.width175.jpg","2024-05-13T01:06:43Z"
"http://numismatics.org/collection/1944.100.36610","Silver Antoninianus of Carus, Antioch, Syria, 283–285. 1944.100.36610","1944.100.36610","http://numismatics.org/ocre/id/ric.5.car.378","282","285","Carus","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 378","","","RIC V Carus 378","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS NOB C","Bust radiate draped right","VIRTVS AV-GGG","Prince standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","6","22.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.36610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36610.rev.width175.jpg","2024-05-13T01:06:45Z"
"http://numismatics.org/collection/1944.100.36611","Silver Antoninianus of Carus, Antioch, Syria, 283–285. 1944.100.36611","1944.100.36611","http://numismatics.org/ocre/id/ric.5.car.378","282","285","Carus","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 378","","","RIC V Carus 378","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS NOB C","Bust radiate draped right","VIRTVS AV-GGG","Prince standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","10","20.5","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.36611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36611.rev.width175.jpg","2024-05-13T01:06:46Z"
"http://numismatics.org/collection/1944.100.36612","Silver Antoninianus of Carus, Antioch, Syria, 283–285. 1944.100.36612","1944.100.36612","http://numismatics.org/ocre/id/ric.5.car.378","282","285","Carus","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 378","","","RIC V Carus 378","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS NOB C","Bust radiate draped right","VIRTVS AV-GGG","Prince standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","12","20.5","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.36612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36612.rev.width175.jpg","2024-05-13T01:06:47Z"
"http://numismatics.org/collection/1944.100.36613","Silver Antoninianus of Carus, Tripolis, 283–285. 1944.100.36613","1944.100.36613","http://numismatics.org/ocre/id/ric.5.car.380","282","285","Carus","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 380","","","RIC V Carus 380","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS NOB C","bust radiate draped right","VIRTVS AV-GG","Prince standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","5","22.0","4.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.36613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36613.rev.width175.jpg","2024-05-13T01:06:48Z"
"http://numismatics.org/collection/1935.117.345","Silver Antoninianus of Carus, Ticinum, 282–283. 1935.117.345","1935.117.345","http://numismatics.org/ocre/id/ric.5.car.75","282","283","Carus","","","Roman Empire","","Pax","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 75","","","RIC V Carus 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","PAX E-XE-RCITI","Pax standing left, holding olive-branch and ensign","","","12","23.5","4.89","https://numismatics.org/collectionimages/19001949/1935/1935.117.345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.345.rev.width175.jpg","2024-05-12T12:04:00Z"
"http://numismatics.org/collection/1923.150.217","Silver Tetradrachm of Carus, Alexandria, 282–283. 1923.150.217","1923.150.217","https://rpc.ashmus.ox.ac.uk/type/75838","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75838","","","D.5576||M.4667||RPC X, — (number not assigned), type ID 75838","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS K","Bust laur. cuir. r.","L Α","Tyche stg. l. holding rudder in r. and cornucopiae in l.","","","12","19.0","6.5","","","2024-05-15T12:23:27Z"
"http://numismatics.org/collection/1910.72.1","Silver Tetradrachm of Carus, Alexandria, 282–283. 1910.72.1","1910.72.1","https://rpc.ashmus.ox.ac.uk/type/75838","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75838","","","D.5576||M.4667||RPC X, — (number not assigned), type ID 75838","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS K","Bust laur. cuir. r.","L Α","Tyche stg. l. holding rudder in r. and cornucopiae in l.","","","12","21.0","10.54","","","2024-05-15T11:58:45Z"
"http://numismatics.org/collection/1910.88.17","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1910.88.17","1910.88.17","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","20.5","3.57","https://numismatics.org/collectionimages/19001949/1910/1910.88.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.17.rev.width175.jpg","2024-05-15T11:58:59Z"
"http://numismatics.org/collection/1910.88.18","Silver Antoninianus of Carus, Cyzicus, 282–283. 1910.88.18","1910.88.18","http://numismatics.org/ocre/id/ric.5.car.202","282","283","Carus","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 202","","","RIC V Carus 202","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR CARINVS NOB CAES","bust radiate draped right","CLEMENTIA - TEMP","Prince standing right, receiving Victory on globe from Jupiter standing left, with sceptre","","","6","21.0","3.8","https://numismatics.org/collectionimages/19001949/1910/1910.88.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.18.rev.width175.jpg","2024-05-15T11:59:00Z"
"http://numismatics.org/collection/1906.236.177","Silver Antoninianus of Carus, Ticinum, 283–285. 1906.236.177","1906.236.177","http://numismatics.org/ocre/id/ric.5.car.366","282","285","Carus","","","Roman Empire","","","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 366","","","RIC V Carus 366","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR NVMERIANVS NOB C","bust radiate draped right","PRINCIPI - [IVV]ENTVT","Prince standing left, holding baton and sceptre","","","12","22.5","3.7","https://numismatics.org/collectionimages/19001949/1906/1906.236.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.177.rev.width175.jpg","2024-05-15T11:47:15Z"
"http://numismatics.org/collection/1925.176.122","Silver Tetradrachm of Carus, Alexandria, 282–283. 1925.176.122","1925.176.122","https://rpc.ashmus.ox.ac.uk/type/75814","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75814","","","D.5565||M.4660||RPC X, — (number not assigned), type ID 75814","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","18.0","7.86","","","2024-05-11T11:09:32Z"
"http://numismatics.org/collection/1925.176.123","Silver Tetradrachm of Carus, Alexandria, 282–283. 1925.176.123","1925.176.123","https://rpc.ashmus.ox.ac.uk/type/75838","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75838","","","D.5576||M.4667||RPC X, — (number not assigned), type ID 75838","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS K","Bust laur. cuir. r.","L Α","Tyche stg. l. holding rudder in r. and cornucopiae in l.","","","12","20.0","7.17","","","2024-05-11T11:09:33Z"
"http://numismatics.org/collection/1955.3.3","Silver Antoninianus of Carus, Lugdunum, 282–283. 1955.3.3","1955.3.3","http://numismatics.org/ocre/id/ric.5.car.140","282","283","Carus","","","Roman Empire","","Pax","Carus||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 140","","","Bastien.477b||RIC V Carus 140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","CARVS ET CARINVS AVGG","Jugate busts right, one radiate","PAX - AVGG","Pax standing left, holding olive-branch and sceptre","","","6","23.0","4.08","https://numismatics.org/collectionimages/19501999/1955/1955.3.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.3.3.rev.width175.jpg","2024-05-16T08:12:33Z"
"http://numismatics.org/collection/1957.159.66","Silver Antoninianus of Carus, Lugdunum, 282–283. 1957.159.66","1957.159.66","http://numismatics.org/ocre/id/ric.5.car.20","282","283","Carus","","","Roman Empire","","Victory","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 20","","","Bastien.450f||RIC V Carus 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate cuirassed right","VICTO-RIA AVGG","Victory on globe walking left, holding wreath and palm","","","6","21.5","3.16","https://numismatics.org/collectionimages/19501999/1957/1957.159.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.66.rev.width175.jpg","2024-05-16T09:21:43Z"
"http://numismatics.org/collection/1967.153.90","Gold Aureus of Carus, Siscia, 282–283. 1967.153.90","1967.153.90","http://numismatics.org/ocre/id/ric.5.car.95","282","283","Carus","","","Roman Empire","","Victory","Carus","Aureus","Roman","Coin","","","","Struck","Gold","","Siscia","","","Pannonia","RIC V Carus 95","","","RIC V Carus 95","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CA-RVS P F AVG","Bust laureate draped cuirassed. right","VICTO-RIA AVG","Victory standing left on globe holding wreath and palm","","","6","19.0","4.19","https://numismatics.org/collectionimages/19501999/1967/1967.153.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.90.rev.width175.jpg","2024-05-16T11:20:17Z"
"http://numismatics.org/collection/1970.156.174","Silver Antoninianus of Carus, Cyzicus, 282–283. 1970.156.174","1970.156.174","http://numismatics.org/ocre/id/ric.5.car.202","282","283","Carus","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 202","","","RIC V Carus 202","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR CARINVS NOB CAES","bust radiate draped right","CLEMENTIA - TEMP","Prince standing right, receiving Victory on globe from Jupiter standing left, with sceptre","","","6","21.5","3.8","https://numismatics.org/collectionimages/19501999/1970/1970.156.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.174.rev.width175.jpg","2024-05-16T12:03:09Z"
"http://numismatics.org/collection/1916.106.19","Silver Antoninianus of Carus, Lugdunum, 283–285. 1916.106.19","1916.106.19","http://numismatics.org/ocre/id/ric.5.car.353","282","285","Carus","","","Roman Empire","","Mars","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 353","","","Bastien.519||RIC V Carus 353","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR NVMERIANVS NOB C","bust radiate draped right","MARS VICTOR","Mars walking right, holding spear and trophy","","","7","21.5","4.04","https://numismatics.org/collectionimages/19001949/1916/1916.106.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.106.19.rev.width175.jpg","2024-05-15T12:12:50Z"
"http://numismatics.org/collection/1917.155.100","Bronze Antoninianus of Carus, Antioch, Syria, 282–283. 1917.155.100","1917.155.100","http://numismatics.org/ocre/id/ric.5.car.206","282","283","Carus","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 206","","","RIC V Carus 206","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS NOB C","Bust radiate cuirassed right","VIRTVS A-VGG","Prince standing right receiving globe with Victory from Jupiter standing left","","","6","21.0","3.87","https://numismatics.org/collectionimages/19001949/1917/1917.155.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.100.rev.width175.jpg","2024-05-15T12:14:52Z"
"http://numismatics.org/collection/1919.75.5","Silver Antoninianus of Carus, Lugdunum, 282–283. 1919.75.5","1919.75.5","http://numismatics.org/ocre/id/ric.5.car.29","282","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 29","","","Bastien.623||RIC V Carus 29","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO PIO","bust radiate right","CONSECRATIO","Eagle standing right, looking left","","","7","21.5","3.26","https://numismatics.org/collectionimages/19001949/1919/1919.75.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.75.5.rev.width175.jpg","2024-05-15T12:16:56Z"
"http://numismatics.org/collection/1920.205.2","Silver Tetradrachm of Carus, Alexandria, 282–283. 1920.205.2","1920.205.2","https://rpc.ashmus.ox.ac.uk/type/75814","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75814","","","D.5565||M.4660||RPC X, — (number not assigned), type ID 75814","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","19.0","7.39","","","2024-05-15T12:17:57Z"
"http://numismatics.org/collection/1932.16.3","Silver Tetradrachm of Carus, Alexandria, 282–283. 1932.16.3","1932.16.3","https://rpc.ashmus.ox.ac.uk/type/75815","282","283","Carus","","","Roman Empire","","","Numerian","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75815","","","D.5599||M.4664||RPC X, — (number not assigned), type ID 75815","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","19.0","8.26","","","2024-05-11T11:44:09Z"
"http://numismatics.org/collection/1932.16.6","Silver Tetradrachm of Carus, Alexandria, 282–283. 1932.16.6","1932.16.6","https://rpc.ashmus.ox.ac.uk/type/75843","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75843","","","D.5591||M.4687||RPC X, — (number not assigned), type ID 75843","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS SEB","Bust laur. cuir. r.","L Α","Tyche stg. l. holding rudder in r. and cornucopiae in l.","","","12","19.0","7.57","","","2024-05-11T11:44:12Z"
"http://numismatics.org/collection/1947.97.301","Silver Antoninianus of Carus, Ticinum, 282–283. 1947.97.301","1947.97.301","http://numismatics.org/ocre/id/ric.5.car.82","282","283","Carus","","","Roman Empire","","Spes","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 82","","","RIC V Carus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","SPES - PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","22.5","3.42","https://numismatics.org/collectionimages/19001949/1947/1947.97.301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.301.rev.width175.jpg","2024-05-13T04:32:50Z"
"http://numismatics.org/collection/1947.97.302","Silver Antoninianus of Carus, Rome, 282–283. 1947.97.302","1947.97.302","http://numismatics.org/ocre/id/ric.5.car.161","282","283","Carus","","","Roman Empire","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 161","","","RIC V Carus 161","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR CARINVS NOB CAES","bust radiate draped cuirassed right","PRINCIPI IVVENTVT","Prince standing left, holding ensign and globe","","","12","21.0","3.92","https://numismatics.org/collectionimages/19001949/1947/1947.97.302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.302.rev.width175.jpg","2024-05-13T04:32:51Z"
