"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.3577","Copper alloy dinero of Charles III, 1759-1788, Barcelona (Barcelona), 1709. 1969.222.3577","1969.222.3577","","1709","1709","Charles III, 1759-1788","","","","Spain--Habsburg","","","dinero","Modern","Coin","","","","","Copper alloy","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.5035","","","","","","","","","","","","","","","14.0","0.629","","","2022-09-02T12:59:10Z"
"http://numismatics.org/collection/1969.222.3664","Copper 2 cornado of Charles III, 1759-1788, Navarre (Pamplona), 1784. 1969.222.3664","1969.222.3664","","1784","1784","Charles III, 1759-1788","","","","","","","2 cornado","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula||Spain","","","","KM Spain-Local.Navarre.L72","","","","","","","","","Crowned CAR monogram/ VI","[...]X*1784","Crowned arms of Navarre flanked by letters P A","","","6","18.0","3.123","","","2022-09-02T12:59:25Z"
"http://numismatics.org/collection/1969.222.3665","Copper 2 cornado of Charles III, 1759-1788, Navarre (Pamplona), 1759 - 1788. 1969.222.3665","1969.222.3665","","1759","1788","Charles III, 1759-1788","","","","","","","2 cornado","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula||Spain","","","","KM Spain-Local.Navarre.L72","","","","","","","","[...]AROLV[...]","Crowned CAR monogram/ VI","[...]ARRE*REX[...]","Crowned arms of Navarre flanked by letters P A","","","6","18.0","2.996","","","2022-09-02T12:59:26Z"
"http://numismatics.org/collection/1969.222.3666","Copper 2 cornado of Charles III, 1759-1788, Navarre (Pamplona), 1759 - 1788. 1969.222.3666","1969.222.3666","","1759","1788","Charles III, 1759-1788","","","","","","","2 cornado","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula||Spain","","","","KM Spain-Local.Navarre.L72","","","","","","","","","Crowned CAR monogram/ VI","","Crowned arms of Navarre flanked by letters P A","","","12","18.0","1.855","","","2022-09-02T12:59:26Z"
"http://numismatics.org/collection/1969.222.3667","Copper 2 cornado of Charles III, 1759-1788, Navarre (Pamplona), 1759 - 1788. 1969.222.3667","1969.222.3667","","1759","1788","Charles III, 1759-1788","","","","","","","2 cornado","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula||Spain","","","","KM Spain-Local.Navarre.L72","","","","","","","","CAROLVS[...]","Crowned CAR monogram/ VI","N[...]","Crowned arms of Navarre flanked by letters P A","","","7","18.0","2.535","","","2022-09-02T12:59:26Z"
"http://numismatics.org/collection/1969.222.3668","Copper cornado of Charles III, 1759-1788, Navarre (Pamplona), 1759 - 1788. 1969.222.3668","1969.222.3668","","1759","1788","Charles III, 1759-1788","","","","","","","cornado","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.13927","","","","","","","","","Crowned CAR monogram/ VI","","Crowned arms of Navarre flanked by letters P A","","","7","","1.297","","","2022-09-02T12:59:26Z"
"http://numismatics.org/collection/1969.222.3669","Copper cornado of Charles III, 1759-1788, Navarre (Pamplona), 1759 - 1788. 1969.222.3669","1969.222.3669","","1759","1788","Charles III, 1759-1788","","","","","","","cornado","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.13927","","","","","","","","","Crowned CAR monogram/ VI","","Crowned arms of Navarre flanked by letters P A","","","6","","1.424","","","2022-09-02T12:59:26Z"
"http://numismatics.org/collection/1969.222.3073","Silver 2 real of Charles III, 1759-1788, Barcelona (Barcelona), 1701 - 1713. 1969.222.3073","1969.222.3073","","1701","1713","Charles III, 1759-1788","","","","Spain--Habsburg","","","2 real","Modern","Coin","","","","Struck","Silver","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.5056||V Q.R.9657","","","","","","","","CAROLVS III D.G.","crowned arms of Spain","HISPANIARVM REX","crowned CAROLVS monogram","","","12","26.0","4.83","","","2022-09-02T12:57:43Z"
"http://numismatics.org/collection/1969.222.3074","Silver 2 real of Charles III, 1759-1788, Barcelona (Barcelona), 1711. 1969.222.3074","1969.222.3074","","1711","1711","Charles III, 1759-1788","","","","Spain--Habsburg","","","2 real","Modern","Coin","","","","","Silver","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.5055||V Q.R.9656","","","","","","","","CAROLVS III D.G.","crowned arms of Spain","HISPANIARVM REX","crowned CAROLVS monogram","","","12","27.0","4.66","","","2022-09-02T12:57:43Z"
"http://numismatics.org/collection/1969.222.3241","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1770. 1969.222.3241","1969.222.3241","","1770","1770","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","6","","26.88","","","2022-09-02T12:58:12Z"
"http://numismatics.org/collection/1969.222.2496","Bronze octavo of Charles III, 1759-1788, Manila, 1773. 1969.222.2496","1969.222.2496","","1773","1773","Charles III, 1759-1788","","","","Philippines--Spanish","","","octavo","South Asian","Coin","","","","","Bronze","Manila","","","","SE Asia","","","","KM 5","","","","","","","","","","","","","","","17.0","","","","2022-09-02T12:56:00Z"
"http://numismatics.org/collection/1969.222.2643","Silver 1 real of Charles III, 1759-1788, Bogotá (Colombia), 1773. 1969.222.2643","1969.222.2643","","1773","1773","Charles III, 1759-1788","","Charles III, 1759-1788","","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 46.1","","","","","","","","","","","","","","","20.0","","","","2022-09-02T12:56:26Z"
"http://numismatics.org/collection/1969.222.2644","Gold 1 escudo of Charles III, 1759-1788, Popayán (Colombia), 1788. 1969.222.2644","1969.222.2644","","1788","1788","Charles III, 1759-1788","","Charles III, 1759-1788","","Colombia--Colonial--Bourbon","","","1 escudo","Latin American","Coin","","","","","Gold","Popayán (Colombia)","","","","Colombia","","","","Friedberg Colombia.42||KM 48.1a","","","","","","","","","bust of Charles III","","crowned arms","","","","18.0","3.267","","","2022-09-02T12:56:26Z"
"http://numismatics.org/collection/1969.222.16","Silver 8 real of Charles III, 1759-1788, Mexico City (Mexico), 1788. 1969.222.16","1969.222.16","","1788","1788","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","Pradeau, Pl 7, #11","","","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 8R F M","Crowned shield and pillars","","","12","","","","","2022-09-02T12:53:25Z"
"http://numismatics.org/collection/1969.222.3836","Silver 8 real of Charles III, 1759-1788, Spain (Seville), 1762. 1969.222.3836","1969.222.3836","","1762","1762","Charles III, 1759-1788","","","","","","","8 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","Dav 1699","","","","","","","","","","","","","","","39.0","26.903","","","2022-09-02T12:59:56Z"
"http://numismatics.org/collection/1969.222.3837","Silver 8 real of Charles III, 1759-1788, Spain (Seville), 1774. 1969.222.3837","1969.222.3837","","1774","1774","Charles III, 1759-1788","","","","","","","8 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Dav 1700","","","","","","","","","","","","","","","39.0","26.642","","","2022-09-02T12:59:56Z"
"http://numismatics.org/collection/1969.222.3838","Silver 8 real of Charles III, 1759-1788, Spain (Seville), 1788. 1969.222.3838","1969.222.3838","","1788","1788","Charles III, 1759-1788","","","","","","","8 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Dav 1700","","","","","","","","","","","","","","","40.0","27.105","","","2022-09-02T12:59:56Z"
"http://numismatics.org/collection/1969.222.3839","Silver 4 real of Charles III, 1759-1788, Spain (Madrid), 1761. 1969.222.3839","1969.222.3839","","1761","1761","Charles III, 1759-1788","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.34.1","","","","","","","","","","","","","","","32.0","13.215","","","2022-09-02T12:59:56Z"
"http://numismatics.org/collection/1969.222.3840","Silver 4 real of Charles III, 1759-1788, Spain (Seville), 1761. 1969.222.3840","1969.222.3840","","1761","1761","Charles III, 1759-1788","","","","","","","4 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","KM Spain.34.2","","","","","","","","","","","","","","","32.0","13.049","","","2022-09-02T12:59:57Z"
"http://numismatics.org/collection/1969.222.3841","Silver 4 real of Charles III, 1759-1788, Spain (Madrid), 1773. 1969.222.3841","1969.222.3841","","1773","1773","Charles III, 1759-1788","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.39.1","","","","","","","","","","","","","","","33.0","13.519","","","2022-09-02T12:59:57Z"
"http://numismatics.org/collection/1969.222.3842","Silver 4 real of Charles III, 1759-1788, Spain (Seville), 1774. 1969.222.3842","1969.222.3842","","1774","1774","Charles III, 1759-1788","","","","","","","4 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","KM Spain.39.2","","","","","","","","","","","","","","","33.0","13.477","","","2022-09-02T12:59:57Z"
"http://numismatics.org/collection/1969.222.3843","Silver 4 real of Charles III, 1759-1788, Spain (Madrid), 1775. 1969.222.3843","1969.222.3843","","1775","1775","Charles III, 1759-1788","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.39.1","","","","","","","","","","","","","","","33.0","12.647","","","2022-09-02T12:59:57Z"
"http://numismatics.org/collection/1969.222.3844","Silver 4 real of Charles III, 1759-1788, Spain (Madrid), 1776. 1969.222.3844","1969.222.3844","","1776","1776","Charles III, 1759-1788","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.39.1","","","","","","","","","","","","","","","33.0","13.314","","","2022-09-02T12:59:57Z"
"http://numismatics.org/collection/1969.222.3845","Silver 4 real of Charles III, 1759-1788, Spain (Madrid), 1778. 1969.222.3845","1969.222.3845","","1778","1778","Charles III, 1759-1788","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.39.1","","","","","","","","","","","","","","","33.0","13.134","","","2022-09-02T12:59:57Z"
"http://numismatics.org/collection/1969.222.3846","Silver 4 real of Charles III, 1759-1788, Spain (Madrid), 1779. 1969.222.3846","1969.222.3846","","1779","1779","Charles III, 1759-1788","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.39.1","","","","","","","","","","","","","","","33.0","12.758","","","2022-09-02T12:59:58Z"
"http://numismatics.org/collection/1969.222.3847","Silver 4 real of Charles III, 1759-1788, Spain (Seville), 1780. 1969.222.3847","1969.222.3847","","1780","1780","Charles III, 1759-1788","","","","","","","4 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","KM Spain.39.2","","","","","","","","","","","","","","","33.0","13.351","","","2022-09-02T12:59:58Z"
"http://numismatics.org/collection/1969.222.3848","Silver 4 real of Charles III, 1759-1788, Spain (Madrid), 1782. 1969.222.3848","1969.222.3848","","1782","1782","Charles III, 1759-1788","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.39.1","","","","","","","","","","","","","","","33.0","13.248","","","2022-09-02T12:59:58Z"
"http://numismatics.org/collection/1969.222.3849","Silver 4 real of Charles III, 1759-1788, Spain (Madrid), 1788. 1969.222.3849","1969.222.3849","","1788","1788","Charles III, 1759-1788","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.39.1","","","","","","","","","","","","","","","33.0","13.465","","","2022-09-02T12:59:58Z"
"http://numismatics.org/collection/1969.222.3850","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1759. 1969.222.3850","1969.222.3850","","1759","1759","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.33.1","","","","","","","","","","","","","","","26.0","5.5","","","2022-09-02T12:59:58Z"
"http://numismatics.org/collection/1969.222.3851","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1759. 1969.222.3851","1969.222.3851","","1759","1759","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.33.1","","","","","","","","","","","","","","","26.0","5.711","","","2022-09-02T12:59:58Z"
"http://numismatics.org/collection/1969.222.3852","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1760. 1969.222.3852","1969.222.3852","","1760","1760","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","Cayon 10699||KM Spain.33.1","","","","","","","","","","","","","","","26.0","5.817","","","2022-09-02T12:59:59Z"
"http://numismatics.org/collection/1969.222.3853","Silver 2 real of Charles III, 1759-1788, Spain (Seville), 1760. 1969.222.3853","1969.222.3853","","1760","1760","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","Cayon 10702||KM Spain.33.2","","","","","","","","","","","","","","","26.0","5.892","","","2022-09-02T12:59:59Z"
"http://numismatics.org/collection/1969.222.3854","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1761. 1969.222.3854","1969.222.3854","","1761","1761","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","Cayon 10705||KM Spain.33.1","","","","","","","","","","","","","","","26.0","5.328","","","2022-09-02T12:59:59Z"
"http://numismatics.org/collection/1969.222.3855","Silver 2 real of Charles III, 1759-1788, Spain (Seville), 1761. 1969.222.3855","1969.222.3855","","1761","1761","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Cayon 10708||KM Spain.33.2","","","","","","","","","","","","","","","26.0","5.785","","","2022-09-02T12:59:59Z"
"http://numismatics.org/collection/1969.222.3856","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1762. 1969.222.3856","1969.222.3856","","1762","1762","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","Cayon 10711||KM Spain.33.1","","","","","","","","","","","","","","","26.0","5.624","","","2022-09-02T12:59:59Z"
"http://numismatics.org/collection/1969.222.3857","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1763. 1969.222.3857","1969.222.3857","","1763","1763","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","Cayon 10717||KM Spain.33.1","","","","","","","","","","","","","","","26.0","5.711","","","2022-09-02T12:59:59Z"
"http://numismatics.org/collection/1969.222.3858","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1766. 1969.222.3858","1969.222.3858","","1766","1766","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.33.1","","","","","","","","","","","","","","","26.0","5.425","","","2022-09-02T01:00:00Z"
"http://numismatics.org/collection/1969.222.3859","Silver 2 real of Charles III, 1759-1788, Spain (Seville), 1768. 1969.222.3859","1969.222.3859","","1768","1768","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Cayon 10751||KM Spain.33.2","","","","","","","","","","","","","","","26.0","5.688","","","2022-09-02T01:00:00Z"
"http://numismatics.org/collection/1969.222.3860","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1769. 1969.222.3860","1969.222.3860","","1769","1769","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","Cayon 10754||KM Spain.33.1","","","","","","","","","","","","","","","26.0","5.815","","","2022-09-02T01:00:00Z"
"http://numismatics.org/collection/1969.222.3861","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1770. 1969.222.3861","1969.222.3861","","1770","1770","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","Cayon 10761||KM Spain.33.1","","","","","","","","","","","","","","","26.0","5.624","","","2022-09-02T01:00:00Z"
"http://numismatics.org/collection/1969.222.3862","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1772. 1969.222.3862","1969.222.3862","","1772","1772","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","Cayon 10776||KM Spain.38.1","","","","","","","","","","","","","","","26.0","5.917","","","2022-09-02T01:00:00Z"
"http://numismatics.org/collection/1969.222.3863","Silver 2 real of Charles III, 1759-1788, Spain (Seville), 1773. 1969.222.3863","1969.222.3863","","1773","1773","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Cayon 10791||KM Spain.38.2","","","","","","","","","","","","","","","26.0","5.821","","","2022-09-02T01:00:01Z"
"http://numismatics.org/collection/1969.222.3864","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1774. 1969.222.3864","1969.222.3864","","1774","1774","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","Cayon 10794||KM Spain.38.1","","","","","","","","","","","","","","","26.0","5.764","","","2022-09-02T01:00:01Z"
"http://numismatics.org/collection/1969.222.3865","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1765. 1969.222.3865","1969.222.3865","","1765","1765","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","Cayon 10727||KM Spain.33.1","","","","","","","","","","","","","","","26.0","5.454","","","2022-09-02T01:00:01Z"
"http://numismatics.org/collection/1969.222.3866","Silver 2 real of Charles III, 1759-1788, Spain (Seville), 1775. 1969.222.3866","1969.222.3866","","1775","1775","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Cayon 10805||KM Spain.38.2","","","","","","","","","","","","","","","26.0","5.953","","","2022-09-02T01:00:01Z"
"http://numismatics.org/collection/1969.222.3867","Silver 2 real of Charles III, 1759-1788, Spain (Seville), 1776. 1969.222.3867","1969.222.3867","","1776","1776","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Cayon 10813||KM Spain.38.2","","","","","","","","","","","","","","","26.0","5.677","","","2022-09-02T01:00:01Z"
"http://numismatics.org/collection/1969.222.3868","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1778. 1969.222.3868","1969.222.3868","","1778","1778","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","Cayon 10822||KM Spain.38.1","","","","","","","","","","","","","","","26.0","5.974","","","2022-09-02T01:00:01Z"
"http://numismatics.org/collection/1969.222.3869","Silver 2 real of Charles III, 1759-1788, Spain (Seville), 1778. 1969.222.3869","1969.222.3869","","1778","1778","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Cayon 10827||KM Spain.38.2","","","","","","","","","","","","","","","26.0","5.545","","","2022-09-02T01:00:02Z"
"http://numismatics.org/collection/1969.222.3870","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1779. 1969.222.3870","1969.222.3870","","1779","1779","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","Cayon 10831||KM Spain.38.1","","","","","","","","","","","","","","","26.0","5.645","","","2022-09-02T01:00:02Z"
"http://numismatics.org/collection/1969.222.3871","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1782. 1969.222.3871","1969.222.3871","","1782","1782","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.38.1","","","","","","","","","","","","","","","26.0","5.031","","","2022-09-02T01:00:02Z"
"http://numismatics.org/collection/1969.222.3872","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1783. 1969.222.3872","1969.222.3872","","1783","1783","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.38.1","","","","","","","","","","","","","","","26.0","5.932","","","2022-09-02T01:00:02Z"
"http://numismatics.org/collection/1969.222.3873","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1785. 1969.222.3873","1969.222.3873","","1785","1785","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.38.1","","","","","","","","","","","","","","","26.0","5.624","","","2022-09-02T01:00:02Z"
"http://numismatics.org/collection/1969.222.3874","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1786. 1969.222.3874","1969.222.3874","","1786","1786","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","Cayon 10895||KM Spain.38.1","","","","","","","","","","","","","","","26.0","5.59","","","2022-09-02T01:00:02Z"
"http://numismatics.org/collection/1969.222.3875","Silver 2 real of Charles III, 1759-1788, Spain (Madrid), 1788. 1969.222.3875","1969.222.3875","","1788","1788","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.38.1","","","","","","","","","","","","","","","26.0","5.908","","","2022-09-02T01:00:03Z"
"http://numismatics.org/collection/1969.222.3876","Silver 2 real of Charles III, 1759-1788, Spain (Seville), 1788. 1969.222.3876","1969.222.3876","","1788","1788","Charles III, 1759-1788","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Cayon 10916||KM Spain.38.2","","","","","","","","","","","","","","","26.0","5.786","","","2022-09-02T01:00:03Z"
"http://numismatics.org/collection/1969.222.3877","Silver 1/2 escudo of Charles III, 1759-1788, Spain (Madrid), 1786. 1969.222.3877","1969.222.3877","","1786","1786","Charles III, 1759-1788","","","","","","","1/2 escudo","Modern","Cf","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","Cayon 11406fake||Friedberg Spain.290.fake","","","","","","","","","","","","","","","15.0","1.555","","","2022-09-02T01:00:03Z"
"http://numismatics.org/collection/1969.222.3879","Gold 1/2 escudo of Charles III, 1759-1788, Spain (Madrid), 1783. 1969.222.3879","1969.222.3879","","1783","1783","Charles III, 1759-1788","","","","","","","1/2 escudo","Modern","Coin","","","","","Gold","Madrid","","","","Iberian Peninsula","","","","Friedberg Spain.290","","","","","","","","","","","","","","","15.0","1.779","","","2022-09-02T01:00:03Z"
"http://numismatics.org/collection/1969.222.3880","Silver real of Charles III, 1759-1788, Spain (Madrid), 1759. 1969.222.3880","1969.222.3880","","1759","1759","Charles III, 1759-1788","","","","","","","real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.32.1","","","","","","","","","","","","","","","20.0","2.788","","","2022-09-02T01:00:04Z"
"http://numismatics.org/collection/1969.222.3881","Silver real of Charles III, 1759-1788, Spain (Madrid), 1761. 1969.222.3881","1969.222.3881","","1761","1761","Charles III, 1759-1788","","","","","","","real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.32.1","","","","","","","","","","","","","","","20.0","2.796","","","2022-09-02T01:00:04Z"
"http://numismatics.org/collection/1969.222.3882","Silver real of Charles III, 1759-1788, Spain (Madrid), 1765. 1969.222.3882","1969.222.3882","","1765","1765","Charles III, 1759-1788","","","","","","","real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.32.1","","","","","","","","","","","","","","","20.0","2.833","","","2022-09-02T01:00:04Z"
"http://numismatics.org/collection/1969.222.3883","Silver real of Charles III, 1759-1788, Spain (Madrid), 1766. 1969.222.3883","1969.222.3883","","1766","1766","Charles III, 1759-1788","","","","","","","real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.32.1","","","","","","","","","","","","","","","20.0","2.678","","","2022-09-02T01:00:04Z"
"http://numismatics.org/collection/1969.222.3884","Silver real of Charles III, 1759-1788, Spain (Madrid), 1768. 1969.222.3884","1969.222.3884","","1768","1768","Charles III, 1759-1788","","","","","","","real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.32.1","","","","","","","","","","","","","","","20.0","2.929","","","2022-09-02T01:00:04Z"
"http://numismatics.org/collection/1969.222.3885","Silver real of Charles III, 1759-1788, Spain (Madrid), 1770. 1969.222.3885","1969.222.3885","","1770","1770","Charles III, 1759-1788","","","","","","","real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.32.1","","","","","","","","","","","","","","","20.0","2.793","","","2022-09-02T01:00:04Z"
"http://numismatics.org/collection/1969.222.3886","Silver real of Charles III, 1759-1788, Spain (Madrid), 1774. 1969.222.3886","1969.222.3886","","1774","1774","Charles III, 1759-1788","","","","","","","real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.37.1","","","","","","","","","","","","","","","20.0","2.842","","","2022-09-02T01:00:04Z"
"http://numismatics.org/collection/1969.222.3887","Silver real of Charles III, 1759-1788, Spain (Seville), 1773. 1969.222.3887","1969.222.3887","","1773","1773","Charles III, 1759-1788","","","","","","","real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","KM Spain.37.2","","","","","","","","","","","","","","","20.0","2.733","","","2022-09-02T01:00:05Z"
"http://numismatics.org/collection/1969.222.3888","Silver real of Charles III, 1759-1788, Spain (Seville), 1774. 1969.222.3888","1969.222.3888","","1774","1774","Charles III, 1759-1788","","","","","","","real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","KM Spain.37.2","","","","","","","","","","","","","","","20.0","2.895","","","2022-09-02T01:00:05Z"
"http://numismatics.org/collection/1969.222.3889","Silver real of Charles III, 1759-1788, Spain (Seville), 1775. 1969.222.3889","1969.222.3889","","1775","1775","Charles III, 1759-1788","","","","","","","real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","KM Spain.37.2","","","","","","","","","","","","","","","20.0","2.822","","","2022-09-02T01:00:05Z"
"http://numismatics.org/collection/1969.222.3890","Silver 1/2 real of Charles III, 1759-1788, Spain (Madrid), 1761. 1969.222.3890","1969.222.3890","","1761","1761","Charles III, 1759-1788","","","","","","","1/2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","Cayon 10293||KM Spain.31.1","","","","","","","","","","","","","","","16.0","1.423","","","2022-09-02T01:00:05Z"
