"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2757","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2757","1984.67.2757","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTO[RI]NVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AV[G]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.5","1.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.2757.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2757.rev.width175.jpg","2024-05-16T03:10:54Z"
"http://numismatics.org/collection/1984.67.2758","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2758","1984.67.2758","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORIN[VS P F AVG]","bust radiate cuirassed right","PROVIDE[NTIA AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.2758.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2758.rev.width175.jpg","2024-05-16T03:10:55Z"
"http://numismatics.org/collection/1984.67.2759","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2759","1984.67.2759","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVI[DE]NTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","19.0","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.2759.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2759.rev.width175.jpg","2024-05-16T03:10:56Z"
"http://numismatics.org/collection/1984.67.2760","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2760","1984.67.2760","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTO]RINVS P F AVG","bust radiate cuirassed right","[PROVIDEN]TIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","1.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.2760.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2760.rev.width175.jpg","2024-05-16T03:10:58Z"
"http://numismatics.org/collection/1984.67.2761","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2761","1984.67.2761","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.5","3.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.2761.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2761.rev.width175.jpg","2024-05-16T03:10:58Z"
"http://numismatics.org/collection/1984.67.2762","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2762","1984.67.2762","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C V]ICTORINVS P F AV[G]","bust radiate cuirassed right","P[ROVIDEN]TIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.0","2.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.2762.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2762.rev.width175.jpg","2024-05-16T03:10:59Z"
"http://numismatics.org/collection/1984.67.2763","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2763","1984.67.2763","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P C VICTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","19.5","1.61","https://numismatics.org/collectionimages/19501999/1984/1984.67.2763.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2763.rev.width175.jpg","2024-05-16T03:11:00Z"
"http://numismatics.org/collection/1984.67.2764","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2764","1984.67.2764","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[INVS P F AV]G","bust radiate cuirassed right","PROVIDENT[IA AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.0","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2764.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2764.rev.width175.jpg","2024-05-16T03:11:01Z"
"http://numismatics.org/collection/1984.67.2765","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2765","1984.67.2765","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate cuirassed right","[P]ROVIDEN[T]IA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","18.0","1.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.2765.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2765.rev.width175.jpg","2024-05-16T03:11:02Z"
"http://numismatics.org/collection/1984.67.2766","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2766","1984.67.2766","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTO[RINVS P F AVG]","bust radiate cuirassed right","[P]ROVIDEN[TIA AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.0","2.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.2766.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2766.rev.width175.jpg","2024-05-16T03:11:03Z"
"http://numismatics.org/collection/1984.67.2767","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2767","1984.67.2767","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA [AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","12","17.0","2.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.2767.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2767.rev.width175.jpg","2024-05-16T03:11:04Z"
"http://numismatics.org/collection/1984.67.2768","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2768","1984.67.2768","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P] C VICT[O]RINVS P F AVG","bust radiate cuirassed right","[P]ROVIDENTIA [AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","21.0","4.0","https://numismatics.org/collectionimages/19501999/1984/1984.67.2768.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2768.rev.width175.jpg","2024-05-16T03:11:05Z"
"http://numismatics.org/collection/1984.67.2769","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2769","1984.67.2769","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F A[V]G","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","1.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.2769.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2769.rev.width175.jpg","2024-05-16T03:11:05Z"
"http://numismatics.org/collection/1984.67.2770","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2770","1984.67.2770","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C VICTORINV[S P F AVG]","bust radiate cuirassed right","[PRO]VIDENTIA [AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","1","17.5","1.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.2770.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2770.rev.width175.jpg","2024-05-16T03:11:07Z"
"http://numismatics.org/collection/1984.67.2771","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2771","1984.67.2771","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","P[ROVIDENTIA A]VG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.0","3.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.2771.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2771.rev.width175.jpg","2024-05-16T03:11:08Z"
"http://numismatics.org/collection/1984.67.2772","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2772","1984.67.2772","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F [AVG]","bust radiate cuirassed right","PROVI[DENTIA AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","2.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.2772.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2772.rev.width175.jpg","2024-05-16T03:11:09Z"
"http://numismatics.org/collection/1984.67.2773","Bronze Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2773","1984.67.2773","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust rad. cuir. r.","PROVIDENTIA AVG","Providentia stg. l. holding baton over globe l., and cornucopiae","","","6","21.0","2.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.2773.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2773.rev.width175.jpg","2024-05-16T03:11:10Z"
"http://numismatics.org/collection/1984.67.2774","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2774","1984.67.2774","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.0","3.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.2774.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2774.rev.width175.jpg","2024-05-16T03:11:11Z"
"http://numismatics.org/collection/1984.67.2775","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2775","1984.67.2775","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTORI]NVS P F AVG","bust radiate cuirassed right","PROVIDE[NTIA AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","1.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.2775.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2775.rev.width175.jpg","2024-05-16T03:11:12Z"
"http://numismatics.org/collection/1984.67.2776","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2776","1984.67.2776","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","20.5","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.2776.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2776.rev.width175.jpg","2024-05-16T03:11:13Z"
"http://numismatics.org/collection/1984.67.2777","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2777","1984.67.2777","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C V]ICTORINVS P F AVG","bust radiate cuirassed right","[PROVIDE]NTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","1.94","https://numismatics.org/collectionimages/19501999/1984/1984.67.2777.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2777.rev.width175.jpg","2024-05-16T03:11:14Z"
"http://numismatics.org/collection/1984.67.2778","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2778","1984.67.2778","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","[P]ROVIDENT[IA] AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.0","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.2778.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2778.rev.width175.jpg","2024-05-16T03:11:14Z"
"http://numismatics.org/collection/1984.67.2779","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2779","1984.67.2779","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","1.21","https://numismatics.org/collectionimages/19501999/1984/1984.67.2779.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2779.rev.width175.jpg","2024-05-16T03:11:15Z"
"http://numismatics.org/collection/1984.67.2780","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2780","1984.67.2780","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORI[N]VS P F AVG","bust radiate cuirassed right","PROV[I]DENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","17.0","1.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.2780.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2780.rev.width175.jpg","2024-05-16T03:11:17Z"
"http://numismatics.org/collection/1984.67.2781","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2781","1984.67.2781","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORI[NVS P F A]VG","bust radiate cuirassed right","PROVIDENTIA [AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.5","1.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.2781.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2781.rev.width175.jpg","2024-05-16T03:11:18Z"
