"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.55.1","Bronze Coin, Canusium, 209 BC - 208 BC 1978.55.1","1978.55.1","http://numismatics.org/crro/id/rrc-100.2","-209","-208","","","RRC 100/2","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Canusium","Coin","","","","","RRC 100/2||S 309b","","","","","","","CA","Laureate head of Saturn, right.","ROMA CA","Prow, right.","","","7","","8.36","https://numismatics.org/collectionimages/19501999/1978/1978.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.55.1.rev.width175.jpg","2022-09-02T04:48:29Z"
"http://numismatics.org/collection/1981.165.30","Silver Coin, Rome, 106 BC 1981.165.30","1981.165.30","http://numismatics.org/crro/id/rrc-313.1c","-106","-106","","","RRC 313/1c","","Saturn||Cupid||Venus","Denarius Serratus","Roman","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 313/1c||S 574a","","","","","","Roman Republic","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","2","","3.955","https://numismatics.org/collectionimages/19501999/1981/1981.165.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.30.rev.width175.jpg","2022-09-02T05:22:27Z"
"http://numismatics.org/collection/1980.79.1","Bronze Coin, Rome, 211 BC 1980.79.1","1980.79.1","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","10","25.0","17.64","https://numismatics.org/collectionimages/19501999/1980/1980.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.79.1.rev.width175.jpg","2022-09-02T05:18:31Z"
"http://numismatics.org/collection/1980.999.22","Bronze Semis of Crescent, Rome, 155 BC - 149 BC. 1980.999.22","1980.999.22","","-155","-149","","Crescent","","","Saturn","Semis","Roman","Roman--Republican","","Crescent","","Struck","Bronze","Rome","Coin","","","","","C 212.[2]","","","","","","","S","Saturn head laur. r.","ROMA|S|Crescent","Prow r.","","","12","24.5","7.71","","","2022-09-02T05:19:20Z"
"http://numismatics.org/collection/1980.999.23","Bronze Coin, Rome, 211 BC. 1980.999.23","1980.999.23","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","2","26.0","14.86","https://numismatics.org/collectionimages/19501999/1980/1980.999.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.23.rev.width175.jpg","2022-09-02T05:19:20Z"
"http://numismatics.org/collection/1980.999.4","Bronze Coin, Rome, 211 BC. 1980.999.4","1980.999.4","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","6","28.0","15.68","https://numismatics.org/collectionimages/19501999/1980/1980.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.4.rev.width175.jpg","2022-09-02T05:19:24Z"
"http://numismatics.org/collection/1980.999.5","Bronze Coin, Rome, 211 BC. 1980.999.5","1980.999.5","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","1","27.0","16.28","https://numismatics.org/collectionimages/19501999/1980/1980.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.5.rev.width175.jpg","2022-09-02T05:19:26Z"
"http://numismatics.org/collection/1980.999.6","Bronze Coin, Rome, 211 BC. 1980.999.6","1980.999.6","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","4","27.0","15.3","","","2022-09-02T05:19:28Z"
"http://numismatics.org/collection/1980.999.8","Bronze Coin, Rome, 211 BC. 1980.999.8","1980.999.8","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","9","22.0","6.41","https://numismatics.org/collectionimages/19501999/1980/1980.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.8.rev.width175.jpg","2022-09-02T05:19:30Z"
"http://numismatics.org/collection/1977.999.63","Silver Denarius of L.C.MEMIES L.F GAL, Rome. 1977.999.63","1977.999.63","","","","","L.C.MEMIES L.F GAL","","","Saturn||Cupid||Venus","Denarius","Roman","Roman--Republican","","L.C.MEMIES L.F GAL","","Struck","Silver","Rome","Cf","","","","","C 349.1*||S 712*","","","","","","","EX.S.C.","Saturn head laur. l.|harpa","L.C.MEMIES.L.F|GAL","Venus driving biga r.|Cupid with wreath above","","","1","","3.02","","","2022-09-02T04:16:47Z"
"http://numismatics.org/collection/1987.26.38","Silver Coin, Rome, 106 BC 1987.26.38","1987.26.38","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","RRC 313/1b","","Saturn||Cupid||Venus","Denarius Serratus","Roman","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 313/1b||S 574","","","","","","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","2","20.0","3.9","https://numismatics.org/collectionimages/19501999/1987/1987.26.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.38.rev.width175.jpg","2022-09-20T03:48:26Z"
"http://numismatics.org/collection/1987.26.40","Silver Coin, Rome, 104 BC 1987.26.40","1987.26.40","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","RRC 317/3a","","Roma||Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/3a||S 578","","","","","","","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","1","20.0","3.94","https://numismatics.org/collectionimages/19501999/1987/1987.26.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.40.rev.width175.jpg","2022-09-20T03:48:28Z"
"http://numismatics.org/collection/1987.35.9","Bronze Coin, Rome, 127 BC 1987.35.9","1987.35.9","http://numismatics.org/crro/id/rrc-263.3a","-127","-127","","","RRC 263/3a","","Saturn","Semis","Roman","","","M. Caecilius Metellus","","Struck","Bronze","Rome","Coin","","","","","RRC 263/3a||S 482","","","","","","Roman Republic","","Laureate head of Saturn, right.","M·M͡ETELLVS (or M·M͡ETELLV) ROMA","Prow, right, inscribed.","","","7","19.0","4.69","https://numismatics.org/collectionimages/19501999/1987/1987.35.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.35.9.rev.width175.jpg","2022-09-20T03:50:28Z"
"http://numismatics.org/collection/1983.157.6","Silver Coin, Rome, 104 BC 1983.157.6","1983.157.6","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","RRC 317/3a","","Roma||Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/3a||S 578","","","","","","Roman Republic","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","6","19.5","3.87","https://numismatics.org/collectionimages/19501999/1983/1983.157.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.157.6.rev.width175.jpg","2022-09-02T05:41:24Z"
"http://numismatics.org/collection/1983.157.7","Silver Coin, Rome, 104 BC 1983.157.7","1983.157.7","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","RRC 317/3b","","Roma||Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/3b||S 578a","","","","","","Roman Republic","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","12","20.5","3.94","https://numismatics.org/collectionimages/19501999/1983/1983.157.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.157.7.rev.width175.jpg","2022-09-02T05:41:25Z"
"http://numismatics.org/collection/1983.157.8","Silver Coin, Rome, 104 BC. 1983.157.8","1983.157.8","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","RRC 317/3b","","Roma||Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/3b||S 578a","","","","","","Roman Republic","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","2","19.5","3.64","https://numismatics.org/collectionimages/19501999/1983/1983.157.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.157.8.rev.width175.jpg","2022-09-02T05:41:25Z"
"http://numismatics.org/collection/1944.100.57412","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.57412","1944.100.57412","","260","268","","Gallienus","","","Saturn","Antoninianus","Roman","","","Gallienus","","Struck","Silver","Asia","Coin","","","","","ric 5.gall(2).606.1","Asia","","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AETERNITAS AVG","Saturn, draped, standing right, right hand tucked into drapery and holding sceptre in left hand","","","6","21.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.57412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57412.rev.width175.jpg","2023-03-17T09:18:27Z"
"http://numismatics.org/collection/1971.4.11","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1971.4.11","1971.4.11","","260","268","","Gallienus","","","Saturn","Antoninianus","Roman","","","Gallienus","","Struck","Silver","Asia","Coin","","","","","ric 5.gall(2).606.1","Asia","","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AETERNITAS AVG","Saturn, draped, standing right, right hand tucked into drapery and holding sceptre in left hand","","","5","20.5","3.4","https://numismatics.org/collectionimages/19501999/1971/1971.4.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.4.11.rev.width175.jpg","2023-03-17T10:26:35Z"
"http://numismatics.org/collection/1944.100.30498","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30498","1944.100.30498","","260","268","","Gallienus","","","Saturn","Antoninianus","Roman","","","Gallienus","","Struck","Silver","Asia","Coin","","","","","ric 5.gall(2).606.1","Asia","","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AETERNITAS AVG","Saturn, draped, standing right, right hand tucked into drapery and holding sceptre in left hand","","","6","20.0","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.30498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30498.rev.width175.jpg","2023-03-17T09:30:47Z"
"http://numismatics.org/collection/1944.100.30499","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30499","1944.100.30499","","260","268","","Gallienus","","","Saturn","Antoninianus","Roman","","","Gallienus","","Struck","Silver","Asia","Coin","","","","","ric 5.gall(2).606.1","Asia","","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AETERNITAS AVG","Saturn, draped, standing right, right hand tucked into drapery and holding sceptre in left hand","","","6","21.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.30499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30499.rev.width175.jpg","2023-03-17T09:36:13Z"
"http://numismatics.org/collection/1944.100.30494","Silver Antoninianus of Gallienus, Asia, AD 267. 1944.100.30494","1944.100.30494","http://numismatics.org/ocre/id/ric.5.gall(2).606f.1","267","267","","Gallienus","RIC V Gallienus 606f: Subtype 1","","Saturn","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 606f: Subtype 1","Asia","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","AETERNITAS AVG","Saturn, standing right, holding sceptre","","","6","20.6","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.30494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30494.rev.width175.jpg","2023-03-17T09:47:13Z"
"http://numismatics.org/collection/1995.11.39","Silver Coin, Rome, 104 BC 1995.11.39","1995.11.39","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","RRC 317/3a","","Roma||Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/3a||S 578","","","","","","Roman Republic","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","7","19.0","3.91","https://numismatics.org/collectionimages/19501999/1995/1995.11.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.39.rev.width175.jpg","2022-09-20T08:29:55Z"
"http://numismatics.org/collection/1986.161.12","Silver Coin, Rome, 106 BC 1986.161.12","1986.161.12","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","RRC 313/1b","","Saturn||Cupid||Venus","Denarius Serratus","Roman","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 313/1b||S 574","","","","","","Roman Republic","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","2","","3.97","https://numismatics.org/collectionimages/19501999/1986/1986.161.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.12.rev.width175.jpg","2022-09-20T03:09:38Z"
"http://numismatics.org/collection/1986.161.16","Silver Coin, Rome, 104 BC 1986.161.16","1986.161.16","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","RRC 317/3a","","Roma||Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/3a||S 578","","","","","","Roman Republic","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","5","","3.8","https://numismatics.org/collectionimages/19501999/1986/1986.161.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.16.rev.width175.jpg","2022-09-20T03:09:56Z"
"http://numismatics.org/collection/1986.161.28","Silver Coin, Rome, 100 BC 1986.161.28","1986.161.28","http://numismatics.org/crro/id/rrc-330.1a","-100","-100","","","RRC 330/1a","","Saturn","Denarius","Roman","","","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","","Struck","Silver","Rome","Coin","","","","","RRC 330/1a||S 603","","","","","","Roman Republic","PISO·CAEPIO·Q","Laureate head of Saturn, right. Border of dots.","AD·FRV·EMV EX·S·C","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","11","","3.75","https://numismatics.org/collectionimages/19501999/1986/1986.161.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.28.rev.width175.jpg","2022-09-20T03:10:02Z"
"http://numismatics.org/collection/1986.161.54","Silver Coin, Rome, 87 BC 1986.161.54","1986.161.54","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","RRC 349/1","","Saturn||Cupid||Venus","Denarius","Roman","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 349/1||S 712","","","","","","Roman Republic","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","6","","3.91","https://numismatics.org/collectionimages/19501999/1986/1986.161.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.54.rev.width175.jpg","2022-09-20T03:10:11Z"
"http://numismatics.org/collection/1977.259.1","Bronze Coin, Rome, 206 BC - 195 BC 1977.259.1","1977.259.1","http://numismatics.org/crro/id/rrc-112.4","-206","-195","","","RRC 112/4","","Saturn","Semis","Roman","","","Staff 2 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 112/4||S 243","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","15.41","https://numismatics.org/collectionimages/19501999/1977/1977.259.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.259.1.rev.width175.jpg","2022-09-02T04:13:34Z"
"http://numismatics.org/collection/1978.84.1","Bronze Coin, Rome, 99 BC - 96 BC 1978.84.1","1978.84.1","http://numismatics.org/crro/id/rrc-335.5b","-99","-96","","","RRC 335/5b","","Saturn","Semis","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Bronze","Rome","Coin","","","","","RRC 335/5b||S 616a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","2","25.9","15.2","https://numismatics.org/collectionimages/19501999/1978/1978.84.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.84.1.rev.width175.jpg","2022-09-02T04:53:03Z"
"http://numismatics.org/collection/2015.20.162","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.162","2015.20.162","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","","","","Bronze","Carteia","Coin","","","","","ACIP 2557||Carbone 2023, 45||Villaronga 14","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","L.MARC; [CARTEIA]","Prow right; above, L.MARC; before, S; below, CARTEIA","","","8","22.0","6.16","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.163","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.163","2015.20.163","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","","","","Bronze","Carteia","Coin","","","","","ACIP 2557||Carbone 2023, 46||Villaronga 14","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","L.MARC; CARTE[IA]","Prow right; above, L.MARC; before, S; below, CARTEIA","","","8","21.9","6.66","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.164","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.164","2015.20.164","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","","","","Bronze","Carteia","Coin","","","","","ACIP 2557||Carbone 2023, 47||Villaronga 14","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","L.MARC; CARTEIA","Prow right; above, L.MARC; before, S; below, CARTEIA","","","6","22.5","6.98","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.165","Bronze Semis, Carteia, 149 BC - 100 BC. 2015.20.165","2015.20.165","","-149","-100","","","","","Jupiter||Saturn","Semis","Roman","","","","","","Bronze","Carteia","Coin","","","","","ACIP 2558||Carbone 2023, 48||Villaronga 15","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.OPS; CARTEIA","Prow right; above, Q.OPS; before, S; below, CARTEIA","","","3","23.4","8.8","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.166","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.166","2015.20.166","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","","","","Bronze","Carteia","Coin","","","","","ACIP 2558||Carbone 2023, 49||Villaronga 15","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q[.OP]S; CARTEIA","Prow right; above, Q.OPS; before, S; below, CARTEIA","","","6","23.0","7.09","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.167","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.167","2015.20.167","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2558||Carbone 2023, 50||Villaronga 15","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.OPS; [CARTEIA]","Prow right; above, Q.OPS; before, S; below, CARTEIA","","","11","24.5","8.56","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.168","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.168","2015.20.168","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2561||Carbone 2023, 51||Villaronga 17","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","11","23.8","9.5","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.169","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.169","2015.20.169","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","","Bronze","Carteia","Coin","","","","","ACIP 2561||Carbone 2023, 52||Villaronga 17","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","10","23.4","8.82","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.170","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.170","2015.20.170","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2561||Carbone 2023, 53||Villaronga 17","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","9","23.5","7.53","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.171","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.171","2015.20.171","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2561||Carbone 2023, 54||Villaronga 17","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","11","24.5","8.5","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.172","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.172","2015.20.172","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2561||Carbone 2023, 55||Villaronga 17","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","7","25.5","7.83","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.173","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.173","2015.20.173","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2561||Carbone 2023, 56||Villaronga 17","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","11","23.8","9.05","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.174","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.174","2015.20.174","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2561||Carbone 2023, 57||Villaronga 17","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC","Prow right; above, Q.PEDEC; before, S;","","","11","23.0","7.4","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.175","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.175","2015.20.175","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2561||Carbone 2023, 58||Villaronga 17","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","[Q.]PEDEC S","Prow right; above, Q.PEDEC","","","8","24.3","9.68","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.176","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.176","2015.20.176","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","","Bronze","Carteia","Coin","","","","","ACIP 2562||Carbone 2023, 60||Villaronga 18","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDECAI","Prow right; above, Q.PEDECAI; before, S","","","7","23.7","8.65","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.177","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.177","2015.20.177","","-99","-1","","","","","Jupiter||Saturn","semis","Roman","","","","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2573||Carbone 2023, 88||Villaronga 29","Spain||Baetica","","","","","","[CARTEIA]","Head of Jupiter -Saturn right","AE.D CN.AMI; L. ARC","Prow right; above, AE.D CN.AMI; before, S; below, L.ARG","","","6","22.1","5.72","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.178","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.178","2015.20.178","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2562||Carbone 2023, 61||Villaronga 18","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDECAI","Prow right; above, Q.PEDECAI; before, S","","","4","21.8","8.42","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.179","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.179","2015.20.179","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","","Bronze","Carteia","Coin","","","","","ACIP 2564||Carbone 2023, 62||Villaronga 20","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDECAI; CARTEIA","Dolphin right; above, Q.PEDECAI; below, CARTEIA","","","7","22.1","8.39","","","2023-08-23T03:09:58Z"
