"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.83.3","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1778. 1950.83.3","1950.83.3","","1778","1778","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4556","","","","","","","","","","","","","","","28.0","6.434","","","2022-09-01T04:16:36Z"
"http://numismatics.org/collection/1953.169.43","Silver 20 kreuzer of Carl Philip, Palatinate, 1724. 1953.169.43","1953.169.43","","1724","1724","Carl Philip","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/19501999/1953/1953.169.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.169.43.rev.width175.jpg","2022-09-01T05:37:45Z"
"http://numismatics.org/collection/1949.180.12","Silver 20 kreuzer of William IX, Hanau, 1764. 1949.180.12","1949.180.12","","1764","1764","William IX","","","","Muenzenberg","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 92","","","","","","","","","","","","","","","28.0","6.534","","","2022-09-01T04:03:42Z"
"http://numismatics.org/collection/1949.180.35","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1793. 1949.180.35","1949.180.35","","1793","1793","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4578","","","","","","","","","","","","","","","23.0","6.194","","","2022-09-01T04:03:46Z"
"http://numismatics.org/collection/1949.180.8","Silver 20 kreuzer, Frankfurt, 1770. 1949.180.8","1949.180.8","","1770","1770","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","JandF 875c","","","","","","","","","","","","","","","28.0","6.417","","","2022-09-01T04:03:47Z"
"http://numismatics.org/collection/1947.2.547","Silver 20 kreuzer, St. Gallen, 1774. 1947.2.547","1947.2.547","","1774","1774","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","","","S GALLUS ABBAS","St. Gall feeding bear","BEDA D G S R I P S G E S L L V T R A V A E","shield on ermine cloak with miter above","","","","","","","","2022-09-01T03:10:54Z"
"http://numismatics.org/collection/1947.2.744","Silver 20 kreuzer, Bern, 1734. 1947.2.744","1947.2.744","","1734","1734","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","","","","","","","","","","28.0","4.411","","","2022-09-01T03:11:34Z"
"http://numismatics.org/collection/1947.99.81","Silver 20 kreuzer of Mary Theresa, Bohemia (Prague), 1763. 1947.99.81","1947.99.81","","1763","1763","Mary Theresa","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.1533","","","","","","","","","","","","","","","28.0","6.649","","","2022-09-01T03:26:27Z"
"http://numismatics.org/collection/1947.45.1","Silver 20 kreuzer of Franz Ludwig von Erthal, Wurzburg, 1785. 1947.45.1","1947.45.1","","1785","1785","Franz Ludwig von Erthal","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 78","","","","","","","","","","","","","","","30.0","6.696","","","2022-09-01T03:12:24Z"
"http://numismatics.org/collection/1938.10.2","Silver 20 kreuzer of Francis II(I), Bohemia (Prague), 1821. 1938.10.2","1938.10.2","","1821","1821","Francis II(I)","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.2143","","","","","","","","","","","","","","","28.0","6.64","","","2022-08-31T01:21:23Z"
"http://numismatics.org/collection/1961.175.13","Silver 20 kreuzer of Ferdinand, Salzburg grand duchy, 1805. 1961.175.13","1961.175.13","","1805","1805","Ferdinand","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4731","","","","","","","","","","","","","","","27.0","6.661","","","2022-09-01T07:48:10Z"
"http://numismatics.org/collection/1962.57.5","Silver 20 kreuzer of Franz Ludwig von Erthal, Wurzburg, 1795. 1962.57.5","1962.57.5","","1795","1795","Franz Ludwig von Erthal","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 83","","","","","","","","","","","","","","","30.0","6.595","","","2022-09-01T08:00:39Z"
"http://numismatics.org/collection/1977.135.578","Silver 20 kreuzer of Mary Theresa, Bohemia (Prague), 1765. 1977.135.578","1977.135.578","","1765","1765","Mary Theresa","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.1533","","","","","","","","","","","","","","","28.0","6.485","","","2022-09-02T04:05:11Z"
"http://numismatics.org/collection/1970.156.671","Silver 20 kreuzer of Mary Theresa, Tyrol county (Hall), 1764. 1970.156.671","1970.156.671","","1764","1764","Mary Theresa","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.734","","","","","","","","","","","","","","","30.0","6.325","","","2022-09-02T01:30:59Z"
"http://numismatics.org/collection/1970.156.673","Silver 20 kreuzer of Rudolph John, Olmutz, 1820. 1970.156.673","1970.156.673","","1820","1820","Rudolph John","","","","Bishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Austria","","","","KM Austria.Olmutz.135","","","","","","","","","","","","","","","28.0","6.641","","","2022-09-02T01:30:59Z"
"http://numismatics.org/collection/2004.9.292","Copper 20 kreuzer of Hieronymus von Colloredo, Salzburg archbishopric, 1776. 2004.9.292","2004.9.292","","1776","1776","Hieronymus von Colloredo","","","","Austrian States","","","20 kreuzer","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","KM 2067.1","","","","","","","","","","","","","","","","6.658","","","2022-09-21T01:54:11Z"
"http://numismatics.org/collection/2004.9.312","Silver 20 kreuzer, Austria, 1764. 2004.9.312","2004.9.312","","1764","1764","","","","","Austria--Empire","","","20 kreuzer","Modern","Coin","","","","Struck","Silver","Bad Hall (Austria)","","","","Austria","","","","KM 2028","","","","","","","","","","","","","","12","29.0","6.343","","","2022-09-21T01:54:47Z"
"http://numismatics.org/collection/2004.9.313","Silver 20 kreuzer, Austria, 1822. 2004.9.313","2004.9.313","","1822","1822","","","","","Austria--Empire","","","20 kreuzer","Modern","Coin","","","","Struck","Silver","Vienna (Austria)","","","","Austria","","","","KM 2143","","","","","","","","","","","","","","12","28.0","6.477","","","2022-09-21T01:54:49Z"
"http://numismatics.org/collection/2004.9.316","Silver 20 kreuzer, Austria, 1868. 2004.9.316","2004.9.316","","1868","1868","","","","","Austria--Empire","","","20 kreuzer","Modern","Coin","","","","Struck","Silver","Vienna (Austria)","","","","Austria","","","","KM 2212","","","","","","","","","","","","","","12","21.0","2.634","","","2022-09-21T01:54:55Z"
"http://numismatics.org/collection/1940.114.8","Silver 20 kreuzer/kopfstuck of Adolph von Dalberg, Abbot of Fulda, Fulda abbey, 1727. 1940.114.8","1940.114.8","","1727","1727","Adolph von Dalberg, Abbot of Fulda","","","","","","","20 kreuzer||kopfstuck","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Wellenheim 3966","","","","","","","","","","","","","","","25.0","4.318","","","2022-12-14T08:14:04Z"
"http://numismatics.org/collection/2004.9.5806","Silver 20 kreuzer of Franz Joseph I, Prince of Liechtenstein, Liechtenstein principality, 1778. 2004.9.5806","2004.9.5806","","1778","1778","Franz Joseph I, Prince of Liechtenstein","","","","","","","20 kreuzer","Modern","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Liechtenstein C # 4","","","","","","","","FRANC·IOS·D G·S·R·I·PR·and GUB·DOM·DE LIECHTENSTEIN·","Bust r.; signature F·W below","OPP and·CARN·DUX COM·RITTB·S·C·M· CONS·INT·AUR·VELLERIS EQUES·1778·","Crowned oval with arms of Liechtenstein, denomination 20 below; collar of Order of the Golden Fleece around","","","12","28.0","6.667","","","2023-12-19T09:12:46Z"
"http://numismatics.org/collection/1990.72.2","Silver 20 kreuzer of Mary Theresa, Styria duchy (Graz), 1765. 1990.72.2","1990.72.2","","1765","1765","Mary Theresa","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Graz","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.539","","","","","","","","M.THERESIA.D.GR.IMP.GER.HU.BO REG.","bust left","ARCHID AUSTR DUX BURG.and.STYR.1765.X","Double headed eagle of Austria","","","","29.0","6.655","https://numismatics.org/collectionimages/19501999/1990/1990.72.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.72.2.rev.width175.jpg","2023-03-08T10:37:58Z"
"http://numismatics.org/collection/1934.136.46","Silver 20 kreuzer of Francis Joseph Maximilian, Lobkowitz, 1794. 1934.136.46","1934.136.46","","1794","1794","Francis Joseph Maximilian","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Austria","","","","KM Austria.Lobkowitz.2","","","","","","","","","","","","","","","28.0","6.689","https://numismatics.org/collectionimages/19001949/1934/1934.136.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.136.46.rev.width175.jpg","2022-10-06T05:36:33Z"
"http://numismatics.org/collection/1984.38.46","Silver 20 kreuzer of Ferdinand, Bohemia (Prague), 1843. 1984.38.46","1984.38.46","","1843","1843","Ferdinand","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.2208","","","","","","","","","","","","","","","26.0","6.673","","","2022-09-02T07:02:01Z"
"http://numismatics.org/collection/1991.78.292","Silver 20 kreuzer of Walch, Martin, Regensburg, 1555. 1991.78.292","1991.78.292","","1555","1555","","","Walch, Martin","","Germany--Regensburg","","","20 kreuzer","Modern","F","","","","","Silver","","","","","Germany","","","","Beckenbauer 3101f","","","","","","","","","","","","","","10","32.0","8.071","","","2022-09-20T04:22:13Z"
"http://numismatics.org/collection/1982.46.51","Silver 20 kreuzer of Ferdinand I, Austria, 1838. 1982.46.51","1982.46.51","","1838","1838","Ferdinand I","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Austria","","","","KM 2208","","","","","","","","","","","","","","","27.0","6.632","","","2022-09-02T05:37:02Z"
