"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.135","Silver Denarius of Hadrian, Rome, AD 119 - AD 128. 1956.127.135","1956.127.135","","119","128","","Hadrian","","","Felicitas","Denarius","Roman","","","Hadrian","","","Silver","Rome","Coin","","","","","BMC 267||ric 2.hdn.120a","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, draped on left shoulder, right","P M TR P COS III FEL P R","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left","","","6","18.5","3.27","https://numismatics.org/collectionimages/19501999/1956/1956.127.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.135.rev.width175.jpg","2023-03-17T07:47:25Z"
"http://numismatics.org/collection/1911.23.140","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1911.23.140","1911.23.140","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2043","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2043","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 620||RIC II, Part 3 (second edition) Hadrian 2043","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS P R","Felicitas, draped, standing left, holding up branch in right hand and cornucopiae in left","","","6","17.0","3.21","https://numismatics.org/collectionimages/19001949/1911/1911.23.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.140.rev.width175.jpg","2023-03-17T07:48:02Z"
"http://numismatics.org/collection/0000.999.22662","Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 0000.999.22662","0000.999.22662","http://numismatics.org/ocre/id/ric.4.gor_iii.310A","241","244","","Gordian III","RIC IV Gordian III 310A","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 310A","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right, seen from behind","FELICITAS AVG/ S C","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","12","29.0","19.22","https://numismatics.org/collectionimages/00001899/0000/0000.999.22662.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22662.rev.width175.jpg","2023-03-17T07:48:04Z"
"http://numismatics.org/collection/1984.67.2004","Silver Antoninianus of Claudius Gothicus, Rome, AD 268 - AD 270. 1984.67.2004","1984.67.2004","","268","270","","Claudius Gothicus","","","Felicitas","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Rome","Coin","","","","","ric 5.cg.","Italy","","","","","","[IMP C CLA]VDIVS [AVG]","Head of Claudius Gothicus, radiate, right","[FELICIT]AS AVG","Felicitas, standing left, holding caduceus in right and cornucopiae in left","","","12","16.0","1.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.2004.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2004.rev.width175.jpg","2023-03-17T07:48:11Z"
"http://numismatics.org/collection/1956.127.1536","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1536","1956.127.1536","http://numismatics.org/ocre/id/ric.2.tr.120","103","111","","Trajan","RIC II Trajan 120","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 305||RIC II Trajan 120","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and resting left arm on column","","","6","18.0","3.33","https://numismatics.org/collectionimages/19501999/1956/1956.127.1536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1536.rev.width175.jpg","2023-03-17T07:48:22Z"
"http://numismatics.org/collection/1974.26.1154","Silver Denarius of Commodus, Rome, AD 183 - AD 184. 1974.26.1154","1974.26.1154","http://numismatics.org/ocre/id/ric.3.com.74","183","184","","Commodus","RIC III Commodus 74","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 122||RIC III Commodus 74","Italy","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","P M TR P VIIII IMP VI COS IIII PP","Felicitas standing, front, holding caduceus and cornucopiae, modius with grain stalks to left","","","12","","3.23","https://numismatics.org/collectionimages/19501999/1974/1974.26.1154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1154.rev.width175.jpg","2023-03-17T07:48:26Z"
"http://numismatics.org/collection/1984.176.53","Bronze Sestertius of Gallienus, Rome, AD 255 - AD 256. 1984.176.53","1984.176.53","","255","256","","Gallienus","","","Felicitas","Sestertius","Roman","","","Valerian I||Gallienus","","Struck","Bronze","Rome","Coin","","","","","ric 5.gall(1).211e","Italy","","","","","","IMP C [P] LIC GALLIENVS P F AVG","Bust, laureate, cuirassed, right","[F]ELICITAS AVG/ S C","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","6","29.0","18.22","https://numismatics.org/collectionimages/19501999/1984/1984.176.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.53.rev.width175.jpg","2023-03-17T07:48:31Z"
"http://numismatics.org/collection/1944.100.18274","Silver Antoninianus of Philip the Arab, Rome, AD 246. 1944.100.18274","1944.100.18274","http://numismatics.org/ocre/id/ric.4.ph_i.3","246","246","","Philip the Arab","RIC IV Philip I 3","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Philip the Arab","RIC IV Philip I 3","Italy","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","P M TR P III COS P P","Felicitas stg. l., holding caduceus and cornucopiae","","","6","23.3","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.18274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18274.rev.width175.jpg","2023-03-17T07:48:58Z"
"http://numismatics.org/collection/1977.158.1275","Silver Denarius of Elagabalus, Antioch, AD 218 - AD 222 1977.158.1275","1977.158.1275","http://numismatics.org/ocre/id/ric.4.el.201a","218","222","","Elagabalus","RIC IV Elagabalus 201a","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Elagabalus","BMC 289n||RIC IV Elagabalus 201a","Syria","","","","","","ANTONINVS PIVS FEL AVG","Head laureate right","TEMPORVM FEL","Felicitas standing front, holding patera and long sceptre","","","6","17.1","2.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.1275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1275.rev.width175.jpg","2023-03-17T07:49:10Z"
"http://numismatics.org/collection/1995.11.1323","Bronze Sestertius of Philip the Arab, Rome, AD 247 1995.11.1323","1995.11.1323","http://numismatics.org/ocre/id/ric.4.ph_i.150A","247","247","","Philip the Arab","RIC IV Philip I 150A","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Philip the Arab","RIC IV Philip I 150A","Italy","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","[P M T]R P IIII COS II P P/ S C","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","11","28.0","16.96","https://numismatics.org/collectionimages/19501999/1995/1995.11.1323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1323.rev.width175.jpg","2023-03-17T07:59:25Z"
"http://numismatics.org/collection/1956.127.1163","Silver Denarius of Commodus, Rome, AD 184 1956.127.1163","1956.127.1163","http://numismatics.org/ocre/id/ric.3.com.97","184","184","","Commodus","RIC III Commodus 97","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 146v||RIC III Commodus 97","Italy","","","","","","COMM ANT AVG P BRIT","head laureate, right","P M TR P VIIII IMP VII COS IIII P P, FEL in exergue","Felicitas standing, front, holding caduceus and cornucopiae","","","12","","3.44","https://numismatics.org/collectionimages/19501999/1956/1956.127.1163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1163.rev.width175.jpg","2023-03-17T07:59:47Z"
"http://numismatics.org/collection/1956.127.1537","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1537","1956.127.1537","","103","111","","Trajan","","","Felicitas","Denarius","Roman","","","Trajan","","Struck","Silver","Rome","Coin","","","","","BMC 305v||ric 2.tr.120","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and resting left arm on column","","","7","18.0","3.21","https://numismatics.org/collectionimages/19501999/1956/1956.127.1537.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1537.rev.width175.jpg","2023-03-17T08:00:22Z"
"http://numismatics.org/collection/1956.127.414","Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1956.127.414","1956.127.414","http://numismatics.org/ocre/id/ric.3.ant.178","148","149","","Antoninus Pius","RIC III Antoninus Pius 178","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 664||RIC III Antoninus Pius 178","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Felicitas, draped, standing, left holding long caduceus, nearly upright, in right hand and cornucopiae in left","","","6","18.0","2.78","https://numismatics.org/collectionimages/19501999/1956/1956.127.414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.414.rev.width175.jpg","2023-03-17T08:00:24Z"
"http://numismatics.org/collection/1948.19.1217","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1948.19.1217","1948.19.1217","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1995","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1995","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 616||RIC II, Part 3 (second edition) Hadrian 1995","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in left hand and clasping right hands with Hadrian standing right","","","6","18.5","3.26","https://numismatics.org/collectionimages/19001949/1948/1948.19.1217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1217.rev.width175.jpg","2023-03-17T08:00:38Z"
"http://numismatics.org/collection/1991.9.82","Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1991.9.82","1991.9.82","http://numismatics.org/ocre/id/ric.4.ge.8","200","202","","Septimius Severus||Geta","RIC IV Geta 8","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Geta","BMC 197.218||RIC IV Geta 8","Italy","","","","","","P SEPT GETA CAES PONT","Bust draped right seen from behind","FELICITAS AVGG","Felicitas standing left holding caduceus in right and cornucopiae in left","","","7","18.0","3.53","https://numismatics.org/collectionimages/19501999/1991/1991.9.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.82.rev.width175.jpg","2023-03-17T08:01:28Z"
"http://numismatics.org/collection/1944.100.48139","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1944.100.48139","1944.100.48139","http://numismatics.org/ocre/id/ric.3.ant.130","145","161","","Antoninus Pius","RIC III Antoninus Pius 130","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 527||RIC III Antoninus Pius 130","Italy","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","COS IIII left to right round edge","Pax(or Felicitas), draped, standing, left, holding branch in extended right hand and long vertical caduceus in left","","","6","16.5","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.48139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48139.rev.width175.jpg","2023-03-17T08:01:37Z"
"http://numismatics.org/collection/1966.286.29","Silver Denarius of Antoninus Pius, Rome, AD 157 - AD 158 1966.286.29","1966.286.29","http://numismatics.org/ocre/id/ric.3.ant.475A","157","158","","Antoninus Pius","RIC III Antoninus Pius 475A","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 920||RIC III Antoninus Pius 475A","Italy","","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XII COS II","Felicitas, draped, standing left, holding up winged caduceus in right hand and vertical sceptre in left, and leaning left elbow on column.","","","5","16.0","3.24","https://numismatics.org/collectionimages/19501999/1966/1966.286.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.29.rev.width175.jpg","2023-03-17T08:01:54Z"
"http://numismatics.org/collection/0000.999.18563","Bronze Sestertius of Trajan, Rome, AD 114 - AD 117. 0000.999.18563","0000.999.18563","http://numismatics.org/ocre/id/ric.2.tr.672","114","117","","Trajan","RIC II Trajan 672","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan","BMC 1022||RIC II Trajan 672","Italy","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","6","32.0","27.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.18563.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18563.rev.width175.jpg","2023-03-17T08:02:12Z"
"http://numismatics.org/collection/1992.66.3","Silver Antoninianus of Philip the Arab, Antioch, AD 249 1992.66.3","1992.66.3","http://numismatics.org/ocre/id/ric.4.ph_i.235b","249","249","","Philip the Arab","RIC IV Philip I 235b","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Philip II","RIC IV Philip I 235b","Italy","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","P M TR P VI COS P P","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","12","22.6","4.08","https://numismatics.org/collectionimages/19501999/1992/1992.66.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.66.3.rev.width175.jpg","2023-03-17T08:10:09Z"
"http://numismatics.org/collection/1974.136.58","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1974.136.58","1974.136.58","http://numismatics.org/ocre/id/ric.5.gall(2).192f.1","260","268","","Gallienus","RIC V Gallienus 192f: Subtype 1","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 192f: Subtype 1","Italy","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","FELICIT PVBL","Felicitas, seated left, holding caduceus in right hand and cornucopiae in left hand","","","12","22.0","2.49","https://numismatics.org/collectionimages/19501999/1974/1974.136.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.58.rev.width175.jpg","2023-03-17T08:10:30Z"
"http://numismatics.org/collection/0000.999.20151","Orichalcum Sestertius of Hadrian, Rome, AD 136 0000.999.20151","0000.999.20151","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2255","136","136","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2255","","Felicitas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1497||RIC II, Part 3 (second edition) Hadrian 2255","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding branch extended in right hand and long vertical caduceus in left","","","6","30.0","25.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.20151.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20151.rev.width175.jpg","2023-03-17T08:11:13Z"
"http://numismatics.org/collection/1956.127.1525","Silver Coin of Trajan, Rome, AD 103 - AD 111. 1956.127.1525","1956.127.1525","http://numismatics.org/ocre/id/ric.2.tr.121","103","111","","Trajan","RIC II Trajan 121","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 301||RIC II Trajan 121","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","6","17.0","3.1","https://numismatics.org/collectionimages/19501999/1956/1956.127.1525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1525.rev.width175.jpg","2023-03-17T08:11:35Z"
"http://numismatics.org/collection/1944.100.52297","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52297","1944.100.52297","http://numismatics.org/ocre/id/ric.4.el.150b","218","222","","Elagabalus","RIC IV Elagabalus 150b","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 168||RIC IV Elagabalus 150b","Italy","","","","","","IMP ANTONINVS A[V]G","Bust laureate draped right","TEMPORVM FELICITAS","Felicitas standing front, holding long caduceus and cornucopiae","","","12","","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.52297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52297.rev.width175.jpg","2023-03-17T08:11:42Z"
"http://numismatics.org/collection/1944.100.51856","Bronze As of Macrinus, Rome, AD 218 1944.100.51856","1944.100.51856","http://numismatics.org/ocre/id/ric.4.mcs.156","218","218","","Macrinus","RIC IV Macrinus 156","","Felicitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Macrinus","BMC 523.132||RIC IV Macrinus 156","Italy","","","","","","IMP CAES M OP[EL SEV] MACRINVS AVG","Bust laureate cuirassed right","PONTIF MAX [TR P] II COS II P P/ S C","Felicitas standing front, holding long caduceus and cornucopiae","","","12","25.0","10.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.51856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51856.rev.width175.jpg","2023-03-17T08:11:52Z"
"http://numismatics.org/collection/1944.100.33103","Silver Coin of Probus, Lugdunum, AD 276 - AD 282 1944.100.33103","1944.100.33103","http://numismatics.org/ocre/id/ric.5.pro.80","276","282","","Probus","RIC V Probus 80","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Probus","Bastien 282||RIC V Probus 80","Gallia","","","","","","IMP C PROBVS •P • F• AVG","Bust of Probus, radiate, cuirassed, right","FIDES MILITVM","Fides, standing left, holding ensign in each hand","","","12","22.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.33103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33103.rev.width175.jpg","2023-03-17T08:11:53Z"
"http://numismatics.org/collection/1957.172.1583","Bronze Dupondius of Vespasian, Rome, AD 74 1957.172.1583","1957.172.1583","http://numismatics.org/ocre/id/ric.2_1(2).ves.742","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 742","","Felicitas","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Titus","BMC 707||RIC II, Part 1 (second edition) Vespasian 742","Italy","","","","","","T CAESAR IMP COS III CENS","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus in right hand and cornucopiae in left","","","6","26.0","12.85","https://numismatics.org/collectionimages/19501999/1957/1957.172.1583.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1583.rev.width175.jpg","2023-03-17T08:11:55Z"
"http://numismatics.org/collection/1944.100.18273","Silver Antoninianus of Philip the Arab, Rome, AD 246. 1944.100.18273","1944.100.18273","http://numismatics.org/ocre/id/ric.4.ph_i.3","246","246","","Philip the Arab","RIC IV Philip I 3","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Philip the Arab","RIC IV Philip I 3","Italy","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","P M TR P III COS P P","Felicitas stg. l., holding caduceus and cornucopiae","","","2","22.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.18273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18273.rev.width175.jpg","2023-03-17T08:12:01Z"
"http://numismatics.org/collection/1941.15.62","Orichalcum Sestertius of Hadrian, Rome, AD 136 1941.15.62","1941.15.62","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2255","136","136","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2255","","Felicitas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1497||RIC II, Part 3 (second edition) Hadrian 2255","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding branch extended in right hand and long vertical caduceus in left","","","6","30.0","21.84","https://numismatics.org/collectionimages/19001949/1941/1941.15.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.62.rev.width175.jpg","2023-03-17T08:12:26Z"
"http://numismatics.org/collection/1944.100.51808","Silver Denarius of Geta, Laodicea ad Mare, AD 198 - AD 200. 1944.100.51808","1944.100.51808","","198","200","","Geta","","","Felicitas","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodicea ad Mare","Coin","","","","","BMC 290.685||ric 4.ge.94","Italy","","","","","","L SEPTIMIVS GETA CAES","Bust draped cuirassed right","FELICITAS TEMPOR","Felicitas standing holding caduceus clasping hands with Geta holding cornucopiae","","","12","18.2","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.51808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51808.rev.width175.jpg","2023-03-17T07:55:20Z"
"http://numismatics.org/collection/1956.127.1651","Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1651","1956.127.1651","http://numismatics.org/ocre/id/ric.2.tr.343","114","117","","Trajan","RIC II Trajan 343","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 541||RIC II Trajan 343","Italy","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","6","18.0","3.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.1651.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1651.rev.width175.jpg","2023-03-17T07:55:26Z"
"http://numismatics.org/collection/1944.100.37955","Silver Antoninianus of Carausius, Uncertain value, AD 286 - AD 293 1944.100.37955","1944.100.37955","http://numismatics.org/ocre/id/ric.5.cara.778","286","293","","Carausius","RIC V Carausius 778","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Carausius","RIC V Carausius 778","Britannia","","","","","","VIRTVS CAR[AVSI]","Bust helmeted, cuirassed, left, holding globe","FELIC[IT]A[S]","Felicitas standing, left, holding caduceus and cornucopiae","","","6","20.5","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.37955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37955.rev.width175.jpg","2023-03-17T07:55:58Z"
"http://numismatics.org/collection/1944.100.18364","Bronze Sestertius of Philip the Arab, Rome, AD 248 1944.100.18364","1944.100.18364","http://numismatics.org/ocre/id/ric.4.ph_i.153A","248","248","","Philip the Arab","RIC IV Philip I 153A","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Philip the Arab","RIC IV Philip I 153A","Italy","","","","","","IMP M IVL PHILIPPVS A[VG]","Bust, laureate, draped, cuirassed, right","P M TR P V COS III P P/ S C","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","12","27.3","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.18364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18364.rev.width175.jpg","2023-03-17T07:56:48Z"
"http://numismatics.org/collection/1944.100.32413","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32413","1944.100.32413","http://numismatics.org/ocre/id/ric.5.cg.33","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 33","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 33","Italy","","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","FELICITAS AVG","Felicitas, standing left, holding caduceus in right hand and sceptre in left hand","","","12","19.0","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.32413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32413.rev.width175.jpg","2023-03-17T07:57:02Z"
"http://numismatics.org/collection/1995.11.530","Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1995.11.530","1995.11.530","http://numismatics.org/ocre/id/ric.2.tr.343","114","117","","Trajan","RIC II Trajan 343","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 541||RIC II Trajan 343","Italy","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","7","18.5","2.98","https://numismatics.org/collectionimages/19501999/1995/1995.11.530.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.530.rev.width175.jpg","2023-03-17T07:57:41Z"
"http://numismatics.org/collection/1948.19.1685","Silver Denarius of Geta, Laodiceia ad Mare, AD 198 - AD 200. 1948.19.1685","1948.19.1685","","198","200","","Geta","","","Felicitas","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 290.683v||ric 4.ge.95_denarius","Syria","","","","","","L SEPTIMIVS GETA CAES","Bust draped right","FELICITAS TEMPOR","Felicitas standing front, holding caduceus and cornucopiae","","","6","18.5","3.17","https://numismatics.org/collectionimages/19001949/1948/1948.19.1685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1685.rev.width175.jpg","2023-03-17T07:58:12Z"
"http://numismatics.org/collection/1956.127.91","Silver Coin of Hadrian, Rome, AD 118 1956.127.91","1956.127.91","http://numismatics.org/ocre/id/ric.2_3(2).hdn.134","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 134","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 66||RIC II, Part 3 (second edition) Hadrian 134","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS II FEL AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","7","18.5","3.16","https://numismatics.org/collectionimages/19501999/1956/1956.127.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.91.rev.width175.jpg","2023-03-17T07:40:15Z"
