"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.154.320","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.320","1956.154.320","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:53Z"
"http://numismatics.org/collection/1956.154.321","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.321","1956.154.321","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:53Z"
"http://numismatics.org/collection/1956.154.322","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.322","1956.154.322","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:53Z"
"http://numismatics.org/collection/1956.154.323","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.323","1956.154.323","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:54Z"
"http://numismatics.org/collection/1956.154.324","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.324","1956.154.324","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:54Z"
"http://numismatics.org/collection/1956.154.325","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.325","1956.154.325","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:54Z"
"http://numismatics.org/collection/1956.154.326","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.326","1956.154.326","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:54Z"
"http://numismatics.org/collection/1956.154.327","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.327","1956.154.327","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:54Z"
"http://numismatics.org/collection/1956.154.328","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.328","1956.154.328","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:55Z"
"http://numismatics.org/collection/1956.154.329","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.329","1956.154.329","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:55Z"
"http://numismatics.org/collection/1956.154.33","Billon schusselpfennig of Reichard, Count of Palatine of Simmern-Sponheim, Palatinate-Simmern, 1569 - 1598. 1956.154.33","1956.154.33","","1569","1598","","Reichard, Count of Palatine of Simmern-Sponheim","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Billon","","Coin","","","","","Nordpfalz 49","Germany","","","","","","","","","","","","","","","","","2022-09-01T06:45:55Z"
"http://numismatics.org/collection/1956.154.330","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.330","1956.154.330","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:55Z"
"http://numismatics.org/collection/1956.154.331","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.331","1956.154.331","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:55Z"
"http://numismatics.org/collection/1956.154.332","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.332","1956.154.332","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:55Z"
"http://numismatics.org/collection/1956.154.333","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.333","1956.154.333","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:56Z"
"http://numismatics.org/collection/1956.154.334","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.334","1956.154.334","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:56Z"
"http://numismatics.org/collection/1956.154.335","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.335","1956.154.335","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:56Z"
"http://numismatics.org/collection/1956.154.336","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.336","1956.154.336","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:56Z"
"http://numismatics.org/collection/1956.154.337","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.337","1956.154.337","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:56Z"
"http://numismatics.org/collection/1956.154.338","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.338","1956.154.338","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:56Z"
"http://numismatics.org/collection/1956.154.339","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.339","1956.154.339","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:56Z"
"http://numismatics.org/collection/1956.154.34","Billon schusselpfennig of Reichard, Count of Palatine of Simmern-Sponheim, Palatinate-Simmern, 1569 - 1598. 1956.154.34","1956.154.34","","1569","1598","","Reichard, Count of Palatine of Simmern-Sponheim","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Billon","","Coin","","","","","Nordpfalz 49","Germany","","","","","","","","","","","","","","","","","2022-09-01T06:45:57Z"
"http://numismatics.org/collection/1956.154.340","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.340","1956.154.340","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:57Z"
"http://numismatics.org/collection/1956.154.341","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.341","1956.154.341","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:57Z"
"http://numismatics.org/collection/1956.154.342","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.342","1956.154.342","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:57Z"
"http://numismatics.org/collection/1956.154.343","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.343","1956.154.343","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:57Z"
"http://numismatics.org/collection/1956.154.344","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.344","1956.154.344","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:57Z"
"http://numismatics.org/collection/1956.154.345","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.345","1956.154.345","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:58Z"
"http://numismatics.org/collection/1956.154.346","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.346","1956.154.346","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:58Z"
"http://numismatics.org/collection/1956.154.347","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.347","1956.154.347","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:58Z"
"http://numismatics.org/collection/1956.154.348","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.348","1956.154.348","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:58Z"
"http://numismatics.org/collection/1956.154.349","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.349","1956.154.349","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:58Z"
"http://numismatics.org/collection/1956.154.35","Billon schusselpfennig of Reichard, Count of Palatine of Simmern-Sponheim, Palatinate-Simmern, 1569 - 1598. 1956.154.35","1956.154.35","","1569","1598","","Reichard, Count of Palatine of Simmern-Sponheim","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Billon","","Coin","","","","","Nordpfalz 49","Germany","","","","","","","","","","","","","","","","","2022-09-01T06:45:58Z"
"http://numismatics.org/collection/1956.154.350","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.350","1956.154.350","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:59Z"
"http://numismatics.org/collection/1956.154.351","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.351","1956.154.351","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:59Z"
"http://numismatics.org/collection/1956.154.352","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.352","1956.154.352","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:59Z"
"http://numismatics.org/collection/1956.154.353","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.353","1956.154.353","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:59Z"
"http://numismatics.org/collection/1956.154.354","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.354","1956.154.354","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:45:59Z"
"http://numismatics.org/collection/1956.154.355","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.355","1956.154.355","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:00Z"
"http://numismatics.org/collection/1956.154.356","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.356","1956.154.356","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:00Z"
"http://numismatics.org/collection/1956.154.357","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.357","1956.154.357","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:00Z"
"http://numismatics.org/collection/1956.154.358","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.358","1956.154.358","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:00Z"
"http://numismatics.org/collection/1956.154.359","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.359","1956.154.359","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:00Z"
"http://numismatics.org/collection/1956.154.36","Billon schusselpfennig of Reichard, Count of Palatine of Simmern-Sponheim, Palatinate-Simmern, 1569 - 1598. 1956.154.36","1956.154.36","","1569","1598","","Reichard, Count of Palatine of Simmern-Sponheim","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Billon","","Coin","","","","","Nordpfalz 49","Germany","","","","","","","","","","","","","","","","","2022-09-01T06:46:00Z"
"http://numismatics.org/collection/1956.154.360","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.360","1956.154.360","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:00Z"
"http://numismatics.org/collection/1956.154.361","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.361","1956.154.361","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:01Z"
"http://numismatics.org/collection/1956.154.362","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.362","1956.154.362","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:01Z"
"http://numismatics.org/collection/1956.154.363","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.363","1956.154.363","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:01Z"
"http://numismatics.org/collection/1956.154.364","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.364","1956.154.364","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:01Z"
"http://numismatics.org/collection/1956.154.365","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.365","1956.154.365","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:01Z"
"http://numismatics.org/collection/1956.154.366","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.366","1956.154.366","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:01Z"
"http://numismatics.org/collection/1956.154.367","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.367","1956.154.367","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:01Z"
"http://numismatics.org/collection/1956.154.368","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.368","1956.154.368","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:02Z"
"http://numismatics.org/collection/1956.154.369","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.369","1956.154.369","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:02Z"
"http://numismatics.org/collection/1956.154.37","Billon schusselpfennig of Reichard, Count of Palatine of Simmern-Sponheim, Palatinate-Simmern, 1569 - 1598. 1956.154.37","1956.154.37","","1569","1598","","Reichard, Count of Palatine of Simmern-Sponheim","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Billon","","Coin","","","","","Nordpfalz 49","Germany","","","","","","","","","","","","","","","","","2022-09-01T06:46:02Z"
"http://numismatics.org/collection/1956.154.370","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.370","1956.154.370","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:02Z"
"http://numismatics.org/collection/1956.154.371","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.371","1956.154.371","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:02Z"
"http://numismatics.org/collection/1956.154.372","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.372","1956.154.372","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:02Z"
"http://numismatics.org/collection/1956.154.373","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.373","1956.154.373","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:03Z"
"http://numismatics.org/collection/1956.154.374","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.374","1956.154.374","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:03Z"
"http://numismatics.org/collection/1956.154.375","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.375","1956.154.375","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:03Z"
"http://numismatics.org/collection/1956.154.376","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.376","1956.154.376","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:03Z"
"http://numismatics.org/collection/1956.154.377","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.377","1956.154.377","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:03Z"
"http://numismatics.org/collection/1956.154.378","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.378","1956.154.378","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:03Z"
"http://numismatics.org/collection/1956.154.379","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.379","1956.154.379","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:04Z"
"http://numismatics.org/collection/1956.154.38","Billon schusselpfennig of Reichard, Count of Palatine of Simmern-Sponheim, Palatinate-Simmern, 1569 - 1598. 1956.154.38","1956.154.38","","1569","1598","","Reichard, Count of Palatine of Simmern-Sponheim","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Billon","","Coin","","","","","Nordpfalz 49","Germany","","","","","","","","","","","","","","","","","2022-09-01T06:46:04Z"
"http://numismatics.org/collection/1956.154.380","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.380","1956.154.380","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:04Z"
"http://numismatics.org/collection/1956.154.381","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.381","1956.154.381","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:04Z"
"http://numismatics.org/collection/1956.154.382","Silver schusselpfennig of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1956.154.382","1956.154.382","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:04Z"
