"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.55713","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55713","1944.100.55713","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 484","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","10","24.8","17.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.55713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55713.rev.width175.jpg","2022-08-31T07:59:04Z"
"http://numismatics.org/collection/1944.100.55714","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55714","1944.100.55714","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 486","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","24.7","16.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.55714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55714.rev.width175.jpg","2022-08-31T07:59:04Z"
"http://numismatics.org/collection/1944.100.55715","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55715","1944.100.55715","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 499","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","2","24.5","17.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.55715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55715.rev.width175.jpg","2022-08-31T07:59:04Z"
"http://numismatics.org/collection/1944.100.55716","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55716","1944.100.55716","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 505","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","3","24.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.55716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55716.rev.width175.jpg","2022-08-31T07:59:04Z"
"http://numismatics.org/collection/1944.100.55717","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55717","1944.100.55717","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 511","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","7","24.9","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.55717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55717.rev.width175.jpg","2022-08-31T07:59:04Z"
"http://numismatics.org/collection/1944.100.55718","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55718","1944.100.55718","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 512","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","22.7","17.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.55718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55718.rev.width175.jpg","2022-08-31T07:59:05Z"
"http://numismatics.org/collection/1944.100.55719","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55719","1944.100.55719","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 519","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","5","25.1","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.55719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55719.rev.width175.jpg","2022-08-31T07:59:05Z"
"http://numismatics.org/collection/1944.100.55720","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55720","1944.100.55720","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 527","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","25.7","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.55720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55720.rev.width175.jpg","2022-08-31T07:59:05Z"
"http://numismatics.org/collection/1944.100.55721","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55721","1944.100.55721","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 528","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","10","26.6","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.55721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55721.rev.width175.jpg","2022-08-31T07:59:05Z"
"http://numismatics.org/collection/1944.100.55722","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55722","1944.100.55722","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 537","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","3","25.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.55722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55722.rev.width175.jpg","2022-08-31T07:59:05Z"
"http://numismatics.org/collection/1944.100.55723","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55723","1944.100.55723","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 538","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","7","24.2","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.55723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55723.rev.width175.jpg","2022-08-31T07:59:05Z"
"http://numismatics.org/collection/1944.100.55724","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55724","1944.100.55724","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 540","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","10","25.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.55724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55724.rev.width175.jpg","2022-08-31T07:59:06Z"
"http://numismatics.org/collection/1944.100.55725","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55725","1944.100.55725","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 541","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","5","24.7","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.55725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55725.rev.width175.jpg","2022-08-31T07:59:06Z"
"http://numismatics.org/collection/1944.100.55727","Silver 4 drachm (tetradrachm), Syracuse, 450 BC - 440 BC. 1944.100.55727","1944.100.55727","","-450","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 563","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","24.4","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.55727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55727.rev.width175.jpg","2022-08-31T07:59:06Z"
"http://numismatics.org/collection/1944.100.55728","Silver 4 drachm (tetradrachm), Syracuse, 450 BC - 440 BC. 1944.100.55728","1944.100.55728","","-450","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 577","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","12","23.3","17.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.55728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55728.rev.width175.jpg","2022-08-31T07:59:06Z"
"http://numismatics.org/collection/1944.100.55729","Silver 4 drachm (tetradrachm), Syracuse, 450 BC - 440 BC. 1944.100.55729","1944.100.55729","","-450","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 580","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","10","25.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.55729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55729.rev.width175.jpg","2022-08-31T07:59:06Z"
"http://numismatics.org/collection/1944.100.55730","Silver 4 drachm (tetradrachm), Syracuse, 450 BC - 440 BC. 1944.100.55730","1944.100.55730","","-450","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 582","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","24.2","17.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.55730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55730.rev.width175.jpg","2022-08-31T07:59:07Z"
"http://numismatics.org/collection/1944.100.55731","Silver 4 drachm (tetradrachm), Syracuse, 440 BC - 430 BC. 1944.100.55731","1944.100.55731","","-440","-430","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 594","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","[ΣΥΡΑΚΟΣΙΟΝ]","Arethusa head r., four dolphins around","","","3","26.5","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.55731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55731.rev.width175.jpg","2022-08-31T07:59:07Z"
"http://numismatics.org/collection/1944.100.55732","Silver 4 drachm (tetradrachm), Syracuse, 440 BC - 430 BC. 1944.100.55732","1944.100.55732","","-440","-430","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 586","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","3","27.6","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.55732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55732.rev.width175.jpg","2022-08-31T07:59:07Z"
"http://numismatics.org/collection/1944.100.55733","Silver 4 drachm (tetradrachm), Syracuse, 440 BC - 430 BC. 1944.100.55733","1944.100.55733","","-440","-430","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 595","","","","","","","quadriga l., Charioteer, l.; Nike flying l. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","2","25.4","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.55733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55733.rev.width175.jpg","2022-08-31T07:59:07Z"
"http://numismatics.org/collection/1944.100.55734","Silver 4 drachm (tetradrachm), Syracuse, 440 BC - 430 BC. 1944.100.55734","1944.100.55734","","-440","-430","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 596","","","","","","","quadriga l., Charioteer, l.; Nike flying l. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","2","26.7","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.55734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55734.rev.width175.jpg","2022-08-31T07:59:07Z"
"http://numismatics.org/collection/1944.100.55735","Silver 4 drachm (tetradrachm), Syracuse, 440 BC - 430 BC. 1944.100.55735","1944.100.55735","","-440","-430","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 597","","","","","","","quadriga l., Charioteer, l.; Nike flying l. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","3","25.4","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.55735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55735.rev.width175.jpg","2022-08-31T07:59:08Z"
"http://numismatics.org/collection/1944.100.55736","Silver 4 drachm (tetradrachm), Syracuse, 440 BC - 430 BC. 1944.100.55736","1944.100.55736","","-440","-430","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 603","","","","","","","quadriga l., Charioteer, l.; Nike flying l. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣ","Arethusa head r., four dolphins around","","","7","24.7","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.55736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55736.rev.width175.jpg","2022-08-31T07:59:08Z"
"http://numismatics.org/collection/1944.100.55737","Silver 4 drachm (tetradrachm), Syracuse, 440 BC - 430 BC. 1944.100.55737","1944.100.55737","","-440","-430","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 605","","","","","","","quadriga l., Charioteer, l.; Nike flying l. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","3","24.7","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.55737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55737.rev.width175.jpg","2022-08-31T07:59:08Z"
"http://numismatics.org/collection/1944.100.55738","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1944.100.55738","1944.100.55738","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 628","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","7","24.5","17.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.55738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55738.rev.width175.jpg","2022-08-31T07:59:08Z"
"http://numismatics.org/collection/1944.100.55739","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1944.100.55739","1944.100.55739","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 631","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","9","26.1","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.55739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55739.rev.width175.jpg","2022-08-31T07:59:08Z"
"http://numismatics.org/collection/1944.100.55740","Silver 4 drachm (tetradrachm), Syracuse, 450 BC - 440 BC. 1944.100.55740","1944.100.55740","","-450","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 632","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer","ΣΥΡΑ[ΚΟΣΙΟΝ]","Arethusa head r., four dolphins around","","","6","23.3","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.55740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55740.rev.width175.jpg","2022-08-31T07:59:09Z"
"http://numismatics.org/collection/1944.100.55741","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1944.100.55741","1944.100.55741","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 635","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","12","24.4","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.55741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55741.rev.width175.jpg","2022-08-31T07:59:09Z"
"http://numismatics.org/collection/1944.100.55742","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1944.100.55742","1944.100.55742","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 641","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","12","22.8","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.55742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55742.rev.width175.jpg","2022-08-31T07:59:09Z"
"http://numismatics.org/collection/1944.100.55743","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1944.100.55743","1944.100.55743","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 642","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","24.9","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.55743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55743.rev.width175.jpg","2022-08-31T07:59:09Z"
"http://numismatics.org/collection/1944.100.55744","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1944.100.55744","1944.100.55744","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 643","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","5","24.5","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.55744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55744.rev.width175.jpg","2022-08-31T07:59:10Z"
"http://numismatics.org/collection/1944.100.55745","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1944.100.55745","1944.100.55745","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","","","","","B 645","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","25.1","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.55745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55745.rev.width175.jpg","2022-08-31T07:59:10Z"
"http://numismatics.org/collection/1944.100.55746","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1944.100.55746","1944.100.55746","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 648","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","11","23.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.55746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55746.rev.width175.jpg","2022-08-31T07:59:10Z"
"http://numismatics.org/collection/1944.100.55747","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1944.100.55747","1944.100.55747","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 658","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","24.2","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.55747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55747.rev.width175.jpg","2022-08-31T07:59:10Z"
"http://numismatics.org/collection/1944.100.55748","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1944.100.55748","1944.100.55748","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 659","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","9","24.5","17.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.55748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55748.rev.width175.jpg","2022-08-31T07:59:10Z"
"http://numismatics.org/collection/1944.100.55749","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1944.100.55749","1944.100.55749","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 670","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","9","25.8","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.55749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55749.rev.width175.jpg","2022-08-31T07:59:10Z"
"http://numismatics.org/collection/1944.100.55750","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1944.100.55750","1944.100.55750","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 671","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑ[ΚΟΣΙΟΝ]","Arethusa head r., four dolphins around","","","2","23.4","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.55750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55750.rev.width175.jpg","2022-08-31T07:59:11Z"
"http://numismatics.org/collection/1944.100.55751","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1944.100.55751","1944.100.55751","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 672","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","12","25.3","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.55751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55751.rev.width175.jpg","2022-08-31T07:59:11Z"
"http://numismatics.org/collection/1944.100.55752","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1944.100.55752","1944.100.55752","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 681","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","12","23.9","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.55752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55752.rev.width175.jpg","2022-08-31T07:59:11Z"
"http://numismatics.org/collection/1944.100.55753","Silver 4 drachm (tetradrachm), Syracuse, 420 BC - 400 BC. 1944.100.55753","1944.100.55753","","-420","-400","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 692","","","","","","","Quadriga r., Charioteer, r.; Nike flying l. crowning charioteer","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","5","22.7","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.55753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55753.rev.width175.jpg","2022-08-31T07:59:11Z"
"http://numismatics.org/collection/1944.100.55754","Silver 4 drachm (tetradrachm), Syracuse, 420 BC. 1944.100.55754","1944.100.55754","","-420","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 693","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer","ΣΥΡΑΚΟ[ΣΙΟΝ]","Arethusa head r., four dolphins around","","","3","24.1","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.55754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55754.rev.width175.jpg","2022-08-31T07:59:11Z"
