"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.814","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.814","1944.100.814","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","8","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.814.rev.width175.jpg","2024-05-13T02:39:04Z"
"http://numismatics.org/collection/1944.100.815","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.815","1944.100.815","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","2","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.815.rev.width175.jpg","2024-05-13T02:40:30Z"
"http://numismatics.org/collection/1944.100.816","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.816","1944.100.816","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","7","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.816.rev.width175.jpg","2024-05-13T02:41:52Z"
"http://numismatics.org/collection/1944.100.817","Silver Denarius of Roman Republic, Rome, 91 BCE. 1944.100.817","1944.100.817","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","8","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.817.rev.width175.jpg","2024-05-13T02:43:11Z"
"http://numismatics.org/collection/1944.100.818","Bronze As of Roman Republic, Rome, 91 BCE. 1944.100.818","1944.100.818","http://numismatics.org/crro/id/rrc-337.5","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 337/5","","","C.337.5||RRC 337/5||S.649","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur..","D.SILANVS.L.F","Prow r.","","","3","27.5","12.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.818.rev.width175.jpg","2024-05-13T02:44:32Z"
"http://numismatics.org/collection/1974.140.1","Bronze As of Roman Republic, Rome, 91 BCE. 1974.140.1","1974.140.1","http://numismatics.org/crro/id/rrc-337.5","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 337/5","","","C.337.5||RRC 337/5||S.649","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur..","D.SILANVS.L.F","Prow r.","","","2","24.9","10.81","https://numismatics.org/collectionimages/19501999/1974/1974.140.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.1.rev.width175.jpg","2024-05-16T12:52:17Z"
"http://numismatics.org/collection/1980.109.335","Silver Denarius of Roman Republic, Rome, 91 BCE. 1980.109.335","1980.109.335","http://numismatics.org/crro/id/rrc-337.2c","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Salus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/2c","","","C.337.2c||RRC 337/2c||S.645","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVS","Salus head r.|torque border","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","2","","3.84","https://numismatics.org/collectionimages/19501999/1980/1980.109.335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.335.rev.width175.jpg","2024-05-14T09:38:57Z"
"http://numismatics.org/collection/1986.161.30","Silver Denarius of Roman Republic, Rome, 91 BCE. 1986.161.30","1986.161.30","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","9","","4.1","https://numismatics.org/collectionimages/19501999/1986/1986.161.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.30.rev.width175.jpg","2024-05-16T04:02:23Z"
"http://numismatics.org/collection/1986.161.31","Silver Denarius of Roman Republic, Rome, 91 BCE. 1986.161.31","1986.161.31","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","10","","3.94","https://numismatics.org/collectionimages/19501999/1986/1986.161.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.31.rev.width175.jpg","2024-05-16T04:02:24Z"
"http://numismatics.org/collection/1973.251.4","Silver Denarius of Roman Republic, Rome, 91 BCE. 1973.251.4","1973.251.4","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","6","","3.75","https://numismatics.org/collectionimages/19501999/1973/1973.251.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.251.4.rev.width175.jpg","2024-05-16T12:34:32Z"
"http://numismatics.org/collection/1981.165.27","Silver Denarius of Roman Republic, Rome, 91 BCE. 1981.165.27","1981.165.27","http://numismatics.org/crro/id/rrc-337.2c","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Salus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/2c","","Mesagne","C.337.2c||RRC 337/2c||S.645","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVS","Salus head r.|torque border","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","1","","4.01","https://numismatics.org/collectionimages/19501999/1981/1981.165.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.27.rev.width175.jpg","2024-05-14T09:57:47Z"
"http://numismatics.org/collection/1981.165.28","Silver Denarius of Roman Republic, Rome, 91 BCE. 1981.165.28","1981.165.28","http://numismatics.org/crro/id/rrc-337.2f","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Salus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/2f","","Mesagne","C.337.2f||RRC 337/2f||S.645c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVS","Salus head r.|torque border","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","11","","3.73","https://numismatics.org/collectionimages/19501999/1981/1981.165.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.28.rev.width175.jpg","2024-05-14T09:57:49Z"
"http://numismatics.org/collection/1983.157.1","Silver Denarius of Roman Republic, Rome, 91 BCE. 1983.157.1","1983.157.1","http://numismatics.org/crro/id/rrc-337.2c","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Salus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/2c","","","C.337.2c||RRC 337/2c||S.645","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVS","Salus head r.|torque border","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","7","19.0","3.89","","","2024-05-14T10:04:40Z"
"http://numismatics.org/collection/1990.3.39","Silver Denarius of Roman Republic, Rome, 91 BCE. 1990.3.39","1990.3.39","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","10","19.0","4.13","https://numismatics.org/collectionimages/19501999/1990/1990.3.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.39.rev.width175.jpg","2024-05-14T04:20:40Z"
"http://numismatics.org/collection/1990.3.47","Silver Denarius of Roman Republic, Rome, 91 BCE. 1990.3.47","1990.3.47","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","11","18.0","3.83","https://numismatics.org/collectionimages/19501999/1990/1990.3.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.47.rev.width175.jpg","2024-05-14T04:20:48Z"
"http://numismatics.org/collection/1990.3.48","Silver Denarius of Roman Republic, Rome, 91 BCE. 1990.3.48","1990.3.48","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","4","18.0","4.04","https://numismatics.org/collectionimages/19501999/1990/1990.3.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.48.rev.width175.jpg","2024-05-14T04:20:49Z"
"http://numismatics.org/collection/1995.11.1","Silver Denarius of Roman Republic, Rome, 91 BCE. 1995.11.1","1995.11.1","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","6","18.5","3.31","https://numismatics.org/collectionimages/19501999/1995/1995.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1.rev.width175.jpg","2024-05-14T05:33:00Z"
"http://numismatics.org/collection/1987.26.51","Silver Denarius of Roman Republic, Rome, 91 BCE. 1987.26.51","1987.26.51","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","12","18.5","4.07","https://numismatics.org/collectionimages/19501999/1987/1987.26.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.51.rev.width175.jpg","2024-05-14T04:06:37Z"
"http://numismatics.org/collection/1987.26.52","Silver Denarius of Roman Republic, Rome, 91 BCE. 1987.26.52","1987.26.52","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","9","18.5","3.8","https://numismatics.org/collectionimages/19501999/1987/1987.26.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.52.rev.width175.jpg","2024-05-14T04:06:38Z"
"http://numismatics.org/collection/1987.79.9","Silver Denarius of Roman Republic, Rome, 91 BCE. 1987.79.9","1987.79.9","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","6","17.5","4.04","https://numismatics.org/collectionimages/19501999/1987/1987.79.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.9.rev.width175.jpg","2024-05-14T04:12:02Z"
"http://numismatics.org/collection/1948.19.72","Silver Denarius of Roman Republic, Rome, 91 BCE. 1948.19.72","1948.19.72","http://numismatics.org/crro/id/rrc-337.2f","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Salus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/2f","","","C.337.2f||RRC 337/2f||S.645c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVS|P","Salus head r.|torque border","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","9","","3.74","https://numismatics.org/collectionimages/19001949/1948/1948.19.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.72.rev.width175.jpg","2024-05-13T05:21:37Z"
"http://numismatics.org/collection/1948.19.73","Silver Denarius of Roman Republic, Rome, 91 BCE. 1948.19.73","1948.19.73","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","8","","3.66","https://numismatics.org/collectionimages/19001949/1948/1948.19.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.73.rev.width175.jpg","2024-05-13T05:21:48Z"
"http://numismatics.org/collection/1948.19.74","Silver Denarius of Roman Republic, Rome, 91 BCE. 1948.19.74","1948.19.74","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","3","","3.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.74.rev.width175.jpg","2024-05-13T05:22:00Z"
"http://numismatics.org/collection/1948.19.75","Silver Denarius of Roman Republic, Rome, 91 BCE. 1948.19.75","1948.19.75","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","12","","3.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.75.rev.width175.jpg","2024-05-13T05:22:10Z"
