"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5891","Bronze AE1 of Maximian, Trier, AD 296 - AD 297 1944.100.5891","1944.100.5891","http://numismatics.org/ocre/id/ric.6.tri.213a","296","297","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VI Treveri 213a","","","RIC VI Treveri 213a","","","","","","CONSTANTIVS N[O]B CAES","Head laureate, right","GENIO POPV-LI ROMANI","Genius standing left, holding patera and cornucopiae","","","12","25.0","8.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.5891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5891.rev.width175.jpg","2023-03-17T05:52:46Z"
"http://numismatics.org/collection/1987.26.252","Bronze AE1 of Diocletian, Alexandria, AD 300 1987.26.252","1987.26.252","http://numismatics.org/ocre/id/ric.6.alex.31a","300","300","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 31a","","","RIC VI Alexandria 31a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","11","25.0","7.77","https://numismatics.org/collectionimages/19501999/1987/1987.26.252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.252.rev.width175.jpg","2023-03-17T05:54:10Z"
"http://numismatics.org/collection/1944.100.1346","Bronze AE1 of Diocletian, Alexandria, AD 301 1944.100.1346","1944.100.1346","http://numismatics.org/ocre/id/ric.6.alex.33a","301","301","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 33a","","","RIC VI Alexandria 33a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","11","25.5","10.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.1346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1346.rev.width175.jpg","2023-03-17T05:54:29Z"
"http://numismatics.org/collection/1944.100.4287","Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305 1944.100.4287","1944.100.4287","http://numismatics.org/ocre/id/ric.6.anch.59a","304","305","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 59a","","","RIC VI Antioch 59a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","28.0","8.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.4287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4287.rev.width175.jpg","2023-03-17T05:55:01Z"
"http://numismatics.org/collection/1985.140.194","Silver Uncertain value of Maximian, Trier, AD 295 - AD 297 1985.140.194","1985.140.194","http://numismatics.org/ocre/id/ric.6.tri.104b","295","297","Maximian","","","","","","Maximian||Diocletian||Constantius Chlorus||Galerius","Uncertain value","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC VI Treveri 104b","","","RIC VI Treveri 104b","","","","","","MAXIMI-ANVS AVG","Head laureate, right","VICTORIA - SARMAT","Four princes sacrificing before gate of six-turreted enclosure","","","6","18.5","3.91","https://numismatics.org/collectionimages/19501999/1985/1985.140.194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.194.rev.width175.jpg","2023-03-17T10:45:42Z"
"http://numismatics.org/collection/1984.146.1899","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1984.146.1899","1984.146.1899","http://numismatics.org/ocre/id/ric.6.her.24a","305","306","Galerius","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VI Heraclea 24a","","","RIC VI Heraclea 24a","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","28.0","8.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1899.rev.width175.jpg","2023-03-17T10:45:47Z"
"http://numismatics.org/collection/1944.100.2643","Bronze AE1 of Maximian, Ticinum, AD 294 - AD 295. 1944.100.2643","1944.100.2643","http://numismatics.org/ocre/id/ric.6.tic.24a","294","295","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 24a","","","RIC VI Ticinum 24a","","","","","","CONSTANTIVS NOB CAE[S]","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","25.5","10.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.2643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2643.rev.width175.jpg","2023-03-17T10:46:04Z"
"http://numismatics.org/collection/1944.100.2941","Bronze Coin of Maximian, Rome, AD 303 - AD 305. 1944.100.2941","1944.100.2941","http://numismatics.org/ocre/id/ric.6.rom.112a","303","305","Maximian","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 112a","","","RIC VI Rome 112a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SAC MON V[RB] A[V]GG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","6","26.5","9.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.2941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2941.rev.width175.jpg","2023-03-17T10:46:06Z"
"http://numismatics.org/collection/0000.999.3156","Bronze Fraction of Maximian, Carthage, AD 303. 0000.999.3156","0000.999.3156","http://numismatics.org/ocre/id/ric.6.carth.35a","303","303","Maximian","","","","","","Constantius Chlorus","Fraction","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 35a","","","RIC VI Carthage 35a","","","","","","FL VAL CONSTANTIVS NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","12","20.5","2.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.3156.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3156.rev.width175.jpg","2023-03-17T10:46:39Z"
"http://numismatics.org/collection/1944.100.1293","Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1293","1944.100.1293","http://numismatics.org/ocre/id/ric.6.alex.31a","300","300","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 31a","","","RIC VI Alexandria 31a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","26.0","8.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.1293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1293.rev.width175.jpg","2023-03-17T10:47:11Z"
"http://numismatics.org/collection/1984.146.276","Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1984.146.276","1984.146.276","http://numismatics.org/ocre/id/ric.6.lug.147","301","303","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 147","","","B 165||RIC VI Lugdunum 147","","","","","","CONSTANTIVS NOB CAES","Bust laureate left with lion's skin on left shoulder and club over right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","6","27.0","10.86","https://numismatics.org/collectionimages/19501999/1984/1984.146.276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.276.rev.width175.jpg","2023-03-17T10:47:34Z"
"http://numismatics.org/collection/1944.100.4313","Bronze AE1 of Maximinus Daia, Antioch, AD 305. 1944.100.4313","1944.100.4313","http://numismatics.org/ocre/id/ric.6.anch.70a","305","305","Maximinus Daia","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 70a","","","RIC VI Antioch 70a","","","","","","IMP C FL V CONSTANTIVS P F AVG","Bust radiate draped cuirassed right","GENIO POPV-LI ROM[ANI]","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","28.0","9.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.4313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4313.rev.width175.jpg","2023-03-17T10:47:38Z"
"http://numismatics.org/collection/1984.146.1974","Bronze AE1 of Maximian, Rome, AD 299 - AD 300 1984.146.1974","1984.146.1974","http://numismatics.org/ocre/id/ric.6.rom.97a","299","300","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 97a","","","RIC VI Rome 97a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.0","11.24","https://numismatics.org/collectionimages/19501999/1984/1984.146.1974.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1974.rev.width175.jpg","2023-03-17T10:48:16Z"
"http://numismatics.org/collection/0000.999.5600","Bronze AE3 of Licinius, Rome, AD 317 - AD 318. 0000.999.5600","0000.999.5600","http://numismatics.org/ocre/id/ric.7.rom.111","317","318","Licinius","","","","","","Constantius Chlorus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 111","","","RIC VII Rome 111","","","","","","DIVO CONSTANTIO PIO PRINC","Head veiled laureate right","MEMORIAE AETERNAE","Eagle standing right looking left","","","12","15.0","1.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.5600.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5600.rev.width175.jpg","2023-03-17T09:20:05Z"
"http://numismatics.org/collection/1948.19.248","Silver Uncertain value of Diocletian, Heraclea, AD 295. 1948.19.248","1948.19.248","http://numismatics.org/ocre/id/ric.6.her.6","295","295","Diocletian","","","","","","Diocletian||Maximian||Constantius Chlorus||Galerius","Uncertain value","Roman","Coin","","","","Struck","Silver","Heraclea","","","","Thrace","RIC VI Heraclea 6","","","RIC VI Heraclea 6","","","","","","DIOCLETI-ANVS AVG","Head laureate right","VICTORIA - SARMAT","For princes sacrificing over a tripod before archway in six or seven-turreted enclosure","","","11","17.5","2.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.248.rev.width175.jpg","2023-03-17T09:20:50Z"
"http://numismatics.org/collection/1944.100.2900","Bronze Coin of Maximian, Rome, AD 302 - AD 303. 1944.100.2900","1944.100.2900","http://numismatics.org/ocre/id/ric.6.rom.104a","302","303","Maximian","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 104a","","","RIC VI Rome 104a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","1","28.5","9.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.2900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2900.rev.width175.jpg","2023-03-17T09:20:53Z"
"http://numismatics.org/collection/1944.100.5605","Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5605","1944.100.5605","http://numismatics.org/ocre/id/ric.6.aq.32a","301","301","Maximian","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 32a","","","RIC VI Aquileia 32a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","27.5","10.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.5605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5605.rev.width175.jpg","2023-03-17T09:20:59Z"
"http://numismatics.org/collection/1944.100.3216","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3216","1944.100.3216","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","25.0","9.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.3216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3216.rev.width175.jpg","2023-03-17T09:21:02Z"
"http://numismatics.org/collection/1944.100.2863","Bronze AE1 of Maximian, Rome, AD 299. 1944.100.2863","1944.100.2863","http://numismatics.org/ocre/id/ric.6.rom.95a","299","299","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 95a","","","RIC VI Rome 95a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","8.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.2863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2863.rev.width175.jpg","2023-03-17T09:21:27Z"
"http://numismatics.org/collection/1944.100.1138","Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1944.100.1138","1944.100.1138","http://numismatics.org/ocre/id/ric.6.lug.147","301","303","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 147","","","RIC VI Lugdunum 147","","","","","","CONSTANTIVS NOB CAES","Bust laureate left with lion's skin on left shoulder and club over right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","6","27.0","9.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.1138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1138.rev.width175.jpg","2023-03-17T09:21:29Z"
"http://numismatics.org/collection/1944.100.3865","Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3865","1944.100.3865","http://numismatics.org/ocre/id/ric.6.her.18a","296","297","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VI Heraclea 18a","","","RIC VI Heraclea 18a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","11","28.0","11.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.3865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3865.rev.width175.jpg","2023-03-17T09:21:54Z"
"http://numismatics.org/collection/1984.146.267","Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1984.146.267","1984.146.267","http://numismatics.org/ocre/id/ric.6.lug.129a","301","303","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 129a","","","B 260||RIC VI Lugdunum 129a","","","","","","CONSTANTIVS NOB CAES","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","7","28.0","11.0","https://numismatics.org/collectionimages/19501999/1984/1984.146.267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.267.rev.width175.jpg","2023-03-17T09:22:19Z"
"http://numismatics.org/collection/1944.100.1416","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1416","1944.100.1416","http://numismatics.org/ocre/id/ric.6.alex.59a","305","306","Maximinus Daia","","","","","","Constantius Chlorus","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 59a","","","RIC VI Alexandria 59a","","","","","","IMP C CONSTANTIVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","20.5","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.1416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1416.rev.width175.jpg","2023-03-17T09:22:31Z"
"http://numismatics.org/collection/1925.176.39","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1925.176.39","1925.176.39","http://numismatics.org/ocre/id/ric.6.tic.96","307","308","Maxentius","","","","","","Constantius Chlorus","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 96","","","RIC VI Ticinum 96","","","","","","DIVO CONSTANTIO AVG","Head veilied right","MEM DIVI - CONSTANTI","Eagle standing right on domed shrine with arched double doors closed","","","6","24.0","5.5","https://numismatics.org/collectionimages/19001949/1925/1925.176.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.39.rev.width175.jpg","2023-03-17T09:22:45Z"
"http://numismatics.org/collection/0000.999.2390","Bronze AE1 of Maximian, Carthage, AD 297. 0000.999.2390","0000.999.2390","http://numismatics.org/ocre/id/ric.6.carth.22a","297","297","Maximian","","","","","Africa","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 22a","","","RIC VI Carthage 22a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","FELIX ADVE-NT AVGG NN","Africa standing facing holding standard in right and tusk in left; at feet, lion with bull","","","12","26.0","8.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.2390.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2390.rev.width175.jpg","2023-03-17T09:22:53Z"
"http://numismatics.org/collection/1995.49.31","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.31","1995.49.31","http://numismatics.org/ocre/id/ric.6.sis.167","305","306","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 167","","","RIC VI Siscia 167","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","6","18.0","1.81","https://numismatics.org/collectionimages/19501999/1995/1995.49.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.31.rev.width175.jpg","2023-03-17T11:00:07Z"
"http://numismatics.org/collection/1944.100.5557","Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5557","1944.100.5557","http://numismatics.org/ocre/id/ric.6.aq.24a","296","296","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 24a","","","RIC VI Aquileia 24a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","8.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.5557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5557.rev.width175.jpg","2023-03-17T11:00:13Z"
"http://numismatics.org/collection/1984.146.211","Bronze AE1 of Maximian, Lugdunum, AD 298. 1984.146.211","1984.146.211","http://numismatics.org/ocre/id/ric.6.lug.53a","298","298","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 53a","","","B 68||RIC VI Lugdunum 53a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","6","26.0","10.85","https://numismatics.org/collectionimages/19501999/1984/1984.146.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.211.rev.width175.jpg","2023-03-17T11:00:20Z"
"http://numismatics.org/collection/1944.100.1089","Bronze AE1 of Constantine I, Londinium, AD 307 - AD 310. 1944.100.1089","1944.100.1089","http://numismatics.org/ocre/id/ric.6.lon.110","307","310","Constantine I","","","","","","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Londinium","","","","Britannia","RIC VI Londinium 110","","","RIC VI Londinium 110","","","","","","DIVO CONSTANTIO PIO","Head veiled laureate right","MEMORIA FELIX","Lighted and garlanded altar flanked by eagles","","","7","25.0","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.1089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1089.rev.width175.jpg","2023-03-17T11:00:43Z"
"http://numismatics.org/collection/1944.100.5564","Bronze AE1 of Maximian, Aquileia, AD 297 - AD 298. 1944.100.5564","1944.100.5564","http://numismatics.org/ocre/id/ric.6.aq.26a","297","298","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 26a","","","RIC VI Aquileia 26a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","10.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.5564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5564.rev.width175.jpg","2023-03-17T11:01:18Z"
"http://numismatics.org/collection/1956.102.52","Silver Uncertain value of Maximian, Siscia, AD 294 - AD 295 1956.102.52","1956.102.52","http://numismatics.org/ocre/id/ric.6.sis.34b","294","295","Maximian","","","","","","Maximian||Diocletian||Constantius Chlorus||Galerius","Uncertain value","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC VI Siscia 34b","","","Jelocnik||RIC VI Siscia 34b","","","","","","MAXIMIA-NVS AVG","Head laureate right","VICTORIA - SARMAT","Four Princes sacrificing over tripod before gate","","","6","17.5","3.33","https://numismatics.org/collectionimages/19501999/1956/1956.102.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.52.rev.width175.jpg","2023-03-17T11:01:33Z"
"http://numismatics.org/collection/1939.133.254","Bronze AE1 of Maximian, Lugdunum, AD 298. 1939.133.254","1939.133.254","http://numismatics.org/ocre/id/ric.6.lug.54a","298","298","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 54a","","","RIC VI Lugdunum 54a","","","","","","CONSTANTIVS NOB CAES","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","6","26.0","8.55","https://numismatics.org/collectionimages/19001949/1939/1939.133.254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.254.rev.width175.jpg","2023-03-17T11:03:04Z"
"http://numismatics.org/collection/1944.100.85145","Bronze AE1 of Maximian, Ticinum, AD 304 - AD 305. 1944.100.85145","1944.100.85145","http://numismatics.org/ocre/id/ric.6.tic.48a","304","305","Maximian","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 48a","","","RIC VI Ticinum 48a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","11","26.5","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.85145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85145.rev.width175.jpg","2023-03-17T11:03:11Z"
"http://numismatics.org/collection/1944.100.85146","Bronze AE1 of Maximian, Ticinum, AD 304 - AD 305. 1944.100.85146","1944.100.85146","http://numismatics.org/ocre/id/ric.6.tic.48a","304","305","Maximian","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 48a","","","RIC VI Ticinum 48a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","26.5","8.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.85146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85146.rev.width175.jpg","2023-03-17T11:03:11Z"
"http://numismatics.org/collection/1944.100.85147","Bronze AE1 of Maximian, Ticinum, AD 304 - AD 305. 1944.100.85147","1944.100.85147","http://numismatics.org/ocre/id/ric.6.tic.48a","304","305","Maximian","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 48a","","","RIC VI Ticinum 48a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","27.5","8.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.85147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85147.rev.width175.jpg","2023-03-17T11:03:11Z"
"http://numismatics.org/collection/1976.136.1","Bronze AE1 of Maximian, Rome, AD 300 - AD 301 1976.136.1","1976.136.1","http://numismatics.org/ocre/id/ric.6.rom.99a","300","301","Maximian","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 99a","","","RIC VI Rome 99a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MON VRB AV[G]G ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","6","26.5","8.69","https://numismatics.org/collectionimages/19501999/1976/1976.136.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.1.rev.width175.jpg","2023-03-17T11:03:13Z"
"http://numismatics.org/collection/1944.100.85151","Bronze Coin of Maximian, Rome, AD 302 - AD 303. 1944.100.85151","1944.100.85151","http://numismatics.org/ocre/id/ric.6.rom.104a","302","303","Maximian","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 104a","","","RIC VI Rome 104a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","12","26.5","9.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.85151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85151.rev.width175.jpg","2023-03-17T11:03:13Z"
