"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.33442","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33442","1944.100.33442","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","27.5","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.33442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33442.rev.width175.jpg","2022-08-31T05:03:10Z"
"http://numismatics.org/collection/1944.100.33443","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33443","1944.100.33443","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.5","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.33443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33443.rev.width175.jpg","2022-08-31T05:03:10Z"
"http://numismatics.org/collection/1944.100.33444","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33444","1944.100.33444","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.33444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33444.rev.width175.jpg","2022-08-31T05:03:10Z"
"http://numismatics.org/collection/1944.100.33445","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33445","1944.100.33445","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.33445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33445.rev.width175.jpg","2022-08-31T05:03:10Z"
"http://numismatics.org/collection/1944.100.33446","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33446","1944.100.33446","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.33446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33446.rev.width175.jpg","2022-08-31T05:03:11Z"
"http://numismatics.org/collection/1944.100.33447","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33447","1944.100.33447","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","28.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.33447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33447.rev.width175.jpg","2022-08-31T05:03:11Z"
"http://numismatics.org/collection/1944.100.33448","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33448","1944.100.33448","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.33448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33448.rev.width175.jpg","2022-08-31T05:03:11Z"
"http://numismatics.org/collection/1944.100.33449","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33449","1944.100.33449","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","28.5","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.33449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33449.rev.width175.jpg","2022-08-31T05:03:11Z"
"http://numismatics.org/collection/1944.100.33450","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33450","1944.100.33450","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.33450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33450.rev.width175.jpg","2022-08-31T05:03:12Z"
"http://numismatics.org/collection/1944.100.33451","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33451","1944.100.33451","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33451.rev.width175.jpg","2022-08-31T05:03:12Z"
"http://numismatics.org/collection/1944.100.33452","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33452","1944.100.33452","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.33452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33452.rev.width175.jpg","2022-08-31T05:03:12Z"
"http://numismatics.org/collection/1944.100.33453","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33453","1944.100.33453","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.5","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.33453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33453.rev.width175.jpg","2022-08-31T05:03:12Z"
"http://numismatics.org/collection/1944.100.33454","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33454","1944.100.33454","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.3","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33454.rev.width175.jpg","2022-08-31T05:03:13Z"
"http://numismatics.org/collection/1944.100.33455","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33455","1944.100.33455","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","23.5","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.33455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33455.rev.width175.jpg","2022-08-31T05:03:13Z"
"http://numismatics.org/collection/1944.100.33456","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33456","1944.100.33456","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","24.3","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.33456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33456.rev.width175.jpg","2022-08-31T05:03:13Z"
"http://numismatics.org/collection/1944.100.33457","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33457","1944.100.33457","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","24.5","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.33457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33457.rev.width175.jpg","2022-08-31T05:03:13Z"
"http://numismatics.org/collection/1944.100.33458","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33458","1944.100.33458","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.33458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33458.rev.width175.jpg","2022-08-31T05:03:14Z"
"http://numismatics.org/collection/1944.100.33459","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33459","1944.100.33459","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33459.rev.width175.jpg","2022-08-31T05:03:14Z"
"http://numismatics.org/collection/1944.100.33460","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33460","1944.100.33460","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33460.rev.width175.jpg","2022-08-31T05:03:14Z"
"http://numismatics.org/collection/1944.100.33461","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33461","1944.100.33461","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33461.rev.width175.jpg","2022-08-31T05:03:14Z"
"http://numismatics.org/collection/1944.100.33462","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33462","1944.100.33462","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","23.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33462.rev.width175.jpg","2022-08-31T05:03:15Z"
"http://numismatics.org/collection/1944.100.33463","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33463","1944.100.33463","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","22.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.33463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33463.rev.width175.jpg","2022-08-31T05:03:15Z"
"http://numismatics.org/collection/1944.100.33464","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33464","1944.100.33464","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.33464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33464.rev.width175.jpg","2022-08-31T05:03:15Z"
"http://numismatics.org/collection/1944.100.33465","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33465","1944.100.33465","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","23.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.33465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33465.rev.width175.jpg","2022-08-31T05:03:15Z"
"http://numismatics.org/collection/1944.100.33466","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33466","1944.100.33466","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","25.2","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.33466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33466.rev.width175.jpg","2022-08-31T05:03:15Z"
"http://numismatics.org/collection/1944.100.33467","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33467","1944.100.33467","http://numismatics.org/pella/id/price.2993","-333","-327","","Alexander III of Macedon","Price 2993","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 3||Price 2993","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.33467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33467.rev.width175.jpg","2022-08-31T05:03:16Z"
"http://numismatics.org/collection/1944.100.33468","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1944.100.33468","1944.100.33468","http://numismatics.org/pella/id/price.3000","-333","-327","","Alexander III of Macedon","Price 3000","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 4||Price 3000","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.33468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33468.rev.width175.jpg","2022-08-31T05:03:16Z"
"http://numismatics.org/collection/1944.100.33469","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33469","1944.100.33469","http://numismatics.org/pella/id/price.3000","-333","-327","","Alexander III of Macedon","Price 3000","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 4||Price 3000","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.33469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33469.rev.width175.jpg","2022-08-31T05:03:16Z"
"http://numismatics.org/collection/1944.100.33470","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33470","1944.100.33470","http://numismatics.org/pella/id/price.3000","-333","-327","","Alexander III of Macedon","Price 3000","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 4||Price 3000","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.2","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.33470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33470.rev.width175.jpg","2022-08-31T05:03:17Z"
"http://numismatics.org/collection/1944.100.33471","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33471","1944.100.33471","http://numismatics.org/pella/id/price.3000","-333","-327","","Alexander III of Macedon","Price 3000","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 4||Price 3000","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33471.rev.width175.jpg","2022-08-31T05:03:17Z"
"http://numismatics.org/collection/1944.100.33472","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33472","1944.100.33472","http://numismatics.org/pella/id/price.3000","-333","-327","","Alexander III of Macedon","Price 3000","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 4||Price 3000","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.33472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33472.rev.width175.jpg","2022-08-31T05:03:17Z"
"http://numismatics.org/collection/1944.100.33473","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33473","1944.100.33473","http://numismatics.org/pella/id/price.3000","-333","-327","","Alexander III of Macedon","Price 3000","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3000","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","26.7","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.33473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33473.rev.width175.jpg","2022-08-31T05:03:17Z"
"http://numismatics.org/collection/1944.100.33474","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33474","1944.100.33474","http://numismatics.org/pella/id/price.3000","-333","-327","","Alexander III of Macedon","Price 3000","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 4||Price 3000","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.33474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33474.rev.width175.jpg","2022-08-31T05:03:18Z"
"http://numismatics.org/collection/1944.100.33475","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33475","1944.100.33475","http://numismatics.org/pella/id/price.3000","-333","-327","","Alexander III of Macedon","Price 3000","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 4||Price 3000","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.2","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.33475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33475.rev.width175.jpg","2022-08-31T05:03:18Z"
"http://numismatics.org/collection/1944.100.33476","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33476","1944.100.33476","http://numismatics.org/pella/id/price.3000","-333","-327","","Alexander III of Macedon","Price 3000","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 4||Price 3000","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.33476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33476.rev.width175.jpg","2022-08-31T05:03:18Z"
