"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.66.3787","Sc fractional drachm of Anonymous, nm, AD 550 - AD 600. 1997.66.3787","1997.66.3787","","550","600","Anonymous","","","","Gupta","","","fractional drachm","South Asian","Cf","","","","PM","Sc","nm","","","","India","","","","Mitchiner 4905-9","","","","","","","","","traces of Gupta bust design from AR","","three dots, characters around","","","","10.0","0.588","https://numismatics.org/collectionimages/19501999/1997/1997.66.3787.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3787.rev.width175.jpg","2022-10-06T05:52:39Z"
"http://numismatics.org/collection/1997.66.3788","Sc fractional drachm of Anonymous, nm, AD 550 - AD 600. 1997.66.3788","1997.66.3788","","550","600","Anonymous","","","","Gupta","","","fractional drachm","South Asian","Cf","","","","PM","Sc","nm","","","","India","","","","Mitchiner 4905-9","","","","","","","","","traces of Gupta bust design from AR","","three dots, characters around","","","","10.0","0.74","https://numismatics.org/collectionimages/19501999/1997/1997.66.3788.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3788.rev.width175.jpg","2022-10-06T05:52:39Z"
"http://numismatics.org/collection/1944.100.56116","Silver drachm of Kumaragupta I, Western, AD 414 - AD 455. 1944.100.56116","1944.100.56116","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","2.213","https://numismatics.org/collectionimages/19001949/1944/1944.100.56116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56116.rev.width175.jpg","2023-04-12T06:32:43Z"
"http://numismatics.org/collection/1978.51.22","Silver Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.22","1978.51.22","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.97","","","2022-09-02T04:48:14Z"
"http://numismatics.org/collection/1978.51.31","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.31","1978.51.31","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","2.4","","","2022-09-02T04:48:15Z"
"http://numismatics.org/collection/1978.51.32","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1978.51.32","1978.51.32","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class III","","","","","","","","","","","","","","","","1.9","https://numismatics.org/collectionimages/19501999/1978/1978.51.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.51.32.rev.width175.jpg","2022-09-02T04:48:15Z"
"http://numismatics.org/collection/1978.51.33","Silver Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.33","1978.51.33","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","","","","2022-09-02T04:48:16Z"
"http://numismatics.org/collection/1978.51.34","Silver Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.34","1978.51.34","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","","","","2022-09-02T04:48:16Z"
"http://numismatics.org/collection/1978.51.35","Silver Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.35","1978.51.35","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","2.01","","","2022-09-02T04:48:16Z"
"http://numismatics.org/collection/1978.51.36","Silver Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.36","1978.51.36","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.86","","","2022-09-02T04:48:16Z"
"http://numismatics.org/collection/1978.51.37","Silver Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.37","1978.51.37","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.92","","","2022-09-02T04:48:16Z"
"http://numismatics.org/collection/1978.51.38","Silver Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.38","1978.51.38","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.72","","","2022-09-02T04:48:16Z"
"http://numismatics.org/collection/1978.51.39","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.39","1978.51.39","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","2.12","","","2022-09-02T04:48:17Z"
"http://numismatics.org/collection/1978.51.40","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.40","1978.51.40","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","2.13","","","2022-09-02T04:48:17Z"
"http://numismatics.org/collection/1978.51.41","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.41","1978.51.41","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.68","","","2022-09-02T04:48:17Z"
"http://numismatics.org/collection/1978.51.42","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.42","1978.51.42","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.39","","","2022-09-02T04:48:17Z"
"http://numismatics.org/collection/1978.51.43","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.43","1978.51.43","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.9","","","2022-09-02T04:48:17Z"
"http://numismatics.org/collection/1978.51.44","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.44","1978.51.44","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","2.06","","","2022-09-02T04:48:17Z"
"http://numismatics.org/collection/1978.51.45","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.45","1978.51.45","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.45","","","2022-09-02T04:48:18Z"
"http://numismatics.org/collection/1978.51.46","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.46","1978.51.46","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.8","","","2022-09-02T04:48:18Z"
"http://numismatics.org/collection/1978.51.47","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.47","1978.51.47","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.66","","","2022-09-02T04:48:18Z"
"http://numismatics.org/collection/1978.51.48","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.48","1978.51.48","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.6","","","2022-09-02T04:48:18Z"
"http://numismatics.org/collection/1978.51.49","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.49","1978.51.49","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.26","","","2022-09-02T04:48:18Z"
"http://numismatics.org/collection/1978.51.50","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.50","1978.51.50","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.58","","","2022-09-02T04:48:19Z"
"http://numismatics.org/collection/1978.51.51","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.51","1978.51.51","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.88","","","2022-09-02T04:48:19Z"
"http://numismatics.org/collection/1978.51.52","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.52","1978.51.52","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.71","","","2022-09-02T04:48:19Z"
"http://numismatics.org/collection/1978.51.53","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.53","1978.51.53","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.73","","","2022-09-02T04:48:19Z"
"http://numismatics.org/collection/1978.51.54","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.54","1978.51.54","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.85","","","2022-09-02T04:48:19Z"
"http://numismatics.org/collection/1978.51.55","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.55","1978.51.55","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","2.34","","","2022-09-02T04:48:19Z"
"http://numismatics.org/collection/1978.51.56","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.56","1978.51.56","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.59","","","2022-09-02T04:48:20Z"
"http://numismatics.org/collection/1978.51.57","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.57","1978.51.57","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.43","","","2022-09-02T04:48:20Z"
"http://numismatics.org/collection/1978.51.58","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.58","1978.51.58","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.62","","","2022-09-02T04:48:20Z"
"http://numismatics.org/collection/1978.51.59","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.59","1978.51.59","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.55","","","2022-09-02T04:48:20Z"
"http://numismatics.org/collection/1978.51.60","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.60","1978.51.60","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.85","","","2022-09-02T04:48:20Z"
"http://numismatics.org/collection/1978.51.61","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.61","1978.51.61","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","2.01","","","2022-09-02T04:48:21Z"
"http://numismatics.org/collection/1978.51.62","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.62","1978.51.62","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.69","","","2022-09-02T04:48:21Z"
"http://numismatics.org/collection/1978.51.63","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.63","1978.51.63","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.6","","","2022-09-02T04:48:21Z"
"http://numismatics.org/collection/1978.51.64","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.64","1978.51.64","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.55","","","2022-09-02T04:48:21Z"
"http://numismatics.org/collection/1978.51.65","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.65","1978.51.65","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.69","","","2022-09-02T04:48:21Z"
"http://numismatics.org/collection/1978.51.66","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.66","1978.51.66","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.5","","","2022-09-02T04:48:21Z"
"http://numismatics.org/collection/1978.51.67","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.67","1978.51.67","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.74","","","2022-09-02T04:48:22Z"
"http://numismatics.org/collection/1978.51.68","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.68","1978.51.68","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.42","","","2022-09-02T04:48:22Z"
"http://numismatics.org/collection/1978.51.69","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.69","1978.51.69","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.7","","","2022-09-02T04:48:22Z"
"http://numismatics.org/collection/1978.51.70","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.70","1978.51.70","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","2.06","","","2022-09-02T04:48:22Z"
"http://numismatics.org/collection/1978.51.71","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.71","1978.51.71","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.94","","","2022-09-02T04:48:22Z"
"http://numismatics.org/collection/1978.51.72","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.72","1978.51.72","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.6","","","2022-09-02T04:48:23Z"
"http://numismatics.org/collection/1978.51.73","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.73","1978.51.73","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.73","","","2022-09-02T04:48:23Z"
"http://numismatics.org/collection/1978.51.74","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.74","1978.51.74","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.27","","","2022-09-02T04:48:23Z"
"http://numismatics.org/collection/1978.51.75","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.75","1978.51.75","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.78","","","2022-09-02T04:48:23Z"
"http://numismatics.org/collection/1978.51.76","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.76","1978.51.76","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.73","","","2022-09-02T04:48:23Z"
"http://numismatics.org/collection/1978.51.77","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.77","1978.51.77","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.42","","","2022-09-02T04:48:23Z"
"http://numismatics.org/collection/1978.51.78","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.78","1978.51.78","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.76","","","2022-09-02T04:48:23Z"
"http://numismatics.org/collection/1978.51.79","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.79","1978.51.79","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.61","","","2022-09-02T04:48:24Z"
"http://numismatics.org/collection/1978.51.80","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.80","1978.51.80","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.93","","","2022-09-02T04:48:24Z"
"http://numismatics.org/collection/1978.51.81","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.81","1978.51.81","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.61","","","2022-09-02T04:48:24Z"
"http://numismatics.org/collection/1978.51.82","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.82","1978.51.82","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.62","","","2022-09-02T04:48:24Z"
"http://numismatics.org/collection/1978.51.83","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.83","1978.51.83","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","2.03","","","2022-09-02T04:48:24Z"
"http://numismatics.org/collection/1978.51.84","Billon Coin of Skandagupta, India, AD 455 - AD 468. 1978.51.84","1978.51.84","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Class II","","","","","","","","","","","altar","","","","","1.79","","","2022-09-02T04:48:25Z"
"http://numismatics.org/collection/1997.66.3771","Silver drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3771","1997.66.3771","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Silver","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","14.5","1.943","https://numismatics.org/collectionimages/19501999/1997/1997.66.3771.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3771.rev.width175.jpg","2022-09-20T09:16:50Z"
"http://numismatics.org/collection/1997.66.3772","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3772","1997.66.3772","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","12.0","1.83","","","2022-09-20T09:16:50Z"
"http://numismatics.org/collection/1997.66.3773","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3773","1997.66.3773","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","13.0","1.765","","","2022-09-20T09:16:51Z"
"http://numismatics.org/collection/1997.66.3774","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3774","1997.66.3774","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","14.0","1.754","","","2022-09-20T09:16:51Z"
"http://numismatics.org/collection/1997.66.3775","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3775","1997.66.3775","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","13.5","1.672","","","2022-09-20T09:16:51Z"
"http://numismatics.org/collection/1997.66.3776","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3776","1997.66.3776","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","15.5","1.732","","","2022-09-20T09:16:51Z"
"http://numismatics.org/collection/1997.66.3777","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3777","1997.66.3777","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","13.5","1.727","","","2022-09-20T09:16:51Z"
"http://numismatics.org/collection/1997.66.3778","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3778","1997.66.3778","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","15.0","1.655","","","2022-09-20T09:16:51Z"
"http://numismatics.org/collection/1997.66.3779","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3779","1997.66.3779","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","12.5","1.601","","","2022-09-20T09:16:51Z"
"http://numismatics.org/collection/1997.66.3780","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3780","1997.66.3780","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","13.5","1.557","","","2022-09-20T09:16:52Z"
"http://numismatics.org/collection/1997.66.3781","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3781","1997.66.3781","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","11.0","1.769","","","2022-09-20T09:16:52Z"
"http://numismatics.org/collection/1997.66.3782","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3782","1997.66.3782","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","13.0","1.756","","","2022-09-20T09:16:52Z"
"http://numismatics.org/collection/1997.66.3783","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3783","1997.66.3783","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","14.0","1.584","","","2022-09-20T09:16:52Z"
"http://numismatics.org/collection/1997.66.3784","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3784","1997.66.3784","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","13.5","1.602","","","2022-09-20T09:16:52Z"
"http://numismatics.org/collection/1997.66.3785","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3785","1997.66.3785","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","12.0","1.749","","","2022-09-20T09:16:52Z"
"http://numismatics.org/collection/1986.149.38","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1986.149.38","1986.149.38","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","Mitchiner 4815","","","","","","","","","horseman","","goddess l.","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.149.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.38.rev.width175.jpg","2022-09-20T03:08:49Z"
"http://numismatics.org/collection/1978.64.619","Silver dinara of Samudragupta, Pataliputra, AD 335 - AD 370. 1978.64.619","1978.64.619","","335","370","Samudragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Silver","Pataliputra","","","","India","","","","","","","","","","","","","king and queen","","seated Lakshmi","","","","","4.2","https://numismatics.org/collectionimages/19501999/1978/1978.64.619.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.619.rev.width175.jpg","2022-09-02T04:51:38Z"
"http://numismatics.org/collection/2003.9.1","Silver fractional drachm of Anonymous, India, AD 550 - AD 600. 2003.9.1","2003.9.1","","550","600","Anonymous","","","","Gupta","","","fractional drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Mitchiner 4905-9","","","","","","","","","traces of Gupta bust design from AR","","three dots, characters around","","","","13.0","0.808","https://numismatics.org/collectionimages/20002049/2003/2003.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2003/2003.9.1.rev.width175.jpg","2022-09-21T01:45:41Z"
"http://numismatics.org/collection/1997.66.6502","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6502","1997.66.6502","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","11.5","2.373","https://numismatics.org/collectionimages/19501999/1997/1997.66.6502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6502.rev.width175.jpg","2022-09-21T01:14:21Z"
"http://numismatics.org/collection/1997.66.6503","Silver drachm of Kumaragupta I, Western Ghāts (India), AD 414 - AD 455. 1997.66.6503","1997.66.6503","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","12.5","1.88","https://numismatics.org/collectionimages/19501999/1997/1997.66.6503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6503.rev.width175.jpg","2022-09-21T01:14:21Z"
"http://numismatics.org/collection/1997.66.6504","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6504","1997.66.6504","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","10.5","2.063","https://numismatics.org/collectionimages/19501999/1997/1997.66.6504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6504.rev.width175.jpg","2022-09-21T01:14:21Z"
