"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.56.271","Silver 3 kreuzer, Solms-Lich. 1971.56.271","1971.56.271","","","","","","","","","3 kreuzer","Modern","Solms","","","","","Silver","","Coin","","","","","Joseph 60","Germany","","","","","","","","","","","","","21.0","1.593","https://numismatics.org/collectionimages/19501999/1971/1971.56.271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.271.rev.width175.jpg","2022-09-02T01:50:49Z"
"http://numismatics.org/collection/1971.56.272","Silver 3 kreuzer, Solms-Lich. 1971.56.272","1971.56.272","","","","","","","","","3 kreuzer","Modern","Solms","","","","","Silver","","Coin","","","","","Joseph 60","Germany","","","","","","","","","","","","","21.0","1.769","https://numismatics.org/collectionimages/19501999/1971/1971.56.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.272.rev.width175.jpg","2022-09-02T01:50:49Z"
"http://numismatics.org/collection/1971.56.273","Silver 3 kreuzer, Solms. 1971.56.273","1971.56.273","","","","","","","","","3 kreuzer","Modern","Lich","","","","","Silver","","Coin","","","","","Joseph 62a","Germany","","","","","","","","","","","","","21.0","1.617","https://numismatics.org/collectionimages/19501999/1971/1971.56.273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.273.rev.width175.jpg","2022-09-02T01:50:49Z"
"http://numismatics.org/collection/1971.56.274","Silver 3 kreuzer of Philipp Reinhard, Count of Solms-Hohensolms, Solms, 1612. 1971.56.274","1971.56.274","","1612","1612","","Philipp Reinhard, Count of Solms-Hohensolms","","","","3 kreuzer","Modern","Solms-Hohensolms","","","","","Silver","","Coin","","","","","Joseph 191","Germany","","","","","","","","","","","","","21.0","1.472","https://numismatics.org/collectionimages/19501999/1971/1971.56.274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.274.rev.width175.jpg","2022-09-02T01:50:50Z"
"http://numismatics.org/collection/1971.56.275","Silver 3 kreuzer of Ernst II, Count of Solms-Lich, Solms, 1612. 1971.56.275","1971.56.275","","1612","1612","","Ernst II, Count of Solms-Lich","","","","3 kreuzer","Modern","Solms-Lich","","","","","Silver","","Coin","","","","","Joseph 74a","Germany","","","","","","","","","","","","","21.0","1.551","https://numismatics.org/collectionimages/19501999/1971/1971.56.275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.275.rev.width175.jpg","2022-09-02T01:50:50Z"
"http://numismatics.org/collection/1971.56.276","Silver 3 kreuzer of Ernst II, Count of Solms-Lich, Solms, 1612. 1971.56.276","1971.56.276","","1612","1612","","Ernst II, Count of Solms-Lich","","","","3 kreuzer","Modern","Solms-Lich","","","","","Silver","","Coin","","","","","Joseph 77","Germany","","","","","","","","","","","","","21.0","1.625","https://numismatics.org/collectionimages/19501999/1971/1971.56.276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.276.rev.width175.jpg","2022-09-02T01:50:50Z"
"http://numismatics.org/collection/1971.56.277","Silver 3 kreuzer of Ernst II, Count of Solms-Lich, Solms-Lich, 1612. 1971.56.277","1971.56.277","","1612","1612","","Ernst II, Count of Solms-Lich","","","","3 kreuzer","Modern","Solms-Lich","","","","","Silver","","Coin","","","","","Joseph 77","Germany","","","","","","","","","","","","","21.0","1.57","https://numismatics.org/collectionimages/19501999/1971/1971.56.277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.277.rev.width175.jpg","2022-09-02T01:50:50Z"
"http://numismatics.org/collection/1971.56.278","Silver 3 kreuzer of Ernst II, Count of Solms-Lich, Solms, 1612. 1971.56.278","1971.56.278","","1612","1612","","Ernst II, Count of Solms-Lich","","","","3 kreuzer","Modern","Solms-Lich","","","","","Silver","","Coin","","","","","Joseph 82","Germany","","","","","","","","","","","","","21.0","1.366","https://numismatics.org/collectionimages/19501999/1971/1971.56.278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.278.rev.width175.jpg","2022-09-02T01:50:50Z"
"http://numismatics.org/collection/1971.56.279","Silver 3 kreuzer of Ernst II, Count of Solms-Lich, Solms, 1614. 1971.56.279","1971.56.279","","1614","1614","","Ernst II, Count of Solms-Lich","","","","3 kreuzer","Modern","Solms-Lich","","","","","Silver","","Coin","","","","","Joseph 89","Germany","","","","","","","","","","","","","21.0","1.905","https://numismatics.org/collectionimages/19501999/1971/1971.56.279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.279.rev.width175.jpg","2022-09-02T01:50:50Z"
"http://numismatics.org/collection/1971.56.280","Silver 3 kreuzer of Ernst II, Count of Solms-Lich, Solms, 1614. 1971.56.280","1971.56.280","","1614","1614","","Ernst II, Count of Solms-Lich","","","","3 kreuzer","Modern","Solms-Lich","","","","","Silver","","Coin","","","","","Joseph 89","Germany","","","","","","","","","","","","","21.0","1.432","https://numismatics.org/collectionimages/19501999/1971/1971.56.280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.280.rev.width175.jpg","2022-09-02T01:50:51Z"
"http://numismatics.org/collection/1971.56.281","Silver 3 kreuzer of Ernst II, Count of Solms-Lich, Solms, 1615. 1971.56.281","1971.56.281","","1615","1615","","Ernst II, Count of Solms-Lich","","","","3 kreuzer","Modern","Solms-Lich","","","","","Silver","","Coin","","","","","Joseph 91","Germany","","","","","","","","","","","","","21.0","1.498","https://numismatics.org/collectionimages/19501999/1971/1971.56.281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.281.rev.width175.jpg","2022-09-02T01:50:51Z"
"http://numismatics.org/collection/1971.56.282","Silver 3 kreuzer of Ernst II, Count of Solms-Lich, Solms, 1602 - 1619. 1971.56.282","1971.56.282","","1602","1619","","Ernst II, Count of Solms-Lich","","","","3 kreuzer","Modern","Solms-Lich","","","","","Silver","","Coin","","","","","Joseph 106f","Germany","","","","","","","","","","","","","20.0","1.336","https://numismatics.org/collectionimages/19501999/1971/1971.56.282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.282.rev.width175.jpg","2022-09-02T01:50:51Z"
"http://numismatics.org/collection/1971.56.283","Silver 3 kreuzer of Ernst II, Count of Solms-Lich, Solms, 1602 - 1619. 1971.56.283","1971.56.283","","1602","1619","","Ernst II, Count of Solms-Lich","","","","3 kreuzer","Modern","Solms-Lich","","","","","Silver","","Coin","","","","","Joseph 73f","Germany","","","","","","","","","","","","","20.0","1.339","https://numismatics.org/collectionimages/19501999/1971/1971.56.283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.283.rev.width175.jpg","2022-09-02T01:50:51Z"
"http://numismatics.org/collection/1971.56.284","Silver 3 kreuzer of Philipp zu Horolecz, Solms, 1615. 1971.56.284","1971.56.284","","1615","1615","","Philipp zu Horolecz","","","","3 kreuzer","Modern","Solms-Lich","","","","","Silver","","Coin","","","","","Joseph 137","Germany","","","","","","","","","","","","","20.0","1.18","https://numismatics.org/collectionimages/19501999/1971/1971.56.284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.284.rev.width175.jpg","2022-09-02T01:50:51Z"
"http://numismatics.org/collection/1971.56.285","Silver 3 kreuzer of Philipp zu Horolecz, Solms-Lich, 1615. 1971.56.285","1971.56.285","","1615","1615","","Philipp zu Horolecz","","","","3 kreuzer","Modern","Solms-Lich","","","","","Silver","","Coin","","","","","Joseph 137","Germany","","","","","","","","","","","","","20.0","1.457","https://numismatics.org/collectionimages/19501999/1971/1971.56.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.285.rev.width175.jpg","2022-09-02T01:50:51Z"
"http://numismatics.org/collection/1971.56.286","Silver 3 kreuzer of Philipp zu Horolecz, Solms, 1616. 1971.56.286","1971.56.286","","1616","1616","","Philipp zu Horolecz","","","","3 kreuzer","Modern","Solms-Lich","","","","","Silver","","Coin","","","","","Joseph 142","Germany","","","","","","","","","","","","","20.0","1.487","https://numismatics.org/collectionimages/19501999/1971/1971.56.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.286.rev.width175.jpg","2022-09-02T01:50:52Z"
"http://numismatics.org/collection/1971.56.287","Silver 3 kreuzer of Ludwig Georg zu Stolberg-Ortenberg, Stolberg, 1572 - 1618. 1971.56.287","1971.56.287","","1572","1618","","Ludwig Georg zu Stolberg-Ortenberg","","","","3 kreuzer","Medieval","Stolberg-Ortenberg","","","","","Silver","","Coin","","","","","Friedrich 1016","Germany","","","","","","","","","","","","","21.0","1.692","","","2022-09-02T01:50:52Z"
"http://numismatics.org/collection/1971.56.288","Silver 3 kreuzer of Ludwig Georg zu Stolberg-Ortenberg, Stolberg, 1572 - 1618. 1971.56.288","1971.56.288","","1572","1618","","Ludwig Georg zu Stolberg-Ortenberg","","","","3 kreuzer","Medieval","Stolberg-Ortenberg","","","","","Silver","","Coin","","","","","Friedrich 1044","Germany","","","","","","","","","","","","","21.0","1.512","","","2022-09-02T01:50:52Z"
"http://numismatics.org/collection/1971.56.289","Silver 3 kreuzer of Ludwig Georg zu Stolberg-Ortenberg, Stolberg, 1572 - 1618. 1971.56.289","1971.56.289","","1572","1618","","Ludwig Georg zu Stolberg-Ortenberg","","","","3 kreuzer","Medieval","Stolberg-Ortenberg","","","","","Silver","","Coin","","","","","Friedrich 1056","Germany","","","","","","","","","","","","","21.0","1.375","","","2022-09-02T01:50:52Z"
"http://numismatics.org/collection/1971.56.290","Silver 3 kreuzer of Ludwig Georg zu Stolberg-Ortenberg, Stolberg, 1572 - 1618. 1971.56.290","1971.56.290","","1572","1618","","Ludwig Georg zu Stolberg-Ortenberg","","","","3 kreuzer","Medieval","Stolberg-Ortenberg","","","","","Silver","","Coin","","","","","Friedrich 1058","Germany","","","","","","","","","","","","","21.0","1.749","","","2022-09-02T01:50:52Z"
"http://numismatics.org/collection/1971.56.291","Silver 3 kreuzer of Ludwig Georg zu Stolberg-Ortenberg, Stolberg, 1572 - 1618. 1971.56.291","1971.56.291","","1572","1618","","Ludwig Georg zu Stolberg-Ortenberg","","","","3 kreuzer","Medieval","Stolberg-Ortenberg","","","","","Silver","","Coin","","","","","Friedrich 1058","Germany","","","","","","","","","","","","","21.0","1.731","","","2022-09-02T01:50:52Z"
"http://numismatics.org/collection/1971.56.292","Silver 3 kreuzer of Ludwig Georg zu Stolberg-Ortenberg, Stolberg, 1572 - 1618. 1971.56.292","1971.56.292","","1572","1618","","Ludwig Georg zu Stolberg-Ortenberg","","","","3 kreuzer","Medieval","Stolberg-Ortenberg","","","","","Silver","","Coin","","","","","Friedrich 1066","Germany","","","","","","","","","","","","","21.0","1.605","","","2022-09-02T01:50:53Z"
"http://numismatics.org/collection/1971.56.293","Silver 3 kreuzer of Ludwig Georg zu Stolberg-Ortenberg, Stolberg, 1572 - 1618. 1971.56.293","1971.56.293","","1572","1618","","Ludwig Georg zu Stolberg-Ortenberg","","","","3 kreuzer","Medieval","Stolberg-Ortenberg","","","","","Silver","","Coin","","","","","Friedrich 1069","Germany","","","","","","","","","","","","","21.0","1.745","","","2022-09-02T01:50:53Z"
"http://numismatics.org/collection/1971.56.294","Silver 3 kreuzer of Ludwig Georg zu Stolberg-Ortenberg, Stolberg, 1572 - 1618. 1971.56.294","1971.56.294","","1572","1618","","Ludwig Georg zu Stolberg-Ortenberg","","","","3 kreuzer","Medieval","Stolberg-Ortenberg","","","","","Silver","","Coin","","","","","Friedrich 1060","Germany","","","","","","","","","","","","","21.0","1.614","","","2022-09-02T01:50:53Z"
"http://numismatics.org/collection/1971.56.295","Silver 3 kreuzer of Ludwig Georg zu Stolberg-Ortenberg, Stolberg, 1572 - 1618. 1971.56.295","1971.56.295","","1572","1618","","Ludwig Georg zu Stolberg-Ortenberg","","","","3 kreuzer","Medieval","Stolberg-Ortenberg","","","","","Silver","","Coin","","","","","Friedrich 1060","Germany","","","","","","","","","","","","","21.0","1.737","","","2022-09-02T01:50:53Z"
"http://numismatics.org/collection/1971.56.296","Silver 3 kreuzer of Ludwig Georg zu Stolberg-Ortenberg, Stolberg, 1572 - 1618. 1971.56.296","1971.56.296","","1572","1618","","Ludwig Georg zu Stolberg-Ortenberg","","","","3 kreuzer","Medieval","Stolberg-Ortenberg","","","","","Silver","","Coin","","","","","Friedrich 1060","Germany","","","","","","","","","","","","","21.0","1.783","","","2022-09-02T01:50:53Z"
"http://numismatics.org/collection/1971.56.300","Silver 3 kreuzer of Paul Sixtus von Trautson, Trautson, 1619. 1971.56.300","1971.56.300","","1619","1619","","Paul Sixtus von Trautson","","","","3 kreuzer","Modern","Trautson","","","","","Silver","","Coin","","","","","Saurma 2113","Germany","","","","","","","","","","","","","20.0","1.259","https://numismatics.org/collectionimages/19501999/1971/1971.56.300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.300.rev.width175.jpg","2022-09-02T01:50:54Z"
"http://numismatics.org/collection/1971.56.301","Silver 3 kreuzer of Paul Sixtus von Trautson, Trautson, 1619. 1971.56.301","1971.56.301","","1619","1619","","Paul Sixtus von Trautson","","","","3 kreuzer","Modern","Trautson","","","","","Silver","","Coin","","","","","Saurma 2113","Germany","","","","","","","","","","","","","20.0","1.449","https://numismatics.org/collectionimages/19501999/1971/1971.56.301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.301.rev.width175.jpg","2022-09-02T01:50:54Z"
"http://numismatics.org/collection/1971.56.302","Silver 3 kreuzer of Paul Sixtus von Trautson, Trautson, 1619. 1971.56.302","1971.56.302","","1619","1619","","Paul Sixtus von Trautson","","","","3 kreuzer","Modern","Trautson","","","","","Silver","","Coin","","","","","Saurma 2113","Germany","","","","","","","","","","","","","20.0","1.618","https://numismatics.org/collectionimages/19501999/1971/1971.56.302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.302.rev.width175.jpg","2022-09-02T01:50:54Z"
"http://numismatics.org/collection/1971.56.303","Silver 3 kreuzer of Paul Sixtus von Trautson, Trautson, 1619. 1971.56.303","1971.56.303","","1619","1619","","Paul Sixtus von Trautson","","","","3 kreuzer","Modern","Trautson","","","","","Silver","","Coin","","","","","Saurma 2113","Germany","","","","","","","","","","","","","20.0","1.593","https://numismatics.org/collectionimages/19501999/1971/1971.56.303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.303.rev.width175.jpg","2022-09-02T01:50:55Z"
"http://numismatics.org/collection/1971.56.304","Silver 3 kreuzer of Paul Sixtus von Trautson, Trautson, 1619. 1971.56.304","1971.56.304","","1619","1619","","Paul Sixtus von Trautson","","","","3 kreuzer","Modern","Trautson","","","","","Silver","","Coin","","","","","Saurma 2113","Germany","","","","","","","","","","","","","20.0","1.695","https://numismatics.org/collectionimages/19501999/1971/1971.56.304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.304.rev.width175.jpg","2022-09-02T01:50:55Z"
"http://numismatics.org/collection/1971.56.305","Silver 3 kreuzer of Paul Sixtus von Trautson, Trautson, 1619. 1971.56.305","1971.56.305","","1619","1619","","Paul Sixtus von Trautson","","","","3 kreuzer","Modern","Trautson","","","","","Silver","","Coin","","","","","Saurma 2113","Germany","","","","","","","","","","","","","20.0","1.479","https://numismatics.org/collectionimages/19501999/1971/1971.56.305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.305.rev.width175.jpg","2022-09-02T01:50:55Z"
"http://numismatics.org/collection/1971.56.306","Silver 3 kreuzer of Paul Sixtus von Trautson, Trautson, 1615 - 1621. 1971.56.306","1971.56.306","","1615","1621","","Paul Sixtus von Trautson","","","","3 kreuzer","Modern","Trautson","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","20.0","1.51","https://numismatics.org/collectionimages/19501999/1971/1971.56.306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.306.rev.width175.jpg","2022-09-02T01:50:55Z"
"http://numismatics.org/collection/1971.56.307","Silver 3 kreuzer of Paul Sixtus von Trautson, Trautson, 1615 - 1621. 1971.56.307","1971.56.307","","1615","1621","","Paul Sixtus von Trautson","","","","3 kreuzer","Modern","Trautson","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","20.0","1.597","https://numismatics.org/collectionimages/19501999/1971/1971.56.307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.307.rev.width175.jpg","2022-09-02T01:50:55Z"
"http://numismatics.org/collection/1971.56.313","Silver 3 kreuzer of Friedrich I, Duke of Württemberg, Württemberg, 1593 - 1608. 1971.56.313","1971.56.313","","1596","1596","","Friedrich I, Duke of Württemberg","","","","3 kreuzer","Medieval","Württemberg","","","","","Silver","","Coin","","","","","Ebner 22","Germany","","","","","","","","","","","","","21.0","1.928","","","2022-09-02T01:50:56Z"
"http://numismatics.org/collection/1971.56.315","Silver groschen/3 kreuzer of Matthias, Archdule of Austria (Matthias, Holy Roman Emperor), Austria, 1619. 1971.56.315","1971.56.315","","1619","1619","","Matthias, Archdule of Austria (Matthias, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Hapsburg","","","","","Silver","Vienna (Austria)","Coin","","","","","Horsky 1437","Austria","","","","","","","","","","","","","21.0","1.541","https://numismatics.org/collectionimages/19501999/1971/1971.56.315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.315.rev.width175.jpg","2022-09-02T01:50:57Z"
"http://numismatics.org/collection/1971.56.316","Silver groschen/3 kreuzer of Matthias, Archdule of Austria (Matthias, Holy Roman Emperor), Austria, 1619. 1971.56.316","1971.56.316","","1619","1619","","Matthias, Archdule of Austria (Matthias, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Hapsburg","","","","","Silver","Vienna (Austria)","Coin","","","","","Horsky 1437","Austria","","","","","","","","","","","","","21.0","1.465","https://numismatics.org/collectionimages/19501999/1971/1971.56.316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.316.rev.width175.jpg","2022-09-02T01:50:57Z"
"http://numismatics.org/collection/1971.56.317","Silver groschen/3 kreuzer of Matthias, Archduke of Austria (Matthias, Holy Roman Emperor), Austria, 1619. 1971.56.317","1971.56.317","","1619","1619","","Matthias, Archduke of Austria (Matthias, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Hapsburg","","","","","Silver","Vienna (Austria)","Coin","","","","","Horsky 1437","Austria","","","","","","","","","","","","","21.0","1.389","https://numismatics.org/collectionimages/19501999/1971/1971.56.317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.317.rev.width175.jpg","2022-09-02T01:50:57Z"
"http://numismatics.org/collection/1971.56.318","Silver groschen/3 kreuzer of Matthias, Archdule of Austria (Matthias, Holy Roman Emperor), Austria, 1619. 1971.56.318","1971.56.318","","1619","1619","","Matthias, Archdule of Austria (Matthias, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Hapsburg","","","","","Silver","Vienna (Austria)","Coin","","","","","Horsky 1437","Austria","","","","","","","","","","","","","21.0","1.443","https://numismatics.org/collectionimages/19501999/1971/1971.56.318.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.318.rev.width175.jpg","2022-09-02T01:50:57Z"
"http://numismatics.org/collection/1971.56.319","Silver groschen/3 kreuzer of Matthias, Archdule of Austria (Matthias, Holy Roman Emperor), Austria, 1619. 1971.56.319","1971.56.319","","1619","1619","","Matthias, Archdule of Austria (Matthias, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Hapsburg","","","","","Silver","Vienna (Austria)","Coin","","","","","Horsky 1437","Austria","","","","","","","","","","","","","21.0","1.644","https://numismatics.org/collectionimages/19501999/1971/1971.56.319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.319.rev.width175.jpg","2022-09-02T01:50:57Z"
"http://numismatics.org/collection/1971.56.320","Silver groschen/3 kreuzer of Matthias, Archdule of Austria (Matthias, Holy Roman Emperor), Austria, 1619. 1971.56.320","1971.56.320","","1619","1619","","Matthias, Archdule of Austria (Matthias, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Hapsburg","","","","","Silver","Vienna (Austria)","Coin","","","","","Horsky 1437","Austria","","","","","","","","","","","","","21.0","1.555","https://numismatics.org/collectionimages/19501999/1971/1971.56.320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.320.rev.width175.jpg","2022-09-02T01:50:57Z"
"http://numismatics.org/collection/1971.56.321","Silver groschen/3 kreuzer of Matthias, Archdule of Austria (Matthias, Holy Roman Emperor), Austria, 1619. 1971.56.321","1971.56.321","","1619","1619","","Matthias, Archdule of Austria (Matthias, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Hapsburg","","","","","Silver","Vienna (Austria)","Coin","","","","","Horsky 1437","Austria","","","","","","","","","","","","","21.0","1.46","https://numismatics.org/collectionimages/19501999/1971/1971.56.321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.321.rev.width175.jpg","2022-09-02T01:50:58Z"
"http://numismatics.org/collection/1971.56.322","Silver groschen/3 kreuzer of Matthias, Archdule of Austria (Matthias, Holy Roman Emperor), Austria, 1619. 1971.56.322","1971.56.322","","1619","1619","","Matthias, Archdule of Austria (Matthias, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Hapsburg","","","","","Silver","Vienna (Austria)","Coin","","","","","Horsky 1437","Austria","","","","","","","","","","","","","21.0","1.612","https://numismatics.org/collectionimages/19501999/1971/1971.56.322.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.322.rev.width175.jpg","2022-09-02T01:50:58Z"
"http://numismatics.org/collection/1971.56.323","Silver groschen/3 kreuzer of Matthias, Archdule of Austria (Matthias, Holy Roman Emperor), Austria, 1619. 1971.56.323","1971.56.323","","1619","1619","","Matthias, Archdule of Austria (Matthias, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Hapsburg","","","","","Silver","Vienna (Austria)","Coin","","","","","Horsky 1437","Austria","","","","","","","","","","","","","21.0","1.561","https://numismatics.org/collectionimages/19501999/1971/1971.56.323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.323.rev.width175.jpg","2022-09-02T01:50:58Z"
"http://numismatics.org/collection/1971.56.324","Silver groschen/3 kreuzer of Matthias, Archdule of Austria (Matthias, Holy Roman Emperor), Austria, 1619. 1971.56.324","1971.56.324","","1619","1619","","Matthias, Archdule of Austria (Matthias, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Hapsburg","","","","","Silver","Vienna (Austria)","Coin","","","","","Horsky 1437","Austria","","","","","","","","","","","","","21.0","1.609","https://numismatics.org/collectionimages/19501999/1971/1971.56.324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.324.rev.width175.jpg","2022-09-02T01:50:58Z"
"http://numismatics.org/collection/1971.56.325","Silver groschen/3 kreuzer of Matthias, Holy Roman Emperor, Poland, 1617. 1971.56.325","1971.56.325","","1617","1617","","Matthias, Holy Roman Emperor","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Prague","Coin","","","","","Donebauer 1918","Poland","","","","","","","","","","","","","21.0","1.263","https://numismatics.org/collectionimages/19501999/1971/1971.56.325.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.325.rev.width175.jpg","2022-09-02T01:50:58Z"
"http://numismatics.org/collection/1971.56.356","Billon groschen/3 kreuzer, Zug, 1599. 1971.56.356","1971.56.356","","1599","1599","","","","","","groschen||3 kreuzer","Modern","","","","","","Billon","","Coin","","","","","Divo 1251","Switzerland","","","","","","","","","","","","","22.0","1.765","","","2022-09-02T01:51:03Z"
"http://numismatics.org/collection/1971.56.357","Billon groschen/3 kreuzer, Zug, 1599. 1971.56.357","1971.56.357","","1599","1599","","","","","","groschen||3 kreuzer","Modern","","","","","","Billon","","Coin","","","","","Divo 1251","Switzerland","","","","","","","","","","","","","22.0","1.884","","","2022-09-02T01:51:04Z"
"http://numismatics.org/collection/1971.56.358","Billon groschen/3 kreuzer, Zug, 1599. 1971.56.358","1971.56.358","","1599","1599","","","","","","groschen||3 kreuzer","Modern","","","","","","Billon","","Coin","","","","","Divo 1251","Switzerland","","","","","","","","","","","","","22.0","1.971","","","2022-09-02T01:51:04Z"
"http://numismatics.org/collection/1971.56.360","Billon groschen/3 kreuzer, Zug, 1600. 1971.56.360","1971.56.360","","1600","1600","","","","","","groschen||3 kreuzer","Modern","","","","","","Billon","","Coin","","","","","Divo 1251","Switzerland","","","","","","","","","","","","","22.0","1.745","","","2022-09-02T01:51:04Z"
"http://numismatics.org/collection/1971.56.361","Billon groschen/3 kreuzer, Zug, 1602. 1971.56.361","1971.56.361","","1602","1602","","","","","","groschen||3 kreuzer","Modern","","","","","","Billon","","Coin","","","","","Divo 1251","Switzerland","","","","","","","","","","","","","22.0","1.891","","","2022-09-02T01:51:04Z"
"http://numismatics.org/collection/1971.56.362","Billon groschen/3 kreuzer, Zug, 1602. 1971.56.362","1971.56.362","","1602","1602","","","","","","groschen||3 kreuzer","Modern","","","","","","Billon","","Coin","","","","","Divo 1251","Switzerland","","","","","","","","","","","","","22.0","1.829","","","2022-09-02T01:51:05Z"
"http://numismatics.org/collection/1971.56.363","Billon groschen/3 kreuzer, Zug, 1603. 1971.56.363","1971.56.363","","1603","1603","","","","","","groschen||3 kreuzer","Modern","","","","","","Billon","","Coin","","","","","Divo 1251","Switzerland","","","","","","","","","","","","","22.0","1.6","","","2022-09-02T01:51:05Z"
"http://numismatics.org/collection/1971.56.364","Billon groschen/3 kreuzer, Zug, 1603. 1971.56.364","1971.56.364","","1603","1603","","","","","","groschen||3 kreuzer","Modern","","","","","","Billon","","Coin","","","","","Divo 1251","Switzerland","","","","","","","","","","","","","22.0","1.825","","","2022-09-02T01:51:05Z"
"http://numismatics.org/collection/1971.56.365","Billon groschen/3 kreuzer, Zug, 1603. 1971.56.365","1971.56.365","","1603","1603","","","","","","groschen||3 kreuzer","Modern","","","","","","Billon","","Coin","","","","","Divo 1251","Switzerland","","","","","","","","","","","","","22.0","1.692","","","2022-09-02T01:51:05Z"
"http://numismatics.org/collection/1971.56.366","Billon groschen/3 kreuzer, Zug, 1604. 1971.56.366","1971.56.366","","1604","1604","","","","","","groschen||3 kreuzer","Modern","","","","","","Billon","","Coin","","","","","Divo 1251","Switzerland","","","","","","","","","","","","","22.0","1.665","","","2022-09-02T01:51:05Z"
"http://numismatics.org/collection/1971.56.367","Billon groschen/3 kreuzer, Zug, 1604. 1971.56.367","1971.56.367","","1604","1604","","","","","","groschen||3 kreuzer","Modern","","","","","","Billon","","Coin","","","","","Divo 1251","Switzerland","","","","","","","","","","","","","22.0","1.495","","","2022-09-02T01:51:05Z"
"http://numismatics.org/collection/1971.56.368","Billon groschen/3 kreuzer, Zug, 1604. 1971.56.368","1971.56.368","","1604","1604","","","","","","groschen||3 kreuzer","Modern","","","","","","Billon","","Coin","","","","","Divo 1251","Switzerland","","","","","","","","","","","","","22.0","1.842","","","2022-09-02T01:51:06Z"
