"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1942.23.310","Silver gros dit guenar of Charles VI, France (Chalons), 1380 - 1422. 1942.23.310","1942.23.310","","1380","1422","Charles VI","","","","Capetian","","","gros dit guenar","Medieval","Coin","","","","","Silver","Chalons","","","","France","","","","Lafaurie 381c","","","","","","","","","","","","","","2.84","","","2022-08-31T02:22:03Z"
"http://numismatics.org/collection/1942.23.311","Silver gros dit guenar of Charles VI, France (Paris), 1380 - 1422. 1942.23.311","1942.23.311","","1380","1422","Charles VI","","","","Capetian","","","gros dit guenar","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 381d","","","","","","","","","","","","","","","","","2022-08-31T02:22:03Z"
"http://numismatics.org/collection/1942.23.312","Silver gros dit guenar of Charles VI, France (Chalons), 1380 - 1422. 1942.23.312","1942.23.312","","1380","1422","Charles VI","","","","Capetian","","","gros dit guenar","Medieval","Coin","","","","","Silver","Chalons","","","","France","","","","Lafaurie 381d","","","","","","","","","","","","","","3.19","","","2022-08-31T02:22:03Z"
"http://numismatics.org/collection/1942.23.313","Silver demi guenar of Charles VI, France, 1380 - 1422. 1942.23.313","1942.23.313","","1380","1422","Charles VI","","","","Capetian","","","demi guenar","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 382a","","","","","","","","","","","","","","2.02","","","2022-08-31T02:22:03Z"
"http://numismatics.org/collection/1942.23.314","Silver demi guenar of Charles VI, France, 1380 - 1422. 1942.23.314","1942.23.314","","1380","1422","Charles VI","","","","Capetian","","","demi guenar","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 382a","","","","","","","","","","","","","","1.47","","","2022-08-31T02:22:03Z"
"http://numismatics.org/collection/1942.23.315","Silver demi guenar of Charles VI, France (Paris), 1380 - 1422. 1942.23.315","1942.23.315","","1380","1422","Charles VI","","","","Capetian","","","demi guenar","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 382b","","","","","","","","","","","","","","1.43","","","2022-08-31T02:22:04Z"
"http://numismatics.org/collection/1942.23.316","Silver demi guenar of Charles VI, France (Paris), 1380 - 1422. 1942.23.316","1942.23.316","","1380","1422","Charles VI","","","","Capetian","","","demi guenar","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 382b","","","","","","","","","","","","","","1.2","","","2022-08-31T02:22:04Z"
"http://numismatics.org/collection/1942.23.317","Silver demi guenar of Charles VI, France (Paris), 1380 - 1422. 1942.23.317","1942.23.317","","1380","1422","Charles VI","","","","Capetian","","","demi guenar","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 382b","","","","","","","","","","","","","","1.49","","","2022-08-31T02:22:04Z"
"http://numismatics.org/collection/1942.23.318","Silver demi guenar of Charles VI, France (Rouen), 1380 - 1422. 1942.23.318","1942.23.318","","1380","1422","Charles VI","","","","Capetian","","","demi guenar","Medieval","Coin","","","","","Silver","Rouen","","","","France","","","","Lafaurie 382b","","","","","","","","","","","","","","1.4","","","2022-08-31T02:22:04Z"
"http://numismatics.org/collection/1942.23.319","Silver demi guenar of Charles VI, France (Tours), 1380 - 1422. 1942.23.319","1942.23.319","","1380","1422","Charles VI","","","","Capetian","","","demi guenar","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 382b","","","","","","","","","","","","","","1.1","","","2022-08-31T02:22:04Z"
"http://numismatics.org/collection/1942.23.32","Silver denier of Philip I, France (Paris), 1060 - 1108. 1942.23.32","1942.23.32","","1060","1108","Philip I","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 48","","","","","","","","","","","","","","","","","2022-08-31T02:22:04Z"
"http://numismatics.org/collection/1942.23.320","Silver demi guenar of Charles VI, France (LaRoch), 1380 - 1422. 1942.23.320","1942.23.320","","1380","1422","Charles VI","","","","Capetian","","","demi guenar","Medieval","Coin","","","","","Silver","LaRoch","","","","France","","","","Lafaurie 382b","","","","","","","","","","","","","","1.39","","","2022-08-31T02:22:05Z"
"http://numismatics.org/collection/1942.23.321","Silver demi guenar of Charles VI, France (Paris), 1380 - 1422. 1942.23.321","1942.23.321","","1380","1422","Charles VI","","","","Capetian","","","demi guenar","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 423a","","","","","","","","","","","","","","","","","2022-08-31T02:22:05Z"
"http://numismatics.org/collection/1942.23.322","Silver demi guenar of Charles VI, France (Paris), 1380 - 1422. 1942.23.322","1942.23.322","","1380","1422","Charles VI","","","","Capetian","","","demi guenar","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 423a","","","","","","","","","","","","","","1.49","","","2022-08-31T02:22:05Z"
"http://numismatics.org/collection/1942.23.323","Silver quart de guenar of Charles VI, France, 1380 - 1422. 1942.23.323","1942.23.323","","1380","1422","Charles VI","","","","Capetian","","","quart de guenar","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 385","","","","","","","","","","","","","","0.927","","","2022-08-31T02:22:05Z"
"http://numismatics.org/collection/1942.23.324","Silver quart de guenar of Charles VI, France, 1380 - 1422. 1942.23.324","1942.23.324","","1380","1422","Charles VI","","","","Capetian","","","quart de guenar","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 385","","","","","","","","","","","","","","1.27","","","2022-08-31T02:22:05Z"
"http://numismatics.org/collection/1942.23.325","Silver double tournois of Charles VI, France (Angers), 1380 - 1422. 1942.23.325","1942.23.325","","1380","1422","Charles VI","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","Angers","","","","France","","","","Lafaurie 385","","","","","","","","","","","","","","1.29","","","2022-08-31T02:22:05Z"
"http://numismatics.org/collection/1942.23.326","Silver double tournois of Charles VI, France (Toulouse), 1380 - 1422. 1942.23.326","1942.23.326","","1380","1422","Charles VI","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","Lafaurie 385","","","","","","","","","","","","","","1.14","","","2022-08-31T02:22:05Z"
"http://numismatics.org/collection/1942.23.327","Silver double tournois of Charles VI, France, 1380 - 1422. 1942.23.327","1942.23.327","","1380","1422","Charles VI","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 385p","","","","","","","","","","","","","","17.57","","","2022-08-31T02:22:06Z"
"http://numismatics.org/collection/1942.23.328","Silver denier tournois of Charles VI, France, 1380 - 1422. 1942.23.328","1942.23.328","","1380","1422","Charles VI","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 393","","","","","","","","","","","","","","0.739","","","2022-08-31T02:22:06Z"
"http://numismatics.org/collection/1942.23.329","Silver denier tournois of Charles VI, France (Angers), 1380 - 1422. 1942.23.329","1942.23.329","","1380","1422","Charles VI","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","Angers","","","","France","","","","Lafaurie 393","","","","","","","","","","","","","","1.08","","","2022-08-31T02:22:06Z"
"http://numismatics.org/collection/1942.23.33","Silver obole of Philip I, France (Paris), 1060 - 1108. 1942.23.33","1942.23.33","","1060","1108","Philip I","","","","Capetian","","","obole","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 50","","","","","","","","","","","","","","","","","2022-08-31T02:22:06Z"
"http://numismatics.org/collection/1942.23.330","Silver double tournois of Charles VI, France (Arras), 1380 - 1422. 1942.23.330","1942.23.330","","1380","1422","Charles VI","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","Arras","","","","France","","","","Lafaurie 424","","","","","","","","","","","","","","2.19","","","2022-08-31T02:22:06Z"
"http://numismatics.org/collection/1942.23.331","Silver double tournois of Charles VI, France (Arras), 1380 - 1422. 1942.23.331","1942.23.331","","1380","1422","Charles VI","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","Arras","","","","France","","","","Lafaurie 424","","","","","","","","","","","","","","1.81","","","2022-08-31T02:22:06Z"
"http://numismatics.org/collection/1942.23.332","Silver double tournois of Charles VI, France (Paris), 1380 - 1422. 1942.23.332","1942.23.332","","1380","1422","Charles VI","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 424","","","","","","","","","","","","","","2.21","","","2022-08-31T02:22:07Z"
"http://numismatics.org/collection/1942.23.333","Silver double tournois of Charles VI, France (Paris), 1380 - 1422. 1942.23.333","1942.23.333","","1380","1422","Charles VI","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 424","","","","","","","","","","","","","","2.08","","","2022-08-31T02:22:07Z"
"http://numismatics.org/collection/1942.23.334","Silver double tournois of Charles VI, France (Arras), 1380 - 1422. 1942.23.334","1942.23.334","","1380","1422","Charles VI","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","Arras","","","","France","","","","Lafaurie 424","","","","","","","","","","","","","","1.41","","","2022-08-31T02:22:07Z"
"http://numismatics.org/collection/1942.23.335","Silver double tournois of Charles VI, France (Paris), 1380 - 1422. 1942.23.335","1942.23.335","","1380","1422","Charles VI","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 424","","","","","","","","","","","","","","2.04","","","2022-08-31T02:22:07Z"
"http://numismatics.org/collection/1942.23.336","Silver double tournois of Charles VI, France (Arras), 1380 - 1422. 1942.23.336","1942.23.336","","1380","1422","Charles VI","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","Arras","","","","France","","","","Lafaurie 424p","","","","","","","","","","","","","","6.68","","","2022-08-31T02:22:07Z"
"http://numismatics.org/collection/1942.23.337","Silver denier tournois of Charles VI, France (Montpellier), 1380 - 1422. 1942.23.337","1942.23.337","","1380","1422","Charles VI","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 425","","","","","","","","","","","","","","0.905","","","2022-08-31T02:22:07Z"
"http://numismatics.org/collection/1942.23.338","Silver double parisis of Charles VI, France, 1380 - 1422. 1942.23.338","1942.23.338","","1380","1422","Charles VI","","","","Capetian","","","double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 430unk.","","","","","","","","","","","","","","1.09","","","2022-08-31T02:22:07Z"
"http://numismatics.org/collection/1942.23.339","Silver denier tournois of Charles VI, France, 1380 - 1422. 1942.23.339","1942.23.339","","1380","1422","Charles VI","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 418","","","","","","","","","","","","","","1.14","","","2022-08-31T02:22:08Z"
"http://numismatics.org/collection/1942.23.34","Silver denier of Philip I, France (Senlis), 1060 - 1108. 1942.23.34","1942.23.34","","1060","1108","Philip I","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Senlis","","","","France","","","","Lafaurie 77","","","","","","","","","","","","","","","","","2022-08-31T02:22:08Z"
"http://numismatics.org/collection/1942.23.340","Silver denier tournois of Charles VI, France, 1380 - 1422. 1942.23.340","1942.23.340","","1380","1422","Charles VI","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 418","","","","","","","","","","","","","","0.782","","","2022-08-31T02:22:08Z"
"http://numismatics.org/collection/1942.23.341","Silver denier tournois of Charles VI, France, 1380 - 1422. 1942.23.341","1942.23.341","","1380","1422","Charles VI","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 418","","","","","","","","","","","","","","1.27","","","2022-08-31T02:22:08Z"
"http://numismatics.org/collection/1942.23.342","Silver denier tournois of Charles VI, France, 1380 - 1422. 1942.23.342","1942.23.342","","1380","1422","Charles VI","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 418","","","","","","","","","","","","","","1.4","","","2022-08-31T02:22:08Z"
"http://numismatics.org/collection/1942.23.343","Silver denier parisis of Charles VI, France, 1380 - 1422. 1942.23.343","1942.23.343","","1380","1422","Charles VI","","","","Capetian","","","denier parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 396","","","","","","","","","","","","","","1.15","","","2022-08-31T02:22:08Z"
"http://numismatics.org/collection/1942.23.344","Silver denier parisis of Charles VI, France, 1380 - 1422. 1942.23.344","1942.23.344","","1380","1422","Charles VI","","","","Capetian","","","denier parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 396","","","","","","","","","","","","","","1.35","","","2022-08-31T02:22:09Z"
"http://numismatics.org/collection/1942.23.345","Silver denier parisis of Charles VI, France, 1380 - 1422. 1942.23.345","1942.23.345","","1380","1422","Charles VI","","","","Capetian","","","denier parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 396","","","","","","","","","","","","","","1.23","","","2022-08-31T02:22:09Z"
"http://numismatics.org/collection/1942.23.346","Silver denier parisis of Charles VI, France, 1380 - 1422. 1942.23.346","1942.23.346","","1380","1422","Charles VI","","","","Capetian","","","denier parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 396","","","","","","","","","","","","","","0.85","","","2022-08-31T02:22:09Z"
"http://numismatics.org/collection/1942.23.347","Silver denier parisis of Charles VI, France, 1380 - 1422. 1942.23.347","1942.23.347","","1380","1422","Charles VI","","","","Capetian","","","denier parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 396","","","","","","","","","","","","","","1.78","","","2022-08-31T02:22:09Z"
"http://numismatics.org/collection/1942.23.349","Silver maille tournois of Charles VI, France (Romans), 1380 - 1422. 1942.23.349","1942.23.349","","1380","1422","Charles VI","","","","Capetian","","","maille tournois","Medieval","Coin","","","","","Silver","Romans","","","","France","","","","Lafaurie 409","","","","","","","","","","","","","","0.729","","","2022-08-31T02:22:09Z"
"http://numismatics.org/collection/1942.23.35","Silver denier of Philip I, France (Senlis), 1060 - 1108. 1942.23.35","1942.23.35","","1060","1108","Philip I","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Senlis","","","","France","","","","Lafaurie 78","","","","","","","","","","","","","","","","","2022-08-31T02:22:09Z"
"http://numismatics.org/collection/1942.23.350","Silver maille tournois of Charles VI, France, 1380 - 1422. 1942.23.350","1942.23.350","","1380","1422","Charles VI","","","","Capetian","","","maille tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 409p","","","","","","","","","","","","","","2.82","","","2022-08-31T02:22:10Z"
"http://numismatics.org/collection/1942.23.351","Silver maille tournois of Charles VI, France, 1380 - 1422. 1942.23.351","1942.23.351","","1380","1422","Charles VI","","","","Capetian","","","maille tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 409","","","","","","","","","","","","","","0.915","","","2022-08-31T02:22:10Z"
"http://numismatics.org/collection/1942.23.352","Silver gros florette of Charles VI, France (Chinon), 1380 - 1422. 1942.23.352","1942.23.352","","1380","1422","Charles VI","","","","Capetian","","","gros florette","Medieval","Coin","","","","","Silver","Chinon","","","","France","","","","Lafaurie 421","","","","","","","","","","","","","","1.48","","","2022-08-31T02:22:10Z"
"http://numismatics.org/collection/1942.23.353","Silver gros florette of Charles VI, France (Beaucaire), 1380 - 1422. 1942.23.353","1942.23.353","","1380","1422","Charles VI","","","","Capetian","","","gros florette","Medieval","Coin","","","","","Silver","Beaucaire","","","","France","","","","Lafaurie 421a","","","","","","","","","","","","","","2.5","","","2022-08-31T02:22:10Z"
"http://numismatics.org/collection/1942.23.354","Silver demi guenar of Charles VI, France (Mirabel), 1380 - 1422. 1942.23.354","1942.23.354","","1380","1422","Charles VI","","","","Capetian","","","demi guenar","Medieval","Coin","","","","","Silver","Mirabel","","","","France","","","","Lafaurie 423","","","","","","","","","","","","","","1.31","","","2022-08-31T02:22:10Z"
"http://numismatics.org/collection/1942.23.355","Silver blanc a la couronne of Charles VII, France (Poitiers), 1422 - 1461. 1942.23.355","1942.23.355","","1422","1461","Charles VII","","","","Capetian","","","blanc a la couronne","Medieval","Coin","","","","","Silver","Poitiers","","","","France","","","","Lafaurie 464","","","","","","","","","","","","","","2.62","","","2022-08-31T02:22:10Z"
"http://numismatics.org/collection/1942.23.356","Silver blanc a la couronne of Charles VII, France (Saint Quentin), 1422 - 1461. 1942.23.356","1942.23.356","","1422","1461","Charles VII","","","","Capetian","","","blanc a la couronne","Medieval","Coin","","","","","Silver","Saint Quentin","","","","France","","","","Lafaurie 464","","","","","","","","","","","","","","2.68","","","2022-08-31T02:22:11Z"
"http://numismatics.org/collection/1942.23.357","Silver blanc aux 3 lis of Charles VII, France (Orleans), 1422 - 1461. 1942.23.357","1942.23.357","","1422","1461","Charles VII","","","","Capetian","","","blanc aux 3 lis","Medieval","Coin","","","","","Silver","Orleans","","","","France","","","","Lafaurie 465","","","","","","","","","","","","","","2.61","","","2022-08-31T02:22:11Z"
"http://numismatics.org/collection/1942.23.358","Silver blanc aux 3 lis of Charles VII, France (Tours), 1422 - 1461. 1942.23.358","1942.23.358","","1422","1461","Charles VII","","","","Capetian","","","blanc aux 3 lis","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 465","","","","","","","","","","","","","","2.46","","","2022-08-31T02:22:11Z"
"http://numismatics.org/collection/1942.23.359","Silver blanc aux 3 lis of Charles VII, France (Tours), 1422 - 1461. 1942.23.359","1942.23.359","","1422","1461","Charles VII","","","","Capetian","","","blanc aux 3 lis","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 465","","","","","","","","","","","","","","2.86","","","2022-08-31T02:22:11Z"
"http://numismatics.org/collection/1942.23.36","Silver denier of Louis 6, France (Paris), 1108 - 1137. 1942.23.36","1942.23.36","","1108","1137","Louis 6","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 97","","","","","","","","","","","","","","","","","2022-08-31T02:22:11Z"
"http://numismatics.org/collection/1942.23.360","Silver blanc aux 3 lis of Charles VII, France (Angers), 1422 - 1461. 1942.23.360","1942.23.360","","1422","1461","Charles VII","","","","Capetian","","","blanc aux 3 lis","Medieval","Coin","","","","","Silver","Angers","","","","France","","","","Lafaurie 465","","","","","","","","","","","","","","3.12","","","2022-08-31T02:22:11Z"
"http://numismatics.org/collection/1942.23.361","Silver blanc aux 3 lis of Charles VII, France (Lyon), 1422 - 1461. 1942.23.361","1942.23.361","","1422","1461","Charles VII","","","","Capetian","","","blanc aux 3 lis","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 465","","","","","","","","","","","","","","3.06","","","2022-08-31T02:22:11Z"
"http://numismatics.org/collection/1942.23.362","Silver blanc a l'ecu cour. of Charles VII, France (Chalons), 1422 - 1461. 1942.23.362","1942.23.362","","1422","1461","Charles VII","","","","Capetian","","","blanc a l'ecu cour.","Medieval","Coin","","","","","Silver","Chalons","","","","France","","","","Lafaurie 463","","","","","","","","","","","","","","2.75","","","2022-08-31T02:22:12Z"
"http://numismatics.org/collection/1942.23.363","Silver blanc a l'ecu cour. of Charles VII, France (Poitiers), 1422 - 1461. 1942.23.363","1942.23.363","","1422","1461","Charles VII","","","","Capetian","","","blanc a l'ecu cour.","Medieval","Coin","","","","","Silver","Poitiers","","","","France","","","","Lafaurie 463","","","","","","","","","","","","","","2.69","","","2022-08-31T02:22:12Z"
"http://numismatics.org/collection/1942.23.364","Silver blanc a l'ecu cour. of Charles VII, France (Romans), 1422 - 1461. 1942.23.364","1942.23.364","","1422","1461","Charles VII","","","","Capetian","","","blanc a l'ecu cour.","Medieval","Coin","","","","","Silver","Romans","","","","France","","","","Lafaurie 463","","","","","","","","","","","","","","2.67","","","2022-08-31T02:22:12Z"
"http://numismatics.org/collection/1942.23.365","Silver blanc dit florette of Charles VII, France (Lyon), 1422 - 1461. 1942.23.365","1942.23.365","","1422","1461","Charles VII","","","","Capetian","","","blanc dit florette","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 466","","","","","","","","","","","","","","3.28","","","2022-08-31T02:22:12Z"
"http://numismatics.org/collection/1942.23.366","Silver blanc dit florette of Charles VII, France (Orleans), 1422 - 1461. 1942.23.366","1942.23.366","","1422","1461","Charles VII","","","","Capetian","","","blanc dit florette","Medieval","Coin","","","","","Silver","Orleans","","","","France","","","","Lafaurie 466","","","","","","","","","","","","","","","","","2022-08-31T02:22:12Z"
"http://numismatics.org/collection/1942.23.367","Silver blanc dit florette of Charles VII, France (Poitiers), 1422 - 1461. 1942.23.367","1942.23.367","","1422","1461","Charles VII","","","","Capetian","","","blanc dit florette","Medieval","Coin","","","","","Silver","Poitiers","","","","France","","","","Lafaurie 466","","","","","","","","","","","","","","2.27","","","2022-08-31T02:22:12Z"
"http://numismatics.org/collection/1942.23.368","Silver blanc dentille of Charles VII, France (Chinon), 1422 - 1461. 1942.23.368","1942.23.368","","1422","1461","Charles VII","","","","Capetian","","","blanc dentille","Medieval","Coin","","","","","Silver","Chinon","","","","France","","","","Lafaurie 468","","","","","","","","","","","","","","2.64","","","2022-08-31T02:22:13Z"
"http://numismatics.org/collection/1942.23.369","Silver blanc dentille of Charles VII, France (Saint-Pourçain), 1422 - 1461. 1942.23.369","1942.23.369","","1422","1461","Charles VII","","","","Capetian","","","blanc dentille","Medieval","Coin","","","","","Silver","Saint-Pourçain","","","","France","","","","Lafaurie 468","","","","","","","","","","","","","","2.37","","","2022-08-31T02:22:13Z"
"http://numismatics.org/collection/1942.23.37","Silver denier of Louis 6, France (Paris), 1108 - 1137. 1942.23.37","1942.23.37","","1108","1137","Louis 6","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 95v","","","","","","","","","","","","","","","","","2022-08-31T02:22:13Z"
"http://numismatics.org/collection/1942.23.370","Silver blanc dentille of Charles VII, France (Tours), 1422 - 1461. 1942.23.370","1942.23.370","","1422","1461","Charles VII","","","","Capetian","","","blanc dentille","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 468","","","","","","","","","","","","","","2.75","","","2022-08-31T02:22:13Z"
"http://numismatics.org/collection/1942.23.372","Silver blanc aux K of Charles VII, France (Bourges), 1422 - 1461. 1942.23.372","1942.23.372","","1422","1461","Charles VII","","","","Capetian","","","blanc aux K","Medieval","Coin","","","","","Silver","Bourges","","","","France","","","","Lafaurie 469","","","","","","","","","","","","","","2.82","","","2022-08-31T02:22:13Z"
"http://numismatics.org/collection/1942.23.373","Silver blanc aux K of Charles VII, France (Poitiers), 1422 - 1461. 1942.23.373","1942.23.373","","1422","1461","Charles VII","","","","Capetian","","","blanc aux K","Medieval","Coin","","","","","Silver","Poitiers","","","","France","","","","Lafaurie 469","","","","","","","","","","","","","","2.63","","","2022-08-31T02:22:13Z"
"http://numismatics.org/collection/1942.23.374","Silver blanc aux K of Charles VII, France (Chinin), 1422 - 1461. 1942.23.374","1942.23.374","","1422","1461","Charles VII","","","","Capetian","","","blanc aux K","Medieval","Coin","","","","","Silver","Chinin","","","","France","","","","Lafaurie 469","","","","","","","","","","","","","","2.94","","","2022-08-31T02:22:14Z"
"http://numismatics.org/collection/1942.23.375","Silver blanc aux K of Charles VII, France (Loches), 1422 - 1461. 1942.23.375","1942.23.375","","1422","1461","Charles VII","","","","Capetian","","","blanc aux K","Medieval","Coin","","","","","Silver","Loches","","","","France","","","","Lafaurie 469","","","","","","","","","","","","","","2.65","","","2022-08-31T02:22:14Z"
"http://numismatics.org/collection/1942.23.376","Silver blanc aux lis accot. of Charles VII, France (Tours), 1422 - 1461. 1942.23.376","1942.23.376","","1422","1461","Charles VII","","","","Capetian","","","blanc aux lis accot.","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 467","","","","","","","","","","","","","","3.04","","","2022-08-31T02:22:14Z"
"http://numismatics.org/collection/1942.23.377","Silver blanc aux lis accot. of Charles VII, France (Tours), 1422 - 1461. 1942.23.377","1942.23.377","","1422","1461","Charles VII","","","","Capetian","","","blanc aux lis accot.","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 467","","","","","","","","","","","","","","2.92","","","2022-08-31T02:22:14Z"
"http://numismatics.org/collection/1942.23.378","Silver blanc aux lis accot. of Charles VII, France (Angers), 1422 - 1461. 1942.23.378","1942.23.378","","1422","1461","Charles VII","","","","Capetian","","","blanc aux lis accot.","Medieval","Coin","","","","","Silver","Angers","","","","France","","","","Lafaurie 467","","","","","","","","","","","","","","3.01","","","2022-08-31T02:22:14Z"
"http://numismatics.org/collection/1942.23.379","Silver blanc aux lis accot. of Charles VII, France (Bourges), 1422 - 1461. 1942.23.379","1942.23.379","","1422","1461","Charles VII","","","","Capetian","","","blanc aux lis accot.","Medieval","Coin","","","","","Silver","Bourges","","","","France","","","","Lafaurie 467","","","","","","","","","","","","","","2.92","https://numismatics.org/collectionimages/19001949/1942/1942.23.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.379.rev.width175.jpg","2022-08-31T02:22:14Z"
"http://numismatics.org/collection/1942.23.38","Silver denier of Louis 6, France (Paris), 1108 - 1137. 1942.23.38","1942.23.38","","1108","1137","Louis 6","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 94","","","","","","","","","","","","","","","","","2022-08-31T02:22:14Z"
"http://numismatics.org/collection/1942.23.380","Silver blanc aux lis accot. of Charles VII, France (Melun), 1422 - 1461. 1942.23.380","1942.23.380","","1422","1461","Charles VII","","","","Capetian","","","blanc aux lis accot.","Medieval","Coin","","","","","Silver","Melun","","","","France","","","","Lafaurie 467","","","","","","","","","","","","","","2.76","","","2022-08-31T02:22:15Z"
"http://numismatics.org/collection/1942.23.381","Silver blanc dit guenar of Charles VII, France (Chalons), 1422 - 1461. 1942.23.381","1942.23.381","","1422","1461","Charles VII","","","","Capetian","","","blanc dit guenar","Medieval","Coin","","","","","Silver","Chalons","","","","France","","","","Lafaurie 470","","","","","","","","","","","","","","2.84","","","2022-08-31T02:22:15Z"
"http://numismatics.org/collection/1942.23.382","Silver blanc dit guenar of Charles VII, France (Toulouse), 1422 - 1461. 1942.23.382","1942.23.382","","1422","1461","Charles VII","","","","Capetian","","","blanc dit guenar","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","Lafaurie 470","","","","","","","","","","","","","","2.91","","","2022-08-31T02:22:15Z"
"http://numismatics.org/collection/1942.23.383","Silver blanc dit guenar of Charles VII, France, 1422 - 1461. 1942.23.383","1942.23.383","","1422","1461","Charles VII","","","","Capetian","","","blanc dit guenar","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 470","","","","","","","","","","","","","","2.63","","","2022-08-31T02:22:15Z"
"http://numismatics.org/collection/1942.23.384","Silver petit blanc of Charles VII, France (Toulouse), 1422 - 1461. 1942.23.384","1942.23.384","","1422","1461","Charles VII","","","","Capetian","","","petit blanc","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","Lafaurie 472","","","","","","","","","","","","","","1.6","","","2022-08-31T02:22:15Z"
"http://numismatics.org/collection/1942.23.385","Silver petit blanc of Charles VII, France (Toulouse), 1422 - 1461. 1942.23.385","1942.23.385","","1422","1461","Charles VII","","","","Capetian","","","petit blanc","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","Lafaurie 472","","","","","","","","","","","","","","1.1","","","2022-08-31T02:22:15Z"
