"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1955.21.16","Silver Quinarius of Septimius Severus, Rome, 198–202. 1955.21.16","1955.21.16","http://numismatics.org/ocre/id/ric.4.ss.559_quinarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Juno","Julia Domna","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 559 (quinarius)","","","BMC.162.340||RIC IV Septimius Severus 559 (quinarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA [A]VGVSTA","Bust draped right","IVNO","Juno standing left holding patera over peacock and sceptre","","","6","5.5","1.51","https://numismatics.org/collectionimages/19501999/1955/1955.21.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.21.16.rev.width175.jpg","2024-05-16T08:11:29Z"
"http://numismatics.org/collection/1956.28.325","Silver Denarius of Septimius Severus, Rome, 196–211. 1956.28.325","1956.28.325","http://numismatics.org/ocre/id/ric.4.ss.572_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Pietas","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 572 (denarius)","","","BMC.165.65||RIC IV Septimius Severus 572 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","PIETAS AVGG","Pietas standing sacrificing out of patera over lighted altar, and holding box","","","6","19.0","3.23","https://numismatics.org/collectionimages/19501999/1956/1956.28.325.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.325.rev.width175.jpg","2024-05-16T09:15:51Z"
"http://numismatics.org/collection/1956.28.326","Silver Denarius of Septimius Severus, Rome, 196–211. 1956.28.326","1956.28.326","http://numismatics.org/ocre/id/ric.4.ss.572_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Pietas","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 572 (denarius)","","","BMC.165.65||RIC IV Septimius Severus 572 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","PIETAS AVGG","Pietas standing sacrificing out of patera over lighted altar, and holding box","","","6","19.1","3.22","https://numismatics.org/collectionimages/19501999/1956/1956.28.326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.326.rev.width175.jpg","2024-05-16T09:15:52Z"
"http://numismatics.org/collection/1956.28.327","Silver Denarius of Septimius Severus, Rome, 196–211. 1956.28.327","1956.28.327","http://numismatics.org/ocre/id/ric.4.ss.574","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Pietas","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 574","","","BMC.165.69||RIC IV Septimius Severus 574","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","PIETAS PVBLICA","Pietas standing left by altar, hands upraised","","","12","18.8","3.08","https://numismatics.org/collectionimages/19501999/1956/1956.28.327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.327.rev.width175.jpg","2024-05-16T09:15:53Z"
"http://numismatics.org/collection/1956.28.328","Silver Denarius of Septimius Severus, Rome, 196–211. 1956.28.328","1956.28.328","http://numismatics.org/ocre/id/ric.4.ss.574","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Pietas","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 574","","","BMC.165.69||RIC IV Septimius Severus 574","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","PIETAS PVBLICA","Pietas standing left by altar, hands upraised","","","12","19.5","2.93","https://numismatics.org/collectionimages/19501999/1956/1956.28.328.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.328.rev.width175.jpg","2024-05-16T09:15:54Z"
"http://numismatics.org/collection/1956.28.329","Silver Denarius of Caracalla, Rome, 211–217. 1956.28.329","1956.28.329","http://numismatics.org/ocre/id/ric.4.crl.390","211","217","Caracalla","","","Roman Empire","Severan Dynasty","Vesta","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 390","","","BMC.435.29||RIC IV Caracalla 390","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PIA FELIX AVG","Bust draped right","VESTA","Vesta standing front, holding palladium and vertical sceptre","","","12","18.5","2.55","https://numismatics.org/collectionimages/19501999/1956/1956.28.329.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.329.rev.width175.jpg","2024-05-16T09:15:55Z"
"http://numismatics.org/collection/1957.172.1781","Silver Denarius of Septimius Severus, Rome, 196–211. 1957.172.1781","1957.172.1781","http://numismatics.org/ocre/id/ric.4.ss.564_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Cybele","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 564 (denarius)","","","BMC.163.51||RIC IV Septimius Severus 564 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","MATER DEVM","Cybele seated left holding branch in right and sceptre in left arm resting on drum; beside throne, lion","","","7","18.6","3.65","https://numismatics.org/collectionimages/19501999/1957/1957.172.1781.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1781.rev.width175.jpg","2024-05-16T09:33:32Z"
"http://numismatics.org/collection/1957.172.1782","Silver Denarius of Septimius Severus, Rome, 196–211. 1957.172.1782","1957.172.1782","http://numismatics.org/ocre/id/ric.4.ss.574","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Pietas","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 574","","","BMC.165.69||RIC IV Septimius Severus 574","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","PIETAS PVBLICA","Pietas standing left by altar, hands upraised","","","6","19.9","3.19","https://numismatics.org/collectionimages/19501999/1957/1957.172.1782.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1782.rev.width175.jpg","2024-05-16T09:33:33Z"
"http://numismatics.org/collection/1958.202.2","Bronze Denarius of Septimius Severus, 193–211. 1958.202.2","1958.202.2","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","Julia Domna","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLIA AVGVSTA","Female head r.","PIETAS AVGG","Figure standing","","","","","","","","2024-05-16T09:54:49Z"
"http://numismatics.org/collection/1966.83.3","Bronze Denarius of Septimius Severus, 193–211. 1966.83.3","1966.83.3","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","Julia Domna","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Female head r.","PVDICITIA","Empress on throne","","","","","","","","2024-05-16T11:06:26Z"
"http://numismatics.org/collection/1967.153.169","Gold Aureus of Septimius Severus, Laodicea ad Mare, 196–202. 1967.153.169","1967.153.169","http://numismatics.org/ocre/id/ric.4.ss.641","196","202","Septimius Severus","","","Roman Empire","Severan Dynasty","Laetitia","Julia Domna","Aureus||Denarius","Roman","Coin","","","","Struck","Gold||Silver","","Laodicea ad Mare","","","Seleucis and Pieria||Syria","RIC IV Septimius Severus 641","","","BMC.162.45||BMC.277.604not||RIC IV Septimius Severus 641","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","LATETITIA","Laetitia standing front, holding wreath and rudder","","","12","20.5","7.15","https://numismatics.org/collectionimages/19501999/1967/1967.153.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.169.rev.width175.jpg","2024-05-16T11:17:52Z"
"http://numismatics.org/collection/1967.153.171","Gold Aureus of Septimius Severus, Rome, 202. 1967.153.171","1967.153.171","http://numismatics.org/ocre/id/ric.4.crl.59A","202","202","Septimius Severus||Caracalla","","","Roman Empire","Severan Dynasty","","Caracalla||Septimius Severus||Julia Domna","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Caracalla 59A","","","BMC.233.389||RIC IV Caracalla 59A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTON AVG PON TR P V COS","Bust laur. dr. cuir. r.","CONCORDIAE AETERNAE","Busts jugate of Septimius and Julia Domna within crescent","","","","","7.09","https://numismatics.org/collectionimages/19501999/1967/1967.153.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.171.rev.width175.jpg","2024-05-16T11:17:56Z"
"http://numismatics.org/collection/1941.131.881","Silver Denarius of Septimius Severus, Rome, 196–211. 1941.131.881","1941.131.881","http://numismatics.org/ocre/id/ric.4.ss.552","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Fortuna","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 552","","","BMC.160.24||RIC IV Septimius Severus 552","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","FORTVNAE-FELICI","Fortuna standing left holding cornucopiae inwardly in right and resting left on long rudder","","","6","18.5","3.28","https://numismatics.org/collectionimages/19001949/1941/1941.131.881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.881.rev.width175.jpg","2024-05-12T12:50:46Z"
"http://numismatics.org/collection/1941.131.882","Silver Denarius of Septimius Severus, Rome, 196–211. 1941.131.882","1941.131.882","http://numismatics.org/ocre/id/ric.4.ss.562_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 562 (denarius)","","","BMC.163.48||RIC IV Septimius Severus 562 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","MATER AVGG","Cybele seated left on throne in car drawn by four lions","","","12","19.0","2.98","https://numismatics.org/collectionimages/19001949/1941/1941.131.882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.882.rev.width175.jpg","2024-05-12T12:50:47Z"
"http://numismatics.org/collection/1941.131.883","Silver Denarius of Caracalla, Rome, 211–217. 1941.131.883","1941.131.883","http://numismatics.org/ocre/id/ric.4.crl.382","211","217","Caracalla","","","Roman Empire","Severan Dynasty","Cybele","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 382","","","BMC.433.15||RIC IV Caracalla 382","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PIA FELIX AVG","Bust draped right","MATRI DEVM","Cybele standing front, holding drum and sceptre","","","12","18.8","2.81","https://numismatics.org/collectionimages/19001949/1941/1941.131.883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.883.rev.width175.jpg","2024-05-12T12:50:48Z"
"http://numismatics.org/collection/1941.131.884","Silver Denarius of Caracalla, Emisa, 193–197. 1941.131.884","1941.131.884","http://numismatics.org/ocre/id/ric.4.ss.633","193","197","Caracalla||Septimius Severus","","","Roman Empire","Severan Dynasty","Venus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Emisa||Laodicea ad Mare","","","Seleucis and Pieria||Syria","RIC IV Septimius Severus 633","","","BMC.105.423||RIC IV Septimius Severus 633","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA DOMNA AVG","Bust draped right","VENER [V]ICTOR","Venus standing right leaning on column left, and holding palm and apple","","","12","17.6","3.71","https://numismatics.org/collectionimages/19001949/1941/1941.131.884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.884.rev.width175.jpg","2024-05-12T12:50:49Z"
"http://numismatics.org/collection/1941.131.885","Bronze Sestertius of Caracalla, Rome, 212–217. 1941.131.885","1941.131.885","http://numismatics.org/ocre/id/ric.4.crl.584","211","217","Caracalla","","","Roman Empire","Severan Dynasty","Juno","Julia Domna","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Caracalla 584","","","BMC.468.206||RIC IV Caracalla 584","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PIA FELIX AVG","Bust draped right","IVNO/ S C","Juno standing front, holding patera and sceptre, peacock standing left","","","12","30.0","24.38","https://numismatics.org/collectionimages/19001949/1941/1941.131.885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.885.rev.width175.jpg","2024-05-12T12:50:50Z"
"http://numismatics.org/collection/1941.15.71","Silver Denarius of Caracalla, Rome, 211–217. 1941.15.71","1941.15.71","http://numismatics.org/ocre/id/ric.4.crl.391","211","217","Caracalla","","","Roman Empire","Severan Dynasty","Vesta","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 391","","","BMC.435.31||RIC IV Caracalla 391","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PIA FELIX AVG","Bust draped right","VESTA","Vesta seated left holding simpulum and sceptre","","","12","18.5","3.28","https://numismatics.org/collectionimages/19001949/1941/1941.15.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.71.rev.width175.jpg","2024-05-12T12:53:32Z"
"http://numismatics.org/collection/1941.15.72","Bronze Denarius of Caracalla, Rome, 198–202. 1941.15.72","1941.15.72","","198","202","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","Denarius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","ric.4.ss.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Pending/d42870a4-4828-3000-ae77-e9540a3ee9c0","","","","","Counterfeit","","IVLIA PIA FELIX AVG","Bust draped right","SAECVLI [FEL]ICITVS","Aeternitas, radiate?, standing left holding patera and sceptre","","","6","17.85","1.89","https://numismatics.org/collectionimages/19001949/1941/1941.15.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.72.rev.width175.jpg","2024-05-12T12:53:33Z"
"http://numismatics.org/collection/1941.36.21","Bronze As of Caracalla, Rome, 193–217. 1941.36.21","1941.36.21","","193","217","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","ric.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","","Bust draped right","","Figure standing","","","12","32.0","7.87","https://numismatics.org/collectionimages/19001949/1941/1941.36.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.21.rev.width175.jpg","2024-05-12T01:05:18Z"
"http://numismatics.org/collection/1911.999.47","Silver Denarius of Septimius Severus, Rome, 196–211. 1911.999.47","1911.999.47","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC.166.75||RIC IV Septimius Severus 577 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICI[T]AS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","12","19.0","2.93","https://numismatics.org/collectionimages/19001949/1911/1911.999.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.47.rev.width175.jpg","2024-05-15T12:10:08Z"
"http://numismatics.org/collection/1912.40.2","Bronze Sestertius of Caracalla, Rome, 212–217. 1912.40.2","1912.40.2","http://numismatics.org/ocre/id/ric.4.crl.584","211","217","Caracalla","","","Roman Empire","Severan Dynasty","Juno","Julia Domna","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Caracalla 584","","","BMC.468.206||RIC IV Caracalla 584","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PIA FELIX AVG","Bust draped right","IVNO/ S C","Juno standing front, holding patera and sceptre, peacock standing left","","","5","30.0","18.72","https://numismatics.org/collectionimages/19001949/1912/1912.40.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.40.2.rev.width175.jpg","2024-05-15T12:11:38Z"
"http://numismatics.org/collection/1916.106.30","Silver Denarius of Septimius Severus, Rome, 196–211. 1916.106.30","1916.106.30","http://numismatics.org/ocre/id/ric.4.ss.557","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Hilaritas","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 557","","","BMC.161.34||RIC IV Septimius Severus 557","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","HILARITAS","Hilaritas standing left holding palm branch in right and cornucopiae in left; on either side, small boy","","","1","18.8","2.88","https://numismatics.org/collectionimages/19001949/1916/1916.106.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.106.30.rev.width175.jpg","2024-05-15T12:12:56Z"
"http://numismatics.org/collection/1916.999.79","Silver Denarius of Septimius Severus, Rome, 196–211. 1916.999.79","1916.999.79","http://numismatics.org/ocre/id/ric.4.ss.551","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Felicitas","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 551","","","BMC.160.22||RIC IV Septimius Severus 551","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","FELICITAS","Felicitas standing left holding caduceus in right and cornucopiae in left","","","7","17.2","3.41","https://numismatics.org/collectionimages/19001949/1916/1916.999.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.79.rev.width175.jpg","2024-05-15T12:14:31Z"
"http://numismatics.org/collection/1920.999.287","Bronze Sestertius of Caracalla, Rome, 193–217. 1920.999.287","1920.999.287","","193","217","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","ric.4.crl.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","","Bust draped right","","Figure seated left","","","12","32.0","23.54","https://numismatics.org/collectionimages/19001949/1920/1920.999.287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.287.rev.width175.jpg","2024-05-15T12:18:13Z"
"http://numismatics.org/collection/1937.179.30801","Bronze As of Septimius Severus, Rome, 193–196. 1937.179.30801","1937.179.30801","http://numismatics.org/ocre/id/ric.4.ss.844_as","193","196","Septimius Severus","","","Roman Empire","Severan Dynasty","Fecunditas","Julia Domna","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Septimius Severus 844 (as)","","","BMC.494||RIC IV Septimius Severus 844 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","[IVLIA DOMNA AVG]","Bust draped right","[FECV]NDITAS/ [S C]","Fecunditas seated right holding child at breast; in front, another child standing left raising hand","","","12","25.0","8.22","https://numismatics.org/collectionimages/19001949/1937/1937.179.30801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.30801.rev.width175.jpg","2024-05-12T12:29:57Z"
