"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.972","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.972","1956.127.972","http://numismatics.org/ocre/id/ric.3.m_aur.686","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Hilaritas","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 686","Tell Kalak Hoard, Jordan, 1956","","BMC.101||RIC III Marcus Aurelius 686","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a band of pearls.","HILARITAS","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left","","","12","16.75","3.02","https://numismatics.org/collectionimages/19501999/1956/1956.127.972.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.972.rev.width175.jpg","2024-05-16T09:05:37Z"
"http://numismatics.org/collection/1956.127.973","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.973","1956.127.973","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","Tell Kalak Hoard, Jordan, 1956","","BMC.104||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","7","18.5","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.973.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.973.rev.width175.jpg","2024-05-16T09:05:38Z"
"http://numismatics.org/collection/1956.127.974","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.974","1956.127.974","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","Tell Kalak Hoard, Jordan, 1956","","BMC.104||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","6","19.0","3.68","https://numismatics.org/collectionimages/19501999/1956/1956.127.974.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.974.rev.width175.jpg","2024-05-16T09:05:39Z"
"http://numismatics.org/collection/1956.127.975","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.975","1956.127.975","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","Tell Kalak Hoard, Jordan, 1956","","BMC.105||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","1","17.25","3.5","https://numismatics.org/collectionimages/19501999/1956/1956.127.975.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.975.rev.width175.jpg","2024-05-16T09:05:40Z"
"http://numismatics.org/collection/1956.127.976","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.976","1956.127.976","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","Tell Kalak Hoard, Jordan, 1956","","BMC.105||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","12","18.0","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.976.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.976.rev.width175.jpg","2024-05-16T09:05:41Z"
"http://numismatics.org/collection/1956.127.977","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.977","1956.127.977","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","Tell Kalak Hoard, Jordan, 1956","","BMC.105||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","12","18.0","3.32","https://numismatics.org/collectionimages/19501999/1956/1956.127.977.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.977.rev.width175.jpg","2024-05-16T09:05:42Z"
"http://numismatics.org/collection/1956.127.978","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.978","1956.127.978","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","Tell Kalak Hoard, Jordan, 1956","","BMC.105||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","2","17.5","3.43","https://numismatics.org/collectionimages/19501999/1956/1956.127.978.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.978.rev.width175.jpg","2024-05-16T09:05:44Z"
"http://numismatics.org/collection/1956.127.979","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.979","1956.127.979","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","Tell Kalak Hoard, Jordan, 1956","","BMC.105||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","1","18.5","3.24","https://numismatics.org/collectionimages/19501999/1956/1956.127.979.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.979.rev.width175.jpg","2024-05-16T09:05:45Z"
"http://numismatics.org/collection/1956.127.980","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.980","1956.127.980","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","Tell Kalak Hoard, Jordan, 1956","","BMC.105||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","2","17.25","3.57","https://numismatics.org/collectionimages/19501999/1956/1956.127.980.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.980.rev.width175.jpg","2024-05-16T09:05:47Z"
"http://numismatics.org/collection/1956.127.981","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.981","1956.127.981","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","Tell Kalak Hoard, Jordan, 1956","","BMC.105||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","2","17.75","3.58","https://numismatics.org/collectionimages/19501999/1956/1956.127.981.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.981.rev.width175.jpg","2024-05-16T09:05:48Z"
"http://numismatics.org/collection/1956.127.982","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.982","1956.127.982","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","Tell Kalak Hoard, Jordan, 1956","","BMC.107||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a band of pearls.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","6","17.5","3.58","https://numismatics.org/collectionimages/19501999/1956/1956.127.982.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.982.rev.width175.jpg","2024-05-16T09:05:49Z"
"http://numismatics.org/collection/1956.127.983","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.983","1956.127.983","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","Tell Kalak Hoard, Jordan, 1956","","BMC.107||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a band of pearls.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","10","18.0","3.24","https://numismatics.org/collectionimages/19501999/1956/1956.127.983.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.983.rev.width175.jpg","2024-05-16T09:05:50Z"
"http://numismatics.org/collection/1956.127.984","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.984","1956.127.984","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","Tell Kalak Hoard, Jordan, 1956","","BMC.107||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a band of pearls.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","11","17.25","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.984.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.984.rev.width175.jpg","2024-05-16T09:05:51Z"
"http://numismatics.org/collection/1956.127.985","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.985","1956.127.985","http://numismatics.org/ocre/id/ric.3.m_aur.688","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 688","Tell Kalak Hoard, Jordan, 1956","","BMC.111v||RIC III Marcus Aurelius 688","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, two bands of pearls.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: (no peacock)","","","12","16.5","3.35","https://numismatics.org/collectionimages/19501999/1956/1956.127.985.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.985.rev.width175.jpg","2024-05-16T09:05:52Z"
"http://numismatics.org/collection/1956.127.986","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.986","1956.127.986","http://numismatics.org/ocre/id/ric.3.m_aur.689","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 689","Tell Kalak Hoard, Jordan, 1956","","BMC.112||RIC III Marcus Aurelius 689","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","IVNO","Juno, veiled, draped, seated, left on low seat, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","12","17.5","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.986.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.986.rev.width175.jpg","2024-05-16T09:05:54Z"
"http://numismatics.org/collection/1956.127.987","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.987","1956.127.987","http://numismatics.org/ocre/id/ric.3.m_aur.696","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 696","Tell Kalak Hoard, Jordan, 1956","","BMC.118||RIC III Marcus Aurelius 696","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a band of pearls.","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","11","17.0","3.46","https://numismatics.org/collectionimages/19501999/1956/1956.127.987.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.987.rev.width175.jpg","2024-05-16T09:05:55Z"
"http://numismatics.org/collection/1956.127.988","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.988","1956.127.988","http://numismatics.org/ocre/id/ric.3.m_aur.696","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 696","Tell Kalak Hoard, Jordan, 1956","","BMC.118||RIC III Marcus Aurelius 696","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a band of pearls.","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","12","17.0","3.31","https://numismatics.org/collectionimages/19501999/1956/1956.127.988.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.988.rev.width175.jpg","2024-05-16T09:05:56Z"
"http://numismatics.org/collection/1956.127.989","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.989","1956.127.989","http://numismatics.org/ocre/id/ric.3.m_aur.696","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 696","Tell Kalak Hoard, Jordan, 1956","","BMC.118||RIC III Marcus Aurelius 696","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a band of pearls.","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","12","16.5","3.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.989.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.989.rev.width175.jpg","2024-05-16T09:05:57Z"
"http://numismatics.org/collection/1956.127.990","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.990","1956.127.990","http://numismatics.org/ocre/id/ric.3.m_aur.696","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 696","Tell Kalak Hoard, Jordan, 1956","","BMC.118||RIC III Marcus Aurelius 696","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a band of pearls.","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","6","18.0","3.15","https://numismatics.org/collectionimages/19501999/1956/1956.127.990.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.990.rev.width175.jpg","2024-05-16T09:05:59Z"
"http://numismatics.org/collection/1956.127.991","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.991","1956.127.991","http://numismatics.org/ocre/id/ric.3.m_aur.696","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 696","Tell Kalak Hoard, Jordan, 1956","","BMC.118||RIC III Marcus Aurelius 696","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a band of pearls.","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","6","17.25","3.31","https://numismatics.org/collectionimages/19501999/1956/1956.127.991.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.991.rev.width175.jpg","2024-05-16T09:06:00Z"
"http://numismatics.org/collection/1956.127.992","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.992","1956.127.992","http://numismatics.org/ocre/id/ric.3.m_aur.696","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 696","Tell Kalak Hoard, Jordan, 1956","","BMC.120||RIC III Marcus Aurelius 696","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a double band of pearls.","IVNONI REGINAE","Juno, veiled, draped, standing, left, holding patera in extended right hand and vertical sceptre in left:at side, left, a peacock.","","","6","16.75","3.42","https://numismatics.org/collectionimages/19501999/1956/1956.127.992.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.992.rev.width175.jpg","2024-05-16T09:06:01Z"
"http://numismatics.org/collection/1956.127.993","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.993","1956.127.993","http://numismatics.org/ocre/id/ric.3.m_aur.696","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 696","Tell Kalak Hoard, Jordan, 1956","","BMC.120||RIC III Marcus Aurelius 696","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a double band of pearls.","IVNONI REGINAE","Juno, veiled, draped, standing, left, holding patera in extended right hand and vertical sceptre in left:at side, left, a peacock.","","","6","17.0","3.62","https://numismatics.org/collectionimages/19501999/1956/1956.127.993.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.993.rev.width175.jpg","2024-05-16T09:06:03Z"
