"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.146.56","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.56","1963.146.56","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:93A||Kr pg.191:32||Sch 41,Tavle 12:8","","","","","","CHRISTIANVS.IIII.D:G:DANI.|1608","bust of king facing right","NORVEGI.VANDA LO:GOTO:REX. (clover)",".VIII./DANSKE/SKILLING(arms on band)","","","12","25.0","3.188","https://numismatics.org/collectionimages/19501999/1963/1963.146.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.56.rev.width175.jpg","2022-10-06T05:48:24Z"
"http://numismatics.org/collection/1963.146.57","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen). 1963.146.57","1963.146.57","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:93A||Kr pg.191:32||Sch 58,Tavle 12:8","","","","","","CHRISTIANVS.IIII.D:G:DAN/ 1608","Bust of Christian IV to r.","NORVEGI.VAN DA:GOTO:REX (clover)","VIII/ DANSKE/ SKILLING(arms on band)","","","12","25.0","2.759","https://numismatics.org/collectionimages/19501999/1963/1963.146.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.57.rev.width175.jpg","2022-10-06T05:48:24Z"
"http://numismatics.org/collection/1963.146.58","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.58","1963.146.58","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:93A||Kr pg.191:32||Sch 83,Tavle 13:64","","","","","","CHRISTIANVS.IIII.D:G:DA:1608.","bust of king facing right","NORVE:VAND:GOTO:Q:REX. (crossed flags w/ *)",".VIII./SKILLIN/K.DANSK.(arms)","","","12","26.0","2.638","https://numismatics.org/collectionimages/19501999/1963/1963.146.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.58.rev.width175.jpg","2022-10-06T05:48:24Z"
"http://numismatics.org/collection/1963.146.59","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.59","1963.146.59","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:93A||Kr pg.191:32||Sch 83,Tavle 13:64","","","","","","CHRISTIANVS.IIII.D:G:DA:1608.","bust of king facing right","NORVE:VAND:GOTO:Q:REX. (crossed flags w/ *)",".VIII./SKILLIN/K.DANSK.(arms)","","","3","26.0","2.554","https://numismatics.org/collectionimages/19501999/1963/1963.146.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.59.rev.width175.jpg","2022-10-06T05:48:25Z"
"http://numismatics.org/collection/1963.146.60","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.60","1963.146.60","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:93A||Kr pg.191:32||Sch 46,Tavle 12:8","","","","","","CHRISTIANVS.IIII.D:G.DANI.|1608","bust of king facing right","NORVEGI.VANDA GO:GOTO:REX (clover)","VIII/DANSKE/SKILLING(arms)","","","12","26.0","2.674","https://numismatics.org/collectionimages/19501999/1963/1963.146.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.60.rev.width175.jpg","2022-10-06T05:48:25Z"
"http://numismatics.org/collection/1963.146.61","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.61","1963.146.61","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:93A||Kr pg.191:32||Sch 99,Tavle 13:64","","","","","","CHRISTIANVS.IIII:D:G:DA:1608.","bust of king facing right","NORV.VAND. .GOT.Q.REX. (crossed flags w/ *)",".VIII./SKILLIN/K.DANSK.(arms)","","","3","25.0","2.706","https://numismatics.org/collectionimages/19501999/1963/1963.146.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.61.rev.width175.jpg","2022-10-06T05:48:25Z"
"http://numismatics.org/collection/1963.146.62","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.62","1963.146.62","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:93A||Kr pg.191:32||Sch 85,Tavle 13:64","","","","","","CHRISTIANVS.IIII:D:G:DA:1608.","bust of king facing right","NORVE:VAND. GOTO:Q:REX. (crossed flags w/ *)",".VIII./SKILLIN/K.DANSK.(arms)","","","9","25.0","2.847","https://numismatics.org/collectionimages/19501999/1963/1963.146.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.62.rev.width175.jpg","2022-10-06T05:48:25Z"
"http://numismatics.org/collection/1963.146.63","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.63","1963.146.63","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:93A||Kr pg.191:32||Sch 73,Tavle 13:64","","","","","","CHRISTIANVS.IIII:D:G:DAN:1608.","bust of king facing right","NORV:VAND: GOTO:Q:REX. (crossed flags w/ *)",".VIII./SKILLIN/K.DANSK.(arms)","","","12","26.0","2.565","https://numismatics.org/collectionimages/19501999/1963/1963.146.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.63.rev.width175.jpg","2022-10-06T05:48:25Z"
"http://numismatics.org/collection/1963.146.64","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.64","1963.146.64","","1623","1623","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.32:122||Kr pg.191:84||Sch 52,Tavle 14:10","","","","","","","crowned C4| RFP","",".8./SKILLI/1623","","","7","14.0","2.0","https://numismatics.org/collectionimages/19501999/1963/1963.146.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.64.rev.width175.jpg","2022-10-06T05:48:25Z"
"http://numismatics.org/collection/1963.146.65","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.65","1963.146.65","","1624","1624","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:133||Kr pg.191:90||Sch 104,Tavle 15:100","","","","","","","crowned C4| R.F.P.","","*8*/SKILLI/NGDAN/16Z4","","","11","19.0","1.853","https://numismatics.org/collectionimages/19501999/1963/1963.146.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.65.rev.width175.jpg","2022-10-06T05:48:26Z"
"http://numismatics.org/collection/1963.146.66","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.66","1963.146.66","","1624","1624","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:133||Kr pg.191:90||Sch 102,Tavle 15:100","","","","","","","crowned C4| R.F.P.| +","","*8*/SKILLI/NGDAN/16Z4","","","4","18.0","1.951","https://numismatics.org/collectionimages/19501999/1963/1963.146.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.66.rev.width175.jpg","2022-10-06T05:48:26Z"
"http://numismatics.org/collection/1963.146.67","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.67","1963.146.67","","1630","1630","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.34:141||Kr pg.191:122||Sch 14,Tavle 16:13","","","","","","CHRISTIANUS.IIII.D.G.DANI","bust of king facing right","NORVE.VAND.GOTO.REX1630 (clover)",".VIII./SKILLI/NGDA/NSK","","","12","21.0","2.201","https://numismatics.org/collectionimages/19501999/1963/1963.146.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.67.rev.width175.jpg","2022-10-06T05:48:26Z"
"http://numismatics.org/collection/1963.146.68","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.68","1963.146.68","","1630","1630","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.34:141||Kr pg.191:122||Sch 16,Tavle 16:13","","","","","","CHRISTIANUS.IIII.D.GDANI","bust of king facing right","NORVE.VAND.GOTO.REX1630 (clover)",".VIII./SKILLI/NGDA/NSK","","","11","21.0","2.235","https://numismatics.org/collectionimages/19501999/1963/1963.146.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.68.rev.width175.jpg","2022-10-06T05:48:26Z"
"http://numismatics.org/collection/1963.146.69","Silver 12 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.69","1963.146.69","","1623","1623","Christian IV of Denmark","","","","Oldenburg","","","12 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.32:121||Kr pg.191:85||Sch 50,Tavle 14:7","","","","","","CHRISTIAN IIII D G DA","arms","NOR VAN GOT REX 16Z3","crowned C4| XII SK","","","7","18.0","2.883","https://numismatics.org/collectionimages/19501999/1963/1963.146.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.69.rev.width175.jpg","2022-10-06T05:48:26Z"
"http://numismatics.org/collection/1963.146.70","Silver 12 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.70","1963.146.70","","1625","1625","Christian IV of Denmark","","","","Oldenburg","","","12 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:132||Kr pg.191:91||Sch 34,Tavle 15,94","","","","","","","*/crowned C4/* | .R.F.P.","",".(clover)./.XII./SKILLI/NGDAN/ 16Z5","","","6","20.0","2.92","https://numismatics.org/collectionimages/19501999/1963/1963.146.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.70.rev.width175.jpg","2022-10-06T05:48:26Z"
"http://numismatics.org/collection/1963.146.71","Silver 16 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.71","1963.146.71","","1625","1625","Christian IV of Denmark","","","","Oldenburg","","","16 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:131||Kr pg.192:92||Sch 31,Tavle 15,78","","","","","","CHRISTIANUS.IIII.D GDA","arms","",".(clover)./.XVI./SKILLI/NG.DAN/ .16Z5.","","","9","22.0","3.646","https://numismatics.org/collectionimages/19501999/1963/1963.146.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.71.rev.width175.jpg","2022-10-06T05:48:26Z"
"http://numismatics.org/collection/1963.146.72","Silver hvid (1/4 skilling) of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.72","1963.146.72","","1602","1602","Christian IV of Denmark","","","","Oldenburg","","","hvid (1/4 skilling)","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:86||Kr pg.190:9||Sch 13,Tavle 11,13","","","","","","CHRISTIANVS.IIII.D:G.DAN","long cross on oval design","NORVE.VANDA.GOT.REX(clover)","./crowned C/. | 16:02","","","12","17.0","0.679","https://numismatics.org/collectionimages/19501999/1963/1963.146.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.72.rev.width175.jpg","2022-10-06T05:48:27Z"
"http://numismatics.org/collection/1963.146.73","Silver hvid (1/4 skilling) of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.73","1963.146.73","","1614","1614","Christian IV of Denmark","","","","Oldenburg","","","hvid (1/4 skilling)","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.28:101||Kr pg.190:54||Sch 34,Tavle 11,13","","","","","","CHRI STIA 4DG DA(clover)","long cross on oval design","NOR VAN GOT REX","crowned C | 1614","","","6","17.0","0.655","https://numismatics.org/collectionimages/19501999/1963/1963.146.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.73.rev.width175.jpg","2022-10-06T05:48:27Z"
"http://numismatics.org/collection/1963.146.74","Billon hvid (1/4 skilling) of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.74","1963.146.74","","1625","1625","Christian IV of Denmark","","","","Oldenburg","","","hvid (1/4 skilling)","Medieval","Coin","","","","","Billon","Copenhagen","","","","Scandinavia","","","","H pg.33:137||Kr pg.190:86||Sch 34,Tavle 15,161","","","","","","CHRI STIAN IIIID GDA","long cross on oval design","(clover)NOR VAN GO REX16Z5","crowned C4","","","5","17.0","0.782","https://numismatics.org/collectionimages/19501999/1963/1963.146.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.74.rev.width175.jpg","2022-10-06T05:48:27Z"
"http://numismatics.org/collection/1957.172.2100","Silver speciedaler of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1957.172.2100","1957.172.2100","","1648","1648","Christian IV of Denmark","","Peter Gruner","","Oldenburg","","","speciedaler","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Daven 3534||Hede 5B","","","","","","*CHRISTIANVS:IIII:D:G:DANI:NORG:R EX","inner row:REGNA FIRMAT PIETAS bust of king in regalia","BENEDICTO:DOMINI:DIVITES+FACIT*","Norwegian lion dividing 16--48 w/ PG below","","","","40.0","28.081","https://numismatics.org/collectionimages/19501999/1957/1957.172.2100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2100.rev.width175.jpg","2022-10-06T05:47:48Z"
"http://numismatics.org/collection/1943.57.60","Silver krone of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1943.57.60","1943.57.60","","1619","1619","Christian IV of Denmark","","...............................","","Oldenburg","","","krone","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.29:106||Schou pg.118:72","","","","","","CHRISTIANVS.IIII.D:G.DANIA.","crowned king standing w/ scepter in right hand and sword in left","XNORVEGI.VANDAL.GOTOR.Q.REX","royal crown w/ "".1.6.1.9."" above it and "".R.F.P."" below it","","","3","39.0","18.652","https://numismatics.org/collectionimages/19001949/1943/1943.57.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.57.60.rev.width175.jpg","2022-10-06T05:38:18Z"
"http://numismatics.org/collection/0000.999.51954","Silver speciedaler of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 0000.999.51954","0000.999.51954","","1624","1624","Christian IV of Denmark","","Nicholaus Schwabe","","Oldenburg","","","speciedaler","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede p.22:55||Schou Tavle.15;1||cf Schultheiss.I,1044(double thaler)","","","","","","and.REGNA.FIR MAT.PIETAS.+","Crowned, cuirassed bust of king to right; below, on enscrolled panel, CHRISTIANUS.IIII./ D:G:DAN:NO:V:G REX/ D:S:H:S:D:C:OL:ET.D; beneath panel, 1.6.Z.4","BENEDICTIO DOMI NI DIVITES FACIT","arms of Denmark surrounded by the arms of 13 provinces|Danish crown is above all, w/ the Order of the Elephant surrounding the arms","","","3","43.0","28.775","https://numismatics.org/collectionimages/00001899/0000/0000.999.51954.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.51954.rev.width175.jpg","2022-10-06T05:34:42Z"
"http://numismatics.org/collection/0000.999.51966","Silver krone of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 0000.999.51966","0000.999.51966","","1620","1620","Christian IV of Denmark","","...............................","","Oldenburg","","","krone","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.29:106||Schou pg.121:42","","","","","","CHRISTIANVS.IIII.D:G.DANIA.","crowned king standing w/ scepter in right hand and sword in left","NORVEGI.VANDAL.GOTOR.Q.REX (bird)","royal crown w/ "".1.6.2.0."" above it and "".R.F.P."" below it","","","11","39.0","18.344","https://numismatics.org/collectionimages/00001899/0000/0000.999.51966.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.51966.rev.width175.jpg","2022-10-06T05:34:42Z"
"http://numismatics.org/collection/0000.999.51969","Silver tomark of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 0000.999.51969","0000.999.51969","","1644","1644","Christian IV of Denmark","","...............................","","Oldenburg","","","tomark","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.35:148||Schou Tbl.17:28v","","","","","",":II:MARCK:DANSKE:1644:","a crowned ""C"" w/ a ""4"" inside of it|encircled by a ring of pearls which is broken by the crown at the top","",".../.IUSTUS./(tetragrammaton)/.IU DEX././*","","","1","32.0","10.533","https://numismatics.org/collectionimages/00001899/0000/0000.999.51969.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.51969.rev.width175.jpg","2022-10-06T05:34:42Z"
"http://numismatics.org/collection/0000.999.51971","Silver tomark of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 0000.999.51971","0000.999.51971","","1644","1644","Christian IV of Denmark","","...............................","","Oldenburg","","","tomark","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.35:148||Schou Tbl.17:28","","","","","",".II:MARCK:DANSKE:1644.","a crowned ""C"" w/ a ""4"" inside of it|encircled by a ring of pearls which is broken by the crown at the top","",".***./.IUSTUS./(tetragrammaton)/.IU DEX./.*+*.","","","10","33.0","10.637","https://numismatics.org/collectionimages/00001899/0000/0000.999.51971.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.51971.rev.width175.jpg","2022-10-06T05:34:42Z"
"http://numismatics.org/collection/0000.999.51975","Silver tomark of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 0000.999.51975","0000.999.51975","","1645","1645","Christian IV of Denmark","","...............................","","Oldenburg","","","tomark","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.35:148||Schou Tbl.17:28v","","","","","",".II:MARCK:DANSKE:1645.","a crowned ""C"" w/ a ""4"" inside of it|encircled by a ring of pearls which is broken by the crown at the top","",".***./.IUSTUS./(tetragrammaton)/. IUDEX./.*+*.","","","9","33.0","10.471","https://numismatics.org/collectionimages/00001899/0000/0000.999.51975.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.51975.rev.width175.jpg","2022-10-06T05:34:43Z"
"http://numismatics.org/collection/0000.999.52006","Silver speciedaler of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 0000.999.52006","0000.999.52006","","1647","1647","Christian IV of Denmark","","Peter Gruner","","Oldenburg","","","speciedaler","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Daven 3534||Hede 5B","","","","","","*CHRISTIANVS:IIII:D:G.DANI:NORU:R EX","inner row:REGNA FIRMAT PIETAS bust of king in regalia","BENEDICTO:DOMINI:DIVITES+FACIT*","Norwegian lion dividing 16--47 w/ PG below","","","12","40.0","28.884","https://numismatics.org/collectionimages/00001899/0000/0000.999.52006.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52006.rev.width175.jpg","2022-10-06T05:34:43Z"
"http://numismatics.org/collection/0000.999.52698","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 0000.999.52698","0000.999.52698","","1648","1648","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.35:151B||Kr pg.191:132||Sch 32,Tavle 17:124","","","","","","CHRI STIAN IIIID GDA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO.REX.1648 (staff w/ hook)",".II./SKILI/NGDA/NSK","","","10","19.0","0.958","https://numismatics.org/collectionimages/00001899/0000/0000.999.52698.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52698.rev.width175.jpg","2022-10-06T05:34:43Z"
"http://numismatics.org/collection/0000.999.52699","Silver 4 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 0000.999.52699","0000.999.52699","","1630","1630","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.34:142||Kr pg.191:121||Sch 19,Tavle 16:17","","","","","","CHRISTIAN IIII D G DAN","bust of king facing right","NOR.VAND.GOTO.REX 1630(clover)",".IIII./SKILI/NG.DA/NSK","","","12","18.0","1.068","https://numismatics.org/collectionimages/00001899/0000/0000.999.52699.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52699.rev.width175.jpg","2022-10-06T05:34:43Z"
"http://numismatics.org/collection/0000.999.52700","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 0000.999.52700","0000.999.52700","","1622","1622","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.32:122||Kr pg.191:84||Sch 12,Tavle 14:10","","","","","","","crowned C4| RFP","",".8./SKILLI/1622","","","5","14.0","1.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.52700.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52700.rev.width175.jpg","2022-10-06T05:34:44Z"
"http://numismatics.org/collection/1893.14.1169","Silver tomark of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1893.14.1169","1893.14.1169","","1645","1645","Christian IV of Denmark","","...............................","","Oldenburg","","","tomark","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.35:148||Schou Tbl.17:28v","","","","","",".II:MARCK:DANSKE:1645.","a crowned ""C"" w/ a ""4"" inside of it|encircled by a ring of pearls which is broken by the crown at the top","","***/.IUSTUS./(tetragrammaton)/. IUDEX./*X*","","","6","32.0","10.692","https://numismatics.org/collectionimages/00001899/1893/1893.14.1169.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1169.rev.width175.jpg","2022-10-06T05:34:57Z"
"http://numismatics.org/collection/1893.14.1175","Silver 4 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1893.14.1175","1893.14.1175","","1645","1645","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.35:150||Kr pg.191:133||Sch 86,Tavle 17:113","","","","","","","crowned C4| IIII.SKILLING.DANSKE","",".../IUSTUS/Jehovah in Hebrew /.IUDEX./16(pick ax)45","","","11","22.0","1.521","https://numismatics.org/collectionimages/00001899/1893/1893.14.1175.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1175.rev.width175.jpg","2022-10-06T05:34:57Z"
"http://numismatics.org/collection/1916.192.1329","Silver sosling (1/2 skilling) of Christian IV of Denmark, Schleswig-Holstein-Glückstadt duchy, 1588 - 1648. 1916.192.1329","1916.192.1329","","1625","1625","Christian IV of Denmark","","","","Oldenburg","","","sosling (1/2 skilling)","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","H pg.38:171||Sch 67,Tavle 16:85","","","","","","","crowned C4 w/ Z 5 and mint mark","",".I./SOES/LINCK/LVBS/...","","","12","16.0","0.551","https://numismatics.org/collectionimages/19001949/1916/1916.192.1329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1329.rev.width175.jpg","2022-10-06T05:35:35Z"
"http://numismatics.org/collection/1916.192.1330","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1916.192.1330","1916.192.1330","","1603","1603","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.25:79A||Kr pg.191:16||Sch 19,Tavle 12:13","","","","","","CHRIS TIANVS IIIIDG DANI","crowned arms on long cross that obstructs legend","NORWEGVANDAGOTHORQREX(clover)","+II+/SKILLI/NCK+DA/NSKE/1603","","","12","25.0","1.72","https://numismatics.org/collectionimages/19001949/1916/1916.192.1330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1330.rev.width175.jpg","2022-10-06T05:35:35Z"
"http://numismatics.org/collection/1916.192.1331","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1916.192.1331","1916.192.1331","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:606A||Kr pg.191:32||Sch 35,Tavle 12:8","","","","","","CHRISTIANVS.IIII.D:G.DANI.| 1608","bust of king facing right","NORVEGI.VANDA LO:GOTO:REX. (clover)",".VIII./DANSKE/SKIL:LING(arms on band)","","","12","25.0","2.577","https://numismatics.org/collectionimages/19001949/1916/1916.192.1331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1331.rev.width175.jpg","2022-10-06T05:35:35Z"
"http://numismatics.org/collection/1918.4.7","Silver halv krone of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1918.4.7","1918.4.7","","1625","1625","Christian IV of Denmark","","...............................","","Oldenburg","","","halv krone","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.30:107||Schou pg.132:63v","","","","","","CHRISTIANUS IIII.D:G:DANI.","crowned king standing w/ scepter in right hand and sword in left","NORVEGI.VANDALO.GOTOR Q.REX16Z5+","royal crown w/ "".R.F(R).P."" below it","","","3","30.0","18.666","https://numismatics.org/collectionimages/19001949/1918/1918.4.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.4.7.rev.width175.jpg","2022-10-06T05:35:40Z"
