"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1969.111.54","Silver 1/4 guilder of George III, Guyana, 1816. 1969.111.54","1969.111.54","","1816","1816","George III","","","","Colonial","","","1/4 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 21","","","","","","","","GEORGIUS III D:G: BRITANNIARUM REX","bust r.","UNITED COLONY OF DEMERARY and ESSEQUIBO 1816","crown and oak wreath","","","12","17.0","1.96","https://numismatics.org/collectionimages/19501999/1969/1969.111.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.54.rev.width175.jpg","2022-09-02T12:48:19Z"
"http://numismatics.org/collection/1969.111.55","Silver 1/2 guilder of George III, Guyana, 1809. 1969.111.55","1969.111.55","","1809","1809","George III","","","","Colonial","","","1/2 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 15a","","","","","","","","GEORGIVS III DEI GRATIA","bust r.","COLONIES OF ESSEQUEBO and DEMARARY TOKEN 1809","crown and oak wreath","","","12","21.0","3.9","https://numismatics.org/collectionimages/19501999/1969/1969.111.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.55.rev.width175.jpg","2022-09-02T12:48:19Z"
"http://numismatics.org/collection/1969.111.56","Silver 1 guilder of George III, Guyana, 1809. 1969.111.56","1969.111.56","","1809","1809","George III","","","","Colonial","","","1 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 10","","","","","","","","GEORGIVS III DEI GRATIA","bust r.","COLONIES OF ESSEQUEBO and DEMARARY TOKEN 1809","crown and oak wreath","","","12","24.0","7.74","https://numismatics.org/collectionimages/19501999/1969/1969.111.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.56.rev.width175.jpg","2022-09-02T12:48:19Z"
"http://numismatics.org/collection/1969.111.57","Silver 2 guilder of George III, Guyana, 1816. 1969.111.57","1969.111.57","","1816","1816","George III","","","","Colonial","","","2 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 8","","","","","","","","GEORGIUS III D:G: BRITANNIARUM REX","bust r.","UNITED COLONY OF DEMERARY and ESSEQUIBO 1916","crown and oak wreath","","","12","28.0","15.56","https://numismatics.org/collectionimages/19501999/1969/1969.111.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.57.rev.width175.jpg","2022-09-02T12:48:19Z"
"http://numismatics.org/collection/1969.111.58","Silver 3 guilder of George III, Guyana, 1816. 1969.111.58","1969.111.58","","1816","1816","George III","","","","Colonial","","","3 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 5","","","","","","","","GEORGIUS III D:G: BRITANNIARUM REX","bust r.","UNITED COLONY OF DEMERARY and ESSEQUIBO 1916","crown and oak wreath","","","12","35.0","23.28","https://numismatics.org/collectionimages/19501999/1969/1969.111.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.58.rev.width175.jpg","2022-09-02T12:48:20Z"
"http://numismatics.org/collection/1969.111.68","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1969.111.68","1969.111.68","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","38.0","12.5","https://numismatics.org/collectionimages/19501999/1969/1969.111.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.68.rev.width175.jpg","2022-09-02T12:48:21Z"
"http://numismatics.org/collection/1969.111.69","Silver 1/2 dollar of George III, British Virgin Islands, 1801. 1969.111.69","1969.111.69","","1801","1801","George III","","","","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","38.0","11.0","https://numismatics.org/collectionimages/19501999/1969/1969.111.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.69.rev.width175.jpg","2022-09-02T12:48:21Z"
"http://numismatics.org/collection/1969.111.70","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1969.111.70","1969.111.70","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","38.0","11.4","https://numismatics.org/collectionimages/19501999/1969/1969.111.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.70.rev.width175.jpg","2022-09-02T12:48:22Z"
"http://numismatics.org/collection/1969.111.71","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Potosí (Bolivia), 1801. 1969.111.71","1969.111.71","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Potosí (Bolivia)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","41.0","12.28","https://numismatics.org/collectionimages/19501999/1969/1969.111.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.71.rev.width175.jpg","2022-09-02T12:48:22Z"
"http://numismatics.org/collection/1969.111.72","Silver 25 cent of George III, British Virgin Islands, 1801. 1969.111.72","1969.111.72","","1801","1801","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1164||Pridmore 3","","","","","","","","","","","","","","","27.0","5.9","https://numismatics.org/collectionimages/19501999/1969/1969.111.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.72.rev.width175.jpg","2022-09-02T12:48:22Z"
"http://numismatics.org/collection/1969.111.73","Silver 25 cent of George III, British Virgin Islands, 1801. 1969.111.73","1969.111.73","","1801","1801","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1164||Pridmore 3","","","","","","","","","","","","","","","27.0","6.04","https://numismatics.org/collectionimages/19501999/1969/1969.111.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.73.rev.width175.jpg","2022-09-02T12:48:22Z"
"http://numismatics.org/collection/1969.111.74","Silver 25 cent of George III, British Virgin Islands, 1801. 1969.111.74","1969.111.74","","1801","1801","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1164||Pridmore 3","","","","","","","","","","","","","","","25.0","5.87","https://numismatics.org/collectionimages/19501999/1969/1969.111.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.74.rev.width175.jpg","2022-09-02T12:48:22Z"
"http://numismatics.org/collection/1969.111.75","Silver 1/8 dollar of George III, British Virgin Islands, 1801. 1969.111.75","1969.111.75","","1801","1801","George III","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1165||Pridmore 4","","","","","","","","","","","","","","","20.0","2.83","https://numismatics.org/collectionimages/19501999/1969/1969.111.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.75.rev.width175.jpg","2022-09-02T12:48:22Z"
"http://numismatics.org/collection/1969.111.76","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1823. 1969.111.76","1969.111.76","","1823","1823","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1169||Pridmore 8","","","","","","","","","","","","","","","31.0","12.82","https://numismatics.org/collectionimages/19501999/1969/1969.111.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.76.rev.width175.jpg","2022-09-02T12:48:23Z"
"http://numismatics.org/collection/1969.111.77","Silver 1/8 dollar of George III, British Virgin Islands, 1805 - 1824. 1969.111.77","1969.111.77","","1805","1824","George III","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1172||Pridmore 10","","","","","","","","","","","","","","","20.0","3.73","https://numismatics.org/collectionimages/19501999/1969/1969.111.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.77.rev.width175.jpg","2022-09-02T12:48:23Z"
"http://numismatics.org/collection/1969.111.78","Silver 1 bitt of George III, British Virgin Islands, 1805 - 1824. 1969.111.78","1969.111.78","","1805","1824","George III","","","","","","","1 bitt","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 11","","","","","","","","","","","","","","","25.0","2.3","https://numismatics.org/collectionimages/19501999/1969/1969.111.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.78.rev.width175.jpg","2022-09-02T12:48:23Z"
"http://numismatics.org/collection/1969.111.79","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1805 - 1824. 1969.111.79","1969.111.79","","1805","1824","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Pridmore 12||like Byrne 1169","","","","","","","","","","","","","","","38.0","13.02","https://numismatics.org/collectionimages/19501999/1969/1969.111.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.79.rev.width175.jpg","2022-09-02T12:48:23Z"
"http://numismatics.org/collection/1969.111.80","Silver 25 cent of George III, British Virgin Islands, 1792 - 1811. 1969.111.80","1969.111.80","","1792","1811","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 39||Wood 22","","","","","","","","","","","","","","","26.0","6.02","https://numismatics.org/collectionimages/19501999/1969/1969.111.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.80.rev.width175.jpg","2022-09-02T12:48:23Z"
"http://numismatics.org/collection/1969.111.81","Silver 1 bitt of George III, British Virgin Islands, 1801. 1969.111.81","1969.111.81","","1801","1801","George III","","","","","","","1 bitt","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 57","","","","","","","","","","","","","","","25.0","2.67","https://numismatics.org/collectionimages/19501999/1969/1969.111.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.81.rev.width175.jpg","2022-09-02T12:48:24Z"
"http://numismatics.org/collection/1969.111.82","Silver 2 bitt of George III, British Virgin Islands, 1774. 1969.111.82","1969.111.82","","1774","1774","George III","","","","","","","2 bitt","Latin American","Coin","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore not","","","","","","","","","","","","","","","27.0","5.59","https://numismatics.org/collectionimages/19501999/1969/1969.111.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.82.rev.width175.jpg","2022-09-02T12:48:24Z"
"http://numismatics.org/collection/1968.207.39","Silver shilling of George III, Great Britain, 1799. 1968.207.39","1968.207.39","","1799","1799","George III","","","","Hanoverian","","","shilling","Modern","Pattern","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS G P S S C D 1799","bust of George III l.","REGNI SCOTIAE SEN ES CALLVS","four shields crowned with star of garter ctr., plumes in angles","","","6","","","https://numismatics.org/collectionimages/19501999/1968/1968.207.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.207.39.rev.width175.jpg","2022-09-02T12:44:55Z"
"http://numismatics.org/collection/1969.118.82","Silver 3 bitt of George III, Guyana, 1808. 1969.118.82","1969.118.82","","1808","1808","George III","","Essequebo and Demarary","","","","","3 bitt","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 3","","","","","","","","EandD|3.BTS","","","","","","","19.0","4.73","https://numismatics.org/collectionimages/19501999/1969/1969.118.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.82.rev.width175.jpg","2022-09-02T12:49:04Z"
"http://numismatics.org/collection/1969.118.83","Silver 3 guilder of George III, Guyana, 1806. 1969.118.83","1969.118.83","","1806","1808","George III","","Essequebo and Demarary","","","","","3 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 2","","","","","","","","EandD|3GL.","","","","","","12","40.0","22.11","https://numismatics.org/collectionimages/19501999/1969/1969.118.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.83.rev.width175.jpg","2022-09-02T12:49:04Z"
"http://numismatics.org/collection/1969.118.90","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Lima (Peru), 1805 - 1824. 1969.118.90","1969.118.90","","1805","1824","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Lima (Peru)","","","","British Virgin Islands","","","","Byrne 1169||Pridmore 8","","","","","","","","","","","","","","","31.0","10.08","https://numismatics.org/collectionimages/19501999/1969/1969.118.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.90.rev.width175.jpg","2022-09-02T12:49:05Z"
"http://numismatics.org/collection/1969.118.91","Silver 1 bitt of George III, British Virgin Islands, 1805 - 1824. 1969.118.91","1969.118.91","","1805","1824","George III","","","","","","","1 bitt","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 11","","","","","","","","","","","","","","","26.0","2.09","https://numismatics.org/collectionimages/19501999/1969/1969.118.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.91.rev.width175.jpg","2022-09-02T12:49:05Z"
"http://numismatics.org/collection/1969.118.92","Silver 1/2 dollar of George III, British Virgin Islands, 1805 - 1824. 1969.118.92","1969.118.92","","1805","1824","George III","","","","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 12||like Byrne 1169","","","","","","","","","","","","","","","39.0","12.42","https://numismatics.org/collectionimages/19501999/1969/1969.118.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.92.rev.width175.jpg","2022-09-02T12:49:05Z"
"http://numismatics.org/collection/1969.118.93","Silver 1 bitt of George III, British Virgin Islands, 1805 - 1824. 1969.118.93","1969.118.93","","1805","1824","George III","","","","","","","1 bitt","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 15||like Byrne 1165","","","","","","","","","","","","","","","29.0","3.12","https://numismatics.org/collectionimages/19501999/1969/1969.118.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.93.rev.width175.jpg","2022-09-02T12:49:06Z"
"http://numismatics.org/collection/1969.118.94","Silver 1/2 dollar of George III, British Virgin Islands, 1792 - 1811. 1969.118.94","1969.118.94","","1792","1811","George III","","","","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 30","","","","","","","","","","","","","","","38.0","9.46","https://numismatics.org/collectionimages/19501999/1969/1969.118.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.94.rev.width175.jpg","2022-09-02T12:49:06Z"
"http://numismatics.org/collection/1967.111.18","Silver 25 cent of George III, London (England), 1820. 1967.111.18","1967.111.18","","1820","1820","George III","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","25 cent","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Pridmore 4","","","","","","","","GEORGIUS III D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VI|VI","anchor with crown above","","","12","26.0","6.72","https://numismatics.org/collectionimages/19501999/1967/1967.111.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.18.rev.width175.jpg","2022-09-01T08:47:20Z"
"http://numismatics.org/collection/1966.164.293","Gold ducat of George III, Hannover, 1818. 1966.164.293","1966.164.293","","1818","1818","George III","","","","","","","ducat","Modern","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.624||Welter 2792","","","","","","","","","","","","","","","20.0","3.485","","","2022-09-01T08:37:10Z"
"http://numismatics.org/collection/1966.164.41","Silver crown of George III, United Kingdom, 1820. 1966.164.41","1966.164.41","","1820","1820","George III","","","","United Kingdom","","","crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","Dav 103","","","","","","","","GEORGIUS III D G BRITANNIARUM REX F D","bust of George III r.","","St. George slaying dragon within garter","","","6","38.0","28.173","https://numismatics.org/collectionimages/19501999/1966/1966.164.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.41.rev.width175.jpg","2022-09-01T08:37:31Z"
"http://numismatics.org/collection/1966.164.57","Copper alloy farthing of George III, Great Britain, 1775. 1966.164.57","1966.164.57","","1775","1775","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","6","24.0","3.66","","","2022-09-01T08:37:59Z"
"http://numismatics.org/collection/1966.164.58","Copper alloy farthing of George III, Great Britain (Handsworth), 1799. 1966.164.58","1966.164.58","","1799","1799","George III","","","","","","","farthing","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust laur. dr. r.","BRITANNIA 1 FARTHING","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","24.0","","","","2022-09-01T08:38:01Z"
"http://numismatics.org/collection/1966.164.59","Copper alloy farthing of George III, Great Britain (Handsworth), 1799. 1966.164.59","1966.164.59","","1799","1799","George III","","","","","","","farthing","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust laur. dr. r.","BRITANNIA 1 FARTHING","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","23.0","6.41","","","2022-09-01T08:38:02Z"
"http://numismatics.org/collection/1966.164.60","Copper alloy farthing of George III, United Kingdom (Handsworth), 1806. 1966.164.60","1966.164.60","","1806","1806","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","22.0","4.75","","","2022-09-01T08:38:04Z"
"http://numismatics.org/collection/1966.164.602","Silver 6 shilling of George III, Ireland, 1804. 1966.164.602","1966.164.602","","1804","1804","George III","","","","England--Hanover","","","6 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","Dav 102","","","","","","","","","","","","","","","42.0","26.605","","","2022-09-01T08:38:05Z"
"http://numismatics.org/collection/1966.164.61","Copper alloy farthing of George III, United Kingdom (Handsworth), 1806. 1966.164.61","1966.164.61","","1806","1806","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","22.0","4.71","","","2022-09-01T08:38:06Z"
"http://numismatics.org/collection/1966.164.62","Copper alloy farthing of George III, United Kingdom (Handsworth), 1806. 1966.164.62","1966.164.62","","1806","1806","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","22.0","4.77","","","2022-09-01T08:38:08Z"
"http://numismatics.org/collection/1966.164.63","Copper alloy farthing of George III, United Kingdom (Handsworth), 1807. 1966.164.63","1966.164.63","","1807","1807","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","22.0","4.72","","","2022-09-01T08:38:08Z"
"http://numismatics.org/collection/1963.257.11","Silver 1/6 thaler/6 mariengroschen of George III, Brunswick-Lüneburg electorate, 1791. 1963.257.11","1963.257.11","","1791","1791","George III","","","","Luneburg","","","1/6 thaler||6 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2843","","","","","","","","","","","","","","","24.0","3.058","","","2022-09-01T08:06:27Z"
"http://numismatics.org/collection/1963.267.14","Silver 1/6 thaler of George III, Brunswick-Lüneburg electorate, 1794. 1963.267.14","1963.267.14","","1794","1794","George III","","","","Luneburg","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2834","","","","","","","","","","","","","","","25.0","3.175","","","2022-09-01T08:06:47Z"
"http://numismatics.org/collection/1963.141.19","Copper penny of George III, Isle of Man, 1786. 1963.141.19","1963.141.19","","1786","1786","George III","","","","England--Hanover","","","penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Isle of Man.9","","","","","","","","","","","","","","","33.0","16.833","","","2022-09-01T08:02:01Z"
"http://numismatics.org/collection/1963.141.20","Copper penny of George III, Isle of Man, 1798. 1963.141.20","1963.141.20","","1798","1798","George III","","","","England--Hanover","","","penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Isle of Man.11","","","","","","","","","","","","","","","35.0","17.522","","","2022-09-01T08:02:01Z"
"http://numismatics.org/collection/1963.141.21","Copper penny of George III, Isle of Man, 1813. 1963.141.21","1963.141.21","","1813","1813","George III","","","","England--Hanover","","","penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Isle of Man.11","","","","","","","","","","","","","","","34.0","20.51","","","2022-09-01T08:02:02Z"
"http://numismatics.org/collection/1963.141.23","Copper 1/2 penny of George III, Isle of Man, 1786. 1963.141.23","1963.141.23","","1786","1786","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Isle of Man.8","","","","","","","","","","","","","","","27.0","8.242","","","2022-09-01T08:02:02Z"
"http://numismatics.org/collection/1965.332.109","Silver 5 penny of George III, Ireland, 1806. 1965.332.109","1965.332.109","","1806","1806","George III","","","","England--Hanover","","","5 penny","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM Ireland.Tn2","","","","","","","","","","","","","","","19.0","2.071","","","2022-09-01T08:29:23Z"
"http://numismatics.org/collection/1965.39.13","Copper alloy penny of George III, Bristol, 1811. 1965.39.13","1965.39.13","","1811","1811","George III","","Bristol--unknown","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","British Isles||Somersetshire","","","","Davis 77||With 417","","","","","","","","ONE PENNY TOKEN 1811","bust of George III facing r.","none","arms of Bristol with unicorn supporters and crested with two crossed arms","","","11","35.0","22.619","","","2022-09-01T08:29:49Z"
"http://numismatics.org/collection/1967.203.40","Silver 1/2 crown of George III, United Kingdom (London), 1816. 1967.203.40","1967.203.40","","1816","1816","George III","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BRITANNIARUM REX FID DEF","shield within garter and collar all crowned","","","12","32.0","14.079","https://numismatics.org/collectionimages/19501999/1967/1967.203.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.203.40.rev.width175.jpg","2022-09-02T12:24:03Z"
"http://numismatics.org/collection/1962.166.13","Silver 3 shilling of George III, United Kingdom, 1811. 1962.166.13","1962.166.13","","1811","1811","George III","","","","United Kingdom","","","3 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","","funeral scene engraved","","","12","35.0","14.44","https://numismatics.org/collectionimages/19501999/1962/1962.166.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.166.13.rev.width175.jpg","2022-09-01T07:58:58Z"
"http://numismatics.org/collection/1962.166.14","Copper alloy 1/2 penny of George III, Great Britain, 1774. 1962.166.14","1962.166.14","","1774","1774","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","","","","","2022-09-01T07:58:58Z"
"http://numismatics.org/collection/1963.221.1","Silver 10 penny of George III, Ireland, 1806. 1963.221.1","1963.221.1","","1806","1806","George III","","","","England--Hanover","","","10 penny","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM Ireland.Tn3","","","","","","","","","","","","","","","23.0","4.115","","","2022-09-01T08:04:50Z"
"http://numismatics.org/collection/1963.221.10","Copper 1/2 penny of George III, Ireland, 1776. 1963.221.10","1963.221.10","","1776","1776","George III","","","","Great Britain||Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","7.477","","","2022-09-01T08:04:50Z"
"http://numismatics.org/collection/1963.221.2","Copper 1/2 penny of George III, Ireland, 1822. 1963.221.2","1963.221.2","","1822","1822","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","PF","Copper","","","","","British Isles","","","","KM Ireland.150","","","","","","","","","","","","","","","27.0","8.628","","","2022-09-01T08:04:51Z"
"http://numismatics.org/collection/1963.221.3","Copper 1/2 penny of George III, Ireland, 1834. 1963.221.3","1963.221.3","","1834","1834","George III","","","","England--Hanover","","","1/2 penny","Modern","Token","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","27.0","8.151","","","2022-09-01T08:04:53Z"
"http://numismatics.org/collection/1963.221.4","Copper 1/2 penny of George III, Ireland, 1782. 1963.221.4","1963.221.4","","1782","1782","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","27.0","7.388","","","2022-09-01T08:04:55Z"
"http://numismatics.org/collection/1963.221.5","Copper 1/2 penny of George III, Ireland, 1782. 1963.221.5","1963.221.5","","1782","1782","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","BR","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","27.0","5.971","","","2022-09-01T08:04:56Z"
"http://numismatics.org/collection/1963.221.6","Copper 1/2 penny of George III, Ireland, 1805. 1963.221.6","1963.221.6","","1805","1805","George III","","","","England--Hanover","","","1/2 penny","Modern","Token","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","28.0","6.876","","","2022-09-01T08:04:56Z"
