"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.1646","Silver Akçe of Muhammad III, Amid, 1003 H. 1997.65.1646","1997.65.1646","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.-","Caucasus||Jazira Diyar Bakr","","","","","","","type 2/2","","","","1003","","13.0","0.33","","","2024-02-28T11:26:57Z"
"http://numismatics.org/collection/1997.65.1647","Silver Akçe of Muhammad III, Boursa, 1003 H. 1997.65.1647","1997.65.1647","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Boursa","","","","Album.1344||Pere.-","Anatolia||Western Anatolia","","","","","","","type 3/7","","","","1003","","12.0","0.33","","","2024-02-28T11:27:02Z"
"http://numismatics.org/collection/1997.65.1648","Silver Akçe of Muhammad III, Boursa, 1003 H. 1997.65.1648","1997.65.1648","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Boursa","","","","Album.1344||Pere.-","Anatolia||Western Anatolia","","","","","","","type 3/7","","","","1003","","12.0","0.32","","","2024-02-28T11:27:07Z"
"http://numismatics.org/collection/1997.65.1649","Silver Akçe of Muhammad III, Boursa, 1003 H. 1997.65.1649","1997.65.1649","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Boursa","","","","Album.1344||Pere.-","Anatolia||Western Anatolia","","","","","","","type 3/3","","","","1003","","12.0","0.32","","","2024-02-28T11:27:12Z"
"http://numismatics.org/collection/1997.65.1650","Silver Akçe of Muhammad III, Boursa, 1003 H. 1997.65.1650","1997.65.1650","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Boursa","","","","Album.1344||Pere.-","Anatolia||Western Anatolia","","","","","","","type 6/3","","","","1003","","12.0","0.32","","","2024-02-28T11:27:17Z"
"http://numismatics.org/collection/1997.65.1651","Silver Akçe of Muhammad III, Boursa, 1003 H. 1997.65.1651","1997.65.1651","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Boursa","","","","Album.1344||Pere.-","Anatolia||Western Anatolia","","","","","","","type 6/3","","","","1003","","13.0","0.34","","","2024-02-28T11:27:23Z"
"http://numismatics.org/collection/1997.65.1652","Silver Akçe of Muhammad III, Bursa, 1003 H. 1997.65.1652","1997.65.1652","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Bursa","","","","Album.1344||Pere.-","Anatolia||Western Anatolia","","","","","","","type 3/3","","","","1003","","13.0","0.32","","","2024-02-28T11:27:28Z"
"http://numismatics.org/collection/1997.65.1653","Silver Akçe of Muhammad III, Bursa, 1003 H. 1997.65.1653","1997.65.1653","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Bursa","","","","Album.1344||Pere.-","Anatolia||Western Anatolia","","","","","","","type 3/3","","","","1003","","13.0","0.32","","","2024-02-28T11:27:33Z"
"http://numismatics.org/collection/1997.65.1654","Silver Akçe of Muhammad III, Bursa, 1003 H. 1997.65.1654","1997.65.1654","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Bursa","","","","Album.1344||Pere.-","Anatolia||Western Anatolia","","","","","","","type 3/3","","","","1003","","13.0","0.33","","","2024-02-28T11:27:39Z"
"http://numismatics.org/collection/1997.65.1655","Silver Akçe of Muhammad III, Ganja, 1003 H. 1997.65.1655","1997.65.1655","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.not","Caucasus","","","","","","","type 3/4","","","","1003","","12.0","0.26","","","2024-02-28T11:27:43Z"
"http://numismatics.org/collection/1997.65.1656","Silver Akçe of Muhammad III, Ganja, 1003 H. 1997.65.1656","1997.65.1656","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.not","Caucasus","","","","","","","type 3/4","","","","1003","","12.0","0.31","","","2024-02-28T11:27:48Z"
"http://numismatics.org/collection/1997.65.1657","Silver Akçe of Muhammad III, Ganja, 1003 H. 1997.65.1657","1997.65.1657","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.not","Caucasus","","","","","","","type 3/4b","","","","1003","","10.0","0.27","","","2024-02-28T11:27:52Z"
"http://numismatics.org/collection/1997.65.1658","Silver Akçe of Muhammad III, Ganja, 1003 H. 1997.65.1658","1997.65.1658","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.not","Caucasus","","","","","","","type 3/4c","","","","1003","","12.0","0.35","","","2024-02-28T11:27:57Z"
"http://numismatics.org/collection/1997.65.1763","Silver Para/gumush of Muhammad III, Amid, 1003 H. 1997.65.1763","1997.65.1763","","1595","1603","","Muhammad III||Ottoman Empire","","","","Para/gumush","Islamic","","","","","","Silver","","Coin","","","","","Album.1341||Pere.-","Caucasus||Jazira Diyar Bakr","","","","","","","type T1/3","","","","1003","","25.0","2.11","","","2024-02-28T11:36:42Z"
"http://numismatics.org/collection/1997.65.1764","Silver Akçe of Muhammad III, Amid, 1003 H. 1997.65.1764","1997.65.1764","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344","Caucasus||Jazira Diyar Bakr","","","","","","","type 1/1","","","","1003","","13.0","0.26","","","2024-02-28T11:36:47Z"
"http://numismatics.org/collection/1997.65.1765","Silver Akçe of Muhammad III, Boursa, 1003 H. 1997.65.1765","1997.65.1765","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Boursa","","","","Album.1344||Pere.-","Anatolia||Western Anatolia","","","","","","","type 3/3","","","","1003","","13.0","0.34","","","2024-02-28T11:36:53Z"
"http://numismatics.org/collection/1997.65.1766","Silver Akçe of Muhammad III, Ganja, 1003 H. 1997.65.1766","1997.65.1766","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.not","Caucasus","","","","","","","type 3/4a","","","","1003","","14.0","0.28","","","2024-02-28T11:36:57Z"
"http://numismatics.org/collection/1997.65.1767","Silver Akçe of Muhammad III, Ganja, 1003 H. 1997.65.1767","1997.65.1767","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.not","Caucasus","","","","","","","type 3/4a","","","","1003","","14.0","0.34","","","2024-02-28T11:37:02Z"
"http://numismatics.org/collection/1997.65.1768","Silver Akçe of Muhammad III, Ganja, 1003 H. 1997.65.1768","1997.65.1768","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.not","Caucasus","","","","","","","type 3/4a","","","","1003","","14.0","0.31","","","2024-02-28T11:37:07Z"
"http://numismatics.org/collection/1997.65.1769","Silver Akçe of Muhammad III, Ganja, 1003 H. 1997.65.1769","1997.65.1769","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.not","Caucasus","","","","","","","type 3/4d","","","","1003","","11.0","0.28","","","2024-02-28T11:37:11Z"
"http://numismatics.org/collection/1997.65.1770","Silver Akçe of Muhammad III, Ganja, 1003 H. 1997.65.1770","1997.65.1770","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.not","Caucasus","","","","","","","type 3/4e","","","","1003","","11.0","0.27","","","2024-02-28T11:37:16Z"
"http://numismatics.org/collection/1997.65.1771","Silver Akçe of Muhammad III, Ganja, 1003 H. 1997.65.1771","1997.65.1771","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.not","Caucasus","","","","","","","type 3/4f","","","","1003","","14.0","0.32","","","2024-02-28T11:37:20Z"
"http://numismatics.org/collection/1997.65.1772","Silver Akçe of Muhammad III, Ganja, 1003 H. 1997.65.1772","1997.65.1772","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.not","Caucasus","","","","","","","type 3/4g","","","","1003","","13.0","0.3","","","2024-02-28T11:37:25Z"
"http://numismatics.org/collection/1997.65.1773","Silver Akçe of Muhammad III, Ganja, 1003 H. 1997.65.1773","1997.65.1773","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.not","Caucasus","","","","","","","type 3/4h","","","","1003","","12.0","0.3","","","2024-02-28T11:37:30Z"
"http://numismatics.org/collection/1997.65.1774","Silver Akçe of Muhammad III, Ganja, 1003 H. 1997.65.1774","1997.65.1774","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.340","Caucasus","","","","","","","type 7/8","","","","1003","","12.0","0.39","","","2024-02-28T11:37:34Z"
"http://numismatics.org/collection/1997.65.1775","Silver Akçe of Muhammad III, Ganja, 1003 H. 1997.65.1775","1997.65.1775","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.340","Caucasus","","","","","","","type 7/8","","","","1003","","11.0","0.29","","","2024-02-28T11:37:39Z"
"http://numismatics.org/collection/1997.65.1776","Silver Akçe of Muhammad III, Ganja, 1003 H. 1997.65.1776","1997.65.1776","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.340","Caucasus","","","","","","","type 7/8","","","","1003","","11.0","0.22","","","2024-02-28T11:37:44Z"
"http://numismatics.org/collection/1997.65.1777","Silver Akçe of Muhammad III, Ganja, 1003 H. 1997.65.1777","1997.65.1777","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.341","Caucasus","","","","","","","type 8/9","","","","1003","","13.0","0.38","","","2024-02-28T11:37:49Z"
"http://numismatics.org/collection/1997.65.1778","Silver Akçe of Muhammad III, Qustantiniyya, 1003 H. 1997.65.1778","1997.65.1778","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qustantiniyya","","","","Album.1344||Pere.-","SE Europe","","","","","","","type 1/3","","","","1003","","13.0","0.36","https://numismatics.org/collectionimages/19501999/1997/1997.65.1778.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1778.rev.width175.jpg","2024-02-28T11:37:53Z"
"http://numismatics.org/collection/1997.65.1779","Silver Akçe of Muhammad III, Qustantiniyya, 1003 H. 1997.65.1779","1997.65.1779","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qustantiniyya","","","","Album.1344||Pere.-","SE Europe","","","","","","","type 1/4","","","","1003","","12.0","0.36","https://numismatics.org/collectionimages/19501999/1997/1997.65.1779.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1779.rev.width175.jpg","2024-02-28T11:37:59Z"
"http://numismatics.org/collection/1997.65.1780","Silver Akçe of Muhammad III, Qustantiniyya, 1003 H. 1997.65.1780","1997.65.1780","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qustantiniyya","","","","Album.1344||Pere.340","SE Europe","","","","","","","type 3/3","","","","1003","","11.0","0.32","","","2024-02-28T11:38:04Z"
"http://numismatics.org/collection/1997.65.1781","Silver Akçe of Muhammad III, Qustantiniyya, 1003 H. 1997.65.1781","1997.65.1781","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qustantiniyya","","","","Album.1344||Pere.-","SE Europe","","","","","","","type 3/3","","","","1003","","11.0","0.26","","","2024-02-28T11:38:09Z"
"http://numismatics.org/collection/1997.65.1782","Silver Akçe of Muhammad III, Qustantiniyya, 1003 H. 1997.65.1782","1997.65.1782","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qustantiniyya","","","","Album.1344||Pere.-","SE Europe","","","","","","","type 6/3","","","","1003","","11.0","0.33","","","2024-02-28T11:38:14Z"
"http://numismatics.org/collection/1997.65.1783","Silver Akçe of Muhammad III, Qustantiniyya, 1003 H. 1997.65.1783","1997.65.1783","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qustantiniyya","","","","Album.1344||Pere.-","SE Europe","","","","","","","type 6/3a","","","","1003","","10.0","0.31","","","2024-02-28T11:38:19Z"
"http://numismatics.org/collection/1997.65.1784","Silver Akçe of Muhammad III, Qustantiniyya, 1003 H. 1997.65.1784","1997.65.1784","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qustantiniyya","","","","Album.1344||Pere.-","SE Europe","","","","","","","type 10/3","","","","1003","","10.0","0.38","","","2024-02-28T11:38:23Z"
"http://numismatics.org/collection/1997.65.1785","Silver Akçe of Muhammad III, Qustantiniyya, 1003 H. 1997.65.1785","1997.65.1785","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qustantiniyya","","","","Album.1344||Pere.340","SE Europe","","","","","","","type - muhammad retrograde","","","","1003","","12.0","0.33","","","2024-02-28T11:38:29Z"
"http://numismatics.org/collection/1997.65.1786","Silver Akçe of Muhammad III, Anqara, nd H. 1997.65.1786","1997.65.1786","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.-","Anatolia||Northern Anatolia","","","","","","","type 3/3","","","","","","12.0","0.32","","","2024-02-28T11:38:34Z"
"http://numismatics.org/collection/1997.65.1787","Silver Akçe of Muhammad III, Edirne, 1003 H. 1997.65.1787","1997.65.1787","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344.2||Pere.340","SE Europe||Rumelia","","","","","","","type 3/4","","","","1003","","12.0","0.3","","","2024-02-28T11:38:38Z"
"http://numismatics.org/collection/1997.65.1788","Silver Akçe of Muhammad III, Edirne, 1003 H. 1997.65.1788","1997.65.1788","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344.2||Pere.","SE Europe||Rumelia","","","","","","","type 6/3","","","","1003","","14.0","0.32","","","2024-02-28T11:38:43Z"
"http://numismatics.org/collection/1997.65.1789","Silver Akçe of Muhammad III, Edirne, 1003 H. 1997.65.1789","1997.65.1789","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 6/4","","","","1003","","11.0","0.34","","","2024-02-28T11:38:48Z"
"http://numismatics.org/collection/1997.65.1790","Silver Akçe of Muhammad III, Edirne, 1003 H. 1997.65.1790","1997.65.1790","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 9/3","","","","1003","","12.0","0.34","","","2024-02-28T11:38:53Z"
"http://numismatics.org/collection/1997.65.1792","Silver Akçe of Muhammad III, Halab, 1003 H. 1997.65.1792","1997.65.1792","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.-","","","","","","","","type 8/9","","","","1003","","12.0","0.34","","","2024-02-28T11:39:03Z"
"http://numismatics.org/collection/1997.65.1793","Silver Akçe of Muhammad III, Halab, 1003 H. 1997.65.1793","1997.65.1793","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.-","","","","","","","","type 8/9","","","","1003","","12.0","0.32","","","2024-02-28T11:39:08Z"
"http://numismatics.org/collection/1997.65.1794","Silver Akçe of Muhammad III, Halab, 1003 H. 1997.65.1794","1997.65.1794","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.-","","","","","","","","type 8/9","","","","1003","","12.0","0.34","","","2024-02-28T11:39:12Z"
"http://numismatics.org/collection/1997.65.1795","Silver Akçe of Muhammad III, Halab, 1003 H. 1997.65.1795","1997.65.1795","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.-","","","","","","","","type 8/9","","","","1003","","12.0","0.26","","","2024-02-28T11:39:16Z"
"http://numismatics.org/collection/1997.65.1796","Silver Akçe of Muhammad III, Halab, 1003 H. 1997.65.1796","1997.65.1796","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.-","","","","","","","","type 9/8","","","","1003","","11.0","0.32","","","2024-02-28T11:39:20Z"
"http://numismatics.org/collection/1997.65.1797","Silver Akçe of Muhammad III, Halab, 1003 H. 1997.65.1797","1997.65.1797","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.-","","","","","","","","type 9/9","","","","1003","","11.0","0.33","","","2024-02-28T11:39:25Z"
"http://numismatics.org/collection/1997.65.1798","Silver Akçe of Muhammad III, Halab, 1003 H. 1997.65.1798","1997.65.1798","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.-","","","","","","","","type 9/9","","","","1003","","12.0","0.32","","","2024-02-28T11:39:29Z"
"http://numismatics.org/collection/1997.65.1799","Silver Akçe of Muhammad III, Halab, 1003 H. 1997.65.1799","1997.65.1799","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.-","","","","","","","","type 11/12","","","","1003","","15.0","0.46","https://numismatics.org/collectionimages/19501999/1997/1997.65.1799.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1799.rev.width175.jpg","2024-02-28T11:39:34Z"
"http://numismatics.org/collection/1997.65.1800","Silver Akçe of Muhammad III, Ina Kul, 1003 H. 1997.65.1800","1997.65.1800","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ina Kul","","","","Pere.-","Anatolia||Western Anatolia","","","","","","","type 9/3","","","","1003","","11.0","0.23","","","2024-02-28T11:39:39Z"
"http://numismatics.org/collection/1997.65.1801","Silver Akçe of Muhammad III, Ina Kul, 1003 H. 1997.65.1801","1997.65.1801","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ina Kul","","","","Pere.-","Anatolia||Western Anatolia","","","","","","","type 9/3?","","","","1003","","12.0","0.25","","","2024-02-28T11:39:44Z"
"http://numismatics.org/collection/1997.65.1802","Silver Akçe of Muhammad III, Ina Kul, 1003 H. 1997.65.1802","1997.65.1802","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ina Kul","","","","Pere.-","Anatolia||Western Anatolia","","","","","","","type ?/3","","","","1003","","12.0","0.22","","","2024-02-28T11:39:50Z"
"http://numismatics.org/collection/1997.65.1803","Silver Akçe of Muhammad III, Qastamuni, 1003 H. 1997.65.1803","1997.65.1803","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qastamuni","","","","Album.1344||Pere.-","Anatolia||Northern Anatolia","","","","","","","type 9/3","","","","1003","","12.0","0.33","","","2024-02-28T11:39:54Z"
"http://numismatics.org/collection/1997.65.1804","Silver Akçe of Muhammad III, Srebrenica, 1003 H. 1997.65.1804","1997.65.1804","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Srebrenica","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 9/4","","","","1003","","10.0","0.34","","","2024-02-28T11:40:00Z"
"http://numismatics.org/collection/1997.65.1805","Silver Akçe of Muhammad III, Qaratuwa, 1003 H. 1997.65.1805","1997.65.1805","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qaratuwa","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 6/3","","","","1003","","11.0","0.15","","","2024-02-28T11:40:05Z"
"http://numismatics.org/collection/1997.65.1806","Silver Akçe of Muhammad III, Qaratuwa, 1003 H. 1997.65.1806","1997.65.1806","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qaratuwa","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 6?/3","","","","1003","","12.0","0.33","","","2024-02-28T11:40:10Z"
"http://numismatics.org/collection/1997.65.1807","Silver Akçe of Muhammad III, Qaratuwa, 1003 H. 1997.65.1807","1997.65.1807","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qaratuwa","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 9/3","","","","1003","","13.0","0.32","","","2024-02-28T11:40:16Z"
"http://numismatics.org/collection/1997.65.1808","Silver Akçe of Muhammad III, Nuwabarda, 1003 H. 1997.65.1808","1997.65.1808","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Nuwabarda","","","","Album.1344.2||Pere.340","SE Europe||Rumelia","","","","","","","type 9/3","","","","1003","","12.0","0.34","","","2024-02-28T11:40:21Z"
"http://numismatics.org/collection/1997.65.1809","Silver Akçe of Muhammad III, Nuwabarda, 1003 H. 1997.65.1809","1997.65.1809","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Nuwabarda","","","","Album.1344.2||Pere.340","SE Europe||Rumelia","","","","","","","type 9/3","","","","1003","","13.0","0.32","","","2024-02-28T11:40:26Z"
"http://numismatics.org/collection/1997.65.1810","Silver Akçe of Muhammad III, Sidreqipsi, 1003 H. 1997.65.1810","1997.65.1810","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Sidreqipsi","","","","Album.1344.2||Pere.340","SE Europe||Rumelia","","","","","","","type 6/3","","","","1003","","10.0","0.33","","","2024-02-28T11:40:31Z"
"http://numismatics.org/collection/1997.65.1811","Silver Akçe of Muhammad III, Sidreqipsi, 1003 H. 1997.65.1811","1997.65.1811","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Sidreqipsi","","","","Album.1344.2||Pere.340","SE Europe||Rumelia","","","","","","","type 6/3","","","","1003","","13.0","0.33","","","2024-02-28T11:40:37Z"
"http://numismatics.org/collection/1997.65.1812","Silver Akçe of Muhammad III, Sidreqipsi, 1003 H. 1997.65.1812","1997.65.1812","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Sidreqipsi","","","","Album.1344.2||Pere.340","SE Europe||Rumelia","","","","","","","type 6/3","","","","1003","","12.0","0.32","","","2024-02-28T11:40:42Z"
"http://numismatics.org/collection/1997.65.1813","Silver Akçe of Muhammad III, Sidreqipsi, 1003 H. 1997.65.1813","1997.65.1813","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Sidreqipsi","","","","Pere.-","SE Europe||Rumelia","","","","","","","type 9/3","","","","1003","","11.0","0.24","","","2024-02-28T11:40:48Z"
"http://numismatics.org/collection/1997.65.1814","Silver Akçe of Muhammad III, Siruz, 1003 H. 1997.65.1814","1997.65.1814","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Siruz","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 6/3","","","","1003","","11.0","0.35","","","2024-02-28T11:40:53Z"
"http://numismatics.org/collection/1997.65.1815","Silver Akçe of Muhammad III, Siruz, 1003 H. 1997.65.1815","1997.65.1815","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Siruz","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 9/3","","","","1003","","10.0","0.24","","","2024-02-28T11:40:58Z"
"http://numismatics.org/collection/1997.65.1816","Silver Akçe of Muhammad III, Srebrenica, 1003 H. 1997.65.1816","1997.65.1816","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Srebrenica","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 9/4?","","","","1003","","13.0","0.39","https://numismatics.org/collectionimages/19501999/1997/1997.65.1816.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1816.rev.width175.jpg","2024-02-28T11:41:04Z"
"http://numismatics.org/collection/1997.65.1817","Silver Akçe of Muhammad III, Srebrenica, 1003 H. 1997.65.1817","1997.65.1817","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Srebrenica","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 9?/4","","","","1003","","13.0","0.32","","","2024-02-28T11:41:09Z"
"http://numismatics.org/collection/1997.65.1818","Silver Akçe of Muhammad III, Tuqat, 1003 H. 1997.65.1818","1997.65.1818","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Tuqat","","","","Album.1334||Pere.340","Anatolia||Siwas","","","","","","","type 6/4","","","","1003","","12.0","0.34","","","2024-02-28T11:41:15Z"
"http://numismatics.org/collection/1997.65.1819","Silver Akçe of Muhammad III, Beyshehir, 1003 H. 1997.65.1819","1997.65.1819","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Beyshehir||Yenishehir","","","","Album.1344.2||Pere.340","SE Europe||Rumelia","","","","","","","type 6/3","","","","1003","","11.0","0.31","","","2024-02-28T11:41:20Z"
"http://numismatics.org/collection/1997.65.1820","Silver Akçe of Muhammad III, Beyshehir, 1003 H. 1997.65.1820","1997.65.1820","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Beyshehir||Yenishehir","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 6/4","","","","1003","","11.0","0.33","","","2024-02-28T11:41:26Z"
