"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.6159","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6159","1992.117.6159","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182a","","","","","","","","","","","","","","","","","2022-09-20T05:57:08Z"
"http://numismatics.org/collection/1992.117.6160","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6160","1992.117.6160","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182a","","","","","","","","","","","","","","","","","2022-09-20T05:57:08Z"
"http://numismatics.org/collection/1992.117.6161","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6161","1992.117.6161","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182a","","","","","","","","","","","","","","","","","2022-09-20T05:57:08Z"
"http://numismatics.org/collection/1992.117.6162","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6162","1992.117.6162","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182a","","","","","","","","","","","","","","","","","2022-09-20T05:57:08Z"
"http://numismatics.org/collection/1992.117.6163","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6163","1992.117.6163","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182a","","","","","","","","","","","","","","","","","2022-09-20T05:57:09Z"
"http://numismatics.org/collection/1992.117.6164","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6164","1992.117.6164","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182b","","","","","","","","","","","","","","","","","2022-09-20T05:57:09Z"
"http://numismatics.org/collection/1992.117.6165","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6165","1992.117.6165","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182b","","","","","","","","","","","","","","","","","2022-09-20T05:57:09Z"
"http://numismatics.org/collection/1992.117.6166","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6166","1992.117.6166","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182b","","","","","","","","","","","","","","","","","2022-09-20T05:57:09Z"
"http://numismatics.org/collection/1992.117.6167","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6167","1992.117.6167","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182b","","","","","","","","","","","","","","","","","2022-09-20T05:57:09Z"
"http://numismatics.org/collection/1992.117.6168","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6168","1992.117.6168","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182b","","","","","","","","","","","","","","","","","2022-09-20T05:57:09Z"
"http://numismatics.org/collection/1992.117.6169","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6169","1992.117.6169","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182b","","","","","","","","","","","","","","","","","2022-09-20T05:57:10Z"
"http://numismatics.org/collection/1992.117.6170","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6170","1992.117.6170","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182b","","","","","","","","","","","","","","","","","2022-09-20T05:57:10Z"
"http://numismatics.org/collection/1992.117.6171","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6171","1992.117.6171","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182b","","","","","","","","","","","","","","","","","2022-09-20T05:57:10Z"
"http://numismatics.org/collection/1992.117.6172","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6172","1992.117.6172","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182b","","","","","","","","","","","","","","","","","2022-09-20T05:57:10Z"
"http://numismatics.org/collection/1992.117.6173","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6173","1992.117.6173","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182b","","","","","","","","","","","","","","","","","2022-09-20T05:57:10Z"
"http://numismatics.org/collection/1992.117.6174","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6174","1992.117.6174","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182b","","","","","","","","","","","","","","","","","2022-09-20T05:57:10Z"
"http://numismatics.org/collection/1992.117.6175","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6175","1992.117.6175","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182b","","","","","","","","","","","","","","","","","2022-09-20T05:57:11Z"
"http://numismatics.org/collection/1992.117.6176","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6176","1992.117.6176","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182b","","","","","","","","","","","","","","","","","2022-09-20T05:57:11Z"
"http://numismatics.org/collection/1992.117.6177","Paper 50 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6177","1992.117.6177","","","","","","Reichsbank","","","","","50 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.182b","","","","","","","","","","","","","","","","","2022-09-20T05:57:11Z"
"http://numismatics.org/collection/1992.117.6178","Paper 100 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6178","1992.117.6178","","","","","","Reichsbank","","","","","100 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.183a","","","","","","","","","","","","","","","","","2022-09-20T05:57:11Z"
"http://numismatics.org/collection/1992.117.6179","Paper 100 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6179","1992.117.6179","","","","","","Reichsbank","","","","","100 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.183a","","","","","","","","","","","","","","","","","2022-09-20T05:57:11Z"
"http://numismatics.org/collection/1992.117.6180","Paper 100 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6180","1992.117.6180","","","","","","Reichsbank","","","","","100 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.183a","","","","","","","","","","","","","","","","","2022-09-20T05:57:11Z"
"http://numismatics.org/collection/1992.117.6181","Paper 100 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6181","1992.117.6181","","","","","","Reichsbank","","","","","100 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.183a","","","","","","","","","","","","","","","","","2022-09-20T05:57:12Z"
"http://numismatics.org/collection/1992.117.6182","Paper 100 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6182","1992.117.6182","","","","","","Reichsbank","","","","","100 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.183a","","","","","","","","","","","","","","","","","2022-09-20T05:57:12Z"
"http://numismatics.org/collection/1992.117.6183","Paper 100 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6183","1992.117.6183","","","","","","Reichsbank","","","","","100 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.183a","","","","","","","","","","","","","","","","","2022-09-20T05:57:12Z"
"http://numismatics.org/collection/1992.117.6184","Paper 100 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6184","1992.117.6184","","","","","","Reichsbank","","","","","100 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.183a","","","","","","","","","","","","","","","","","2022-09-20T05:57:12Z"
"http://numismatics.org/collection/1992.117.6185","Paper 100 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6185","1992.117.6185","","","","","","Reichsbank","","","","","100 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.183a","","","","","","","","","","","","","","","","","2022-09-20T05:57:12Z"
"http://numismatics.org/collection/1992.117.6186","Paper 100 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6186","1992.117.6186","","","","","","Reichsbank","","","","","100 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.183a","","","","","","","","","","","","","","","","","2022-09-20T05:57:12Z"
"http://numismatics.org/collection/1992.117.6187","Paper 100 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6187","1992.117.6187","","","","","","Reichsbank","","","","","100 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.183a","","","","","","","","","","","","","","","","","2022-09-20T05:57:13Z"
"http://numismatics.org/collection/1992.117.6188","Paper 100 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6188","1992.117.6188","","","","","","Reichsbank","","","","","100 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.183b","","","","","","","","","","","","","","","","","2022-09-20T05:57:13Z"
"http://numismatics.org/collection/1992.117.6189","Paper 100 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6189","1992.117.6189","","","","","","Reichsbank","","","","","100 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.183b","","","","","","","","","","","","","","","","","2022-09-20T05:57:13Z"
"http://numismatics.org/collection/1992.117.6190","Paper 100 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6190","1992.117.6190","","","","","","Reichsbank","","","","","100 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.183b","","","","","","","","","","","","","","","","","2022-09-20T05:57:13Z"
"http://numismatics.org/collection/1992.117.6191","Paper 20 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6191","1992.117.6191","","","","","","Reichsbank","","","","","20 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.185","","","","","","","","","","","","","","","","","2022-09-20T05:57:13Z"
"http://numismatics.org/collection/1992.117.6192","Paper 20 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6192","1992.117.6192","","","","","","Reichsbank","","","","","20 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.185","","","","","","","","","","","","","","","","","2022-09-20T05:57:13Z"
"http://numismatics.org/collection/1992.117.6193","Paper 20 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6193","1992.117.6193","","","","","","Reichsbank","","","","","20 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.185","","","","","","","","","","","","","","","","","2022-09-20T05:57:14Z"
"http://numismatics.org/collection/1992.117.6194","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6194","1992.117.6194","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:14Z"
"http://numismatics.org/collection/1992.117.6195","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6195","1992.117.6195","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:14Z"
"http://numismatics.org/collection/1992.117.6196","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6196","1992.117.6196","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:14Z"
"http://numismatics.org/collection/1992.117.6197","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6197","1992.117.6197","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:14Z"
"http://numismatics.org/collection/1992.117.6198","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6198","1992.117.6198","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:14Z"
"http://numismatics.org/collection/1992.117.6199","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6199","1992.117.6199","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:15Z"
"http://numismatics.org/collection/1992.117.6200","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6200","1992.117.6200","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:15Z"
"http://numismatics.org/collection/1992.117.6201","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6201","1992.117.6201","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:15Z"
"http://numismatics.org/collection/1992.117.6202","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6202","1992.117.6202","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:15Z"
"http://numismatics.org/collection/1992.117.6203","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6203","1992.117.6203","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:15Z"
"http://numismatics.org/collection/1992.117.6204","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6204","1992.117.6204","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:16Z"
"http://numismatics.org/collection/1992.117.6205","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6205","1992.117.6205","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:16Z"
"http://numismatics.org/collection/1992.117.6206","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6206","1992.117.6206","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:16Z"
"http://numismatics.org/collection/1992.117.6207","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6207","1992.117.6207","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:16Z"
"http://numismatics.org/collection/1992.117.6208","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6208","1992.117.6208","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:16Z"
"http://numismatics.org/collection/1992.117.6209","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6209","1992.117.6209","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:16Z"
"http://numismatics.org/collection/1992.117.6210","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6210","1992.117.6210","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:17Z"
"http://numismatics.org/collection/1992.117.6211","Paper 5 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6211","1992.117.6211","","","","","","Reichsbank","","","","","5 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.186","","","","","","","","","","","","","","","","","2022-09-20T05:57:17Z"
"http://numismatics.org/collection/1992.117.6212","Paper 20 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6212","1992.117.6212","","","","","","Reichsbank","","","","","20 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.187","","","","","","","","","","","","","","","","","2022-09-20T05:57:17Z"
"http://numismatics.org/collection/1992.117.6213","Paper 20 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6213","1992.117.6213","","","","","","Reichsbank","","","","","20 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.187","","","","","","","","","","","","","","","","","2022-09-20T05:57:17Z"
"http://numismatics.org/collection/1992.117.6214","Paper 20 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6214","1992.117.6214","","","","","","Reichsbank","","","","","20 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.187","","","","","","","","","","","","","","","","","2022-09-20T05:57:17Z"
"http://numismatics.org/collection/1992.117.6215","Paper 20 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6215","1992.117.6215","","","","","","Reichsbank","","","","","20 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.187","","","","","","","","","","","","","","","","","2022-09-20T05:57:17Z"
"http://numismatics.org/collection/1992.117.6216","Paper 20 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6216","1992.117.6216","","","","","","Reichsbank","","","","","20 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.187","","","","","","","","","","","","","","","","","2022-09-20T05:57:18Z"
"http://numismatics.org/collection/1992.117.6217","Paper 20 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6217","1992.117.6217","","","","","","Reichsbank","","","","","20 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.187","","","","","","","","","","","","","","","","","2022-09-20T05:57:18Z"
"http://numismatics.org/collection/1992.117.6218","Paper 20 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6218","1992.117.6218","","","","","","Reichsbank","","","","","20 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.187","","","","","","","","","","","","","","","","","2022-09-20T05:57:18Z"
"http://numismatics.org/collection/1992.117.6219","Paper 20 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6219","1992.117.6219","","","","","","Reichsbank","","","","","20 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.187","","","","","","","","","","","","","","","","","2022-09-20T05:57:18Z"
"http://numismatics.org/collection/1992.117.6220","Paper 20 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6220","1992.117.6220","","","","","","Reichsbank","","","","","20 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.187","","","","","","","","","","","","","","","","","2022-09-20T05:57:18Z"
"http://numismatics.org/collection/1992.117.6221","Paper 20 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6221","1992.117.6221","","","","","","Reichsbank","","","","","20 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.187","","","","","","","","","","","","","","","","","2022-09-20T05:57:19Z"
"http://numismatics.org/collection/1992.117.6222","Paper 20 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6222","1992.117.6222","","","","","","Reichsbank","","","","","20 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.187","","","","","","","","","","","","","","","","","2022-09-20T05:57:19Z"
"http://numismatics.org/collection/1992.117.6223","Paper 20 reichsmark of Reichsbank, Germany (Berlin (Germany)). 1992.117.6223","1992.117.6223","","","","","","Reichsbank","","","","","20 reichsmark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.187","","","","","","","","","","","","","","","","","2022-09-20T05:57:19Z"
"http://numismatics.org/collection/1992.117.5378","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5378","1992.117.5378","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.45b","","","","","","","","","","","","","","","","","2022-09-20T05:54:55Z"
"http://numismatics.org/collection/1992.117.5379","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5379","1992.117.5379","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.45b","","","","","","","","","","","","","","","","","2022-09-20T05:54:55Z"
"http://numismatics.org/collection/1992.117.5380","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5380","1992.117.5380","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.45b","","","","","","","","","","","","","","","","","2022-09-20T05:54:55Z"
"http://numismatics.org/collection/1992.117.5381","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5381","1992.117.5381","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.45b","","","","","","","","","","","","","","","","","2022-09-20T05:54:55Z"
"http://numismatics.org/collection/1992.117.5382","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5382","1992.117.5382","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.45b","","","","","","","","","","","","","","","","","2022-09-20T05:54:55Z"
"http://numismatics.org/collection/1992.117.5383","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5383","1992.117.5383","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.45b","","","","","","","","","","","","","","","","","2022-09-20T05:54:55Z"
"http://numismatics.org/collection/1992.117.5385","Paper 20 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5385","1992.117.5385","","","","","","Reichsbank","","","","","20 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.46a","","","","","","","","","","","","","","","","","2022-09-20T05:54:56Z"
"http://numismatics.org/collection/1992.117.5386","Paper 20 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5386","1992.117.5386","","","","","","Reichsbank","","","","","20 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.46b","","","","","","","","","","","","","","","","","2022-09-20T05:54:56Z"
"http://numismatics.org/collection/1992.117.5387","Paper 20 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5387","1992.117.5387","","","","","","Reichsbank","","","","","20 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.46b","","","","","","","","","","","","","","","","","2022-09-20T05:54:56Z"
"http://numismatics.org/collection/1992.117.5388","Paper 20 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5388","1992.117.5388","","","","","","Reichsbank","","","","","20 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.46b","","","","","","","","","","","","","","","","","2022-09-20T05:54:56Z"
"http://numismatics.org/collection/1992.117.5389","Paper 20 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5389","1992.117.5389","","","","","","Reichsbank","","","","","20 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.46b","","","","","","","","","","","","","","","","","2022-09-20T05:54:56Z"
"http://numismatics.org/collection/1992.117.5390","Paper 20 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5390","1992.117.5390","","","","","","Reichsbank","","","","","20 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.46b","","","","","","","","","","","","","","","","","2022-09-20T05:54:57Z"
"http://numismatics.org/collection/1992.117.5391","Paper 20 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5391","1992.117.5391","","","","","","Reichsbank","","","","","20 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.46b","","","","","","","","","","","","","","","","","2022-09-20T05:54:57Z"
"http://numismatics.org/collection/1992.117.5392","Paper 20 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5392","1992.117.5392","","","","","","Reichsbank","","","","","20 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.46b","","","","","","","","","","","","","","","","","2022-09-20T05:54:57Z"
