"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.66590","Bronze Coin of Tiberius, Seleuceia Pieria, AD 14 - AD 37. 1944.100.66590","1944.100.66590","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Seleuceia Pieria","Coin","","","","Tiberius","RPC 4330","Syria","","","","","","","Tiberius hd. bare r.","","legend within wreath","","","12","26.0","17.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.66590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66590.rev.width175.jpg","2022-08-31T08:44:26Z"
"http://numismatics.org/collection/1944.100.69338","Bronze Coin of Tiberius, Gadara, AD 28 - AD 29. 1944.100.69338","1944.100.69338","","28","29","","Tiberius","","","Tiber||Tyche","","Greek","","","","","","Bronze","Gadara","Coin","","","","Tiberius","RPC 4812||SNGANS 6.1291","Syria","","","","","","","Tiberius hd. laur. r.","","Tyche bust r.","","","12","18.0","5.12","","","2022-08-31T08:53:50Z"
"http://numismatics.org/collection/1944.100.69339","Bronze Coin of Tiberius, Gadara, AD 28 - AD 29. 1944.100.69339","1944.100.69339","","28","29","","Tiberius","","","Tiber||Tyche","","Greek","","","","","","Bronze","Gadara","Coin","","","","Tiberius","RPC 4812||SNGANS 6.1292","Syria","","","","","","","Tiberius hd. laur. r.","","Tyche bust r.","","","12","18.0","6.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.69339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69339.rev.width175.jpg","2022-08-31T08:53:50Z"
"http://numismatics.org/collection/1944.100.68790","Billon Tetradrachm of Nero, Alexandreia. 1944.100.68790","1944.100.68790","","13","13","","Nero","","","Tiber","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Cf","","","","","Ancient forgery","Egypt","","","","","","","Bust rad. r. with aegis","","Tiberius hd. laur. l.","","","12","","9.28","","","2022-08-31T08:52:03Z"
"http://numismatics.org/collection/1944.100.68819","Billon Tetradrachm of Nero, Alexandreia. 1944.100.68819","1944.100.68819","","13","13","","Nero","","","Tiber","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Cf","","","","","Ancient forgery","Egypt","","","","","","","Bust rad. l. with aegis","","Tiberius hd. laur. l.","","","12","","11.7","","","2022-08-31T08:52:08Z"
"http://numismatics.org/collection/1944.100.68820","Billon Tetradrachm of Nero, Alexandreia. 1944.100.68820","1944.100.68820","","13","13","","Nero","","","Tiber","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Cf","","","","","Ancient forgery","Egypt","","","","","","","Bust rad. l. with aegis","","Tiberius hd. laur. l.","","","12","","11.86","","","2022-08-31T08:52:08Z"
"http://numismatics.org/collection/1956.28.341","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 1956.28.341","1956.28.341","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","13.14","","","2022-09-01T06:58:16Z"
"http://numismatics.org/collection/1956.28.347","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1956.28.347","1956.28.347","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","SC within wreath","","","12","25.0","16.16","","","2022-09-01T06:58:17Z"
"http://numismatics.org/collection/1955.144.1","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1955.144.1","1955.144.1","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","SC within wreath","","","12","27.0","15.96","","","2022-09-01T06:09:51Z"
"http://numismatics.org/collection/1954.241.18","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1954.241.18","1954.241.18","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","SC within wreath","","","12","25.0","13.86","https://numismatics.org/collectionimages/19501999/1954/1954.241.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.241.18.rev.width175.jpg","2022-09-01T06:03:55Z"
"http://numismatics.org/collection/1955.120.3","Bronze Coin of Tiberius, Philomelium, AD 14 - AD 37. 1955.120.3","1955.120.3","","14","37","","Tiberius","","","Tiber||Zeus","","Greek","","","","","","Bronze","Philomelium","Coin","","","","Tiberius","RPC 3244","Phrygia","","","","","","","Tiberius hd. r.","","Zeus enthroned l.","","","12","","4.29","","","2022-09-01T06:09:20Z"
"http://numismatics.org/collection/1952.142.176","Bronze Coin of Ajax/Tiberius, Olba, AD 10 - AD 15. 1952.142.176","1952.142.176","","10","15","","Ajax||Tiberius","","","Tiber","","Greek","","","","","","Bronze","Olba","Coin","","","","","","Cilicia","","","","","","","Tiberius hd. r.","","fulmen and legend","","","9","","11.771","","","2022-09-01T05:27:02Z"
"http://numismatics.org/collection/1952.142.277","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1952.142.277","1952.142.277","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3917","Cyprus","","","","","","","Tiberius hd. r.","","Augustus hd. r.","","","","","11.69","https://numismatics.org/collectionimages/19501999/1952/1952.142.277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.277.rev.width175.jpg","2022-09-01T05:27:28Z"
"http://numismatics.org/collection/1952.142.278","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1952.142.278","1952.142.278","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3917","Cyprus","","","","","","","Tiberius hd. r.","","Augustus hd. r.","","","","","19.69","https://numismatics.org/collectionimages/19501999/1952/1952.142.278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.278.rev.width175.jpg","2022-09-01T05:27:28Z"
"http://numismatics.org/collection/1952.142.279","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1952.142.279","1952.142.279","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3917","Cyprus","","","","","","","Tiberius hd. r.","","Augustus hd. r.","","","","","13.52","https://numismatics.org/collectionimages/19501999/1952/1952.142.279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.279.rev.width175.jpg","2022-09-01T05:27:28Z"
"http://numismatics.org/collection/1952.142.280","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1952.142.280","1952.142.280","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3917","Cyprus","","","","","","","Tiberius hd. r.","","Augustus hd. r.","","","","","12.81","https://numismatics.org/collectionimages/19501999/1952/1952.142.280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.280.rev.width175.jpg","2022-09-01T05:27:28Z"
"http://numismatics.org/collection/1952.142.281","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1952.142.281","1952.142.281","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3917","Cyprus","","","","","","","Tiberius hd. r.","","Augustus hd. r.","","","","","14.34","https://numismatics.org/collectionimages/19501999/1952/1952.142.281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.281.rev.width175.jpg","2022-09-01T05:27:29Z"
"http://numismatics.org/collection/1952.142.282","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1952.142.282","1952.142.282","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3919","Cyprus","","","","","","","Tiberius hd. r.","","Livia std. r.","","","","","8.094","https://numismatics.org/collectionimages/19501999/1952/1952.142.282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.282.rev.width175.jpg","2022-09-01T05:27:29Z"
"http://numismatics.org/collection/1952.142.283","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1952.142.283","1952.142.283","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3919","Cyprus","","","","","","","Tiberius hd. r.","","Livia std. r.","","","","","7.65","https://numismatics.org/collectionimages/19501999/1952/1952.142.283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.283.rev.width175.jpg","2022-09-01T05:27:29Z"
"http://numismatics.org/collection/1952.142.284","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1952.142.284","1952.142.284","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3919","Cyprus","","","","","","","Tiberius hd. r.","","Livia std. r.","","","","","8.99","https://numismatics.org/collectionimages/19501999/1952/1952.142.284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.284.rev.width175.jpg","2022-09-01T05:27:29Z"
"http://numismatics.org/collection/1951.64.72","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1951.64.72","1951.64.72","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","RPC 4271","Syria","","","","","","","Tiberius hd. laur. r.","","legend within wreath","","","12","22.0","8.688","","","2022-09-01T05:20:19Z"
"http://numismatics.org/collection/1948.19.1917","Bronze Coin of Ajax/Tiberius, Olba, AD 10 - AD 15. 1948.19.1917","1948.19.1917","","10","15","","Ajax||Tiberius","","","Tiber","","Greek","","","","","","Bronze","Olba","Coin","","","","","","Cilicia","","","","","","","Tiberius hd. r.","","fulmen and legend","","","9","","12.84","","","2022-09-01T03:40:04Z"
"http://numismatics.org/collection/1948.19.2185","Bronze Coin of Tiberius, Byblus, 31 BC - AD 14. 1948.19.2185","1948.19.2185","","-31","14","","Tiberius","","","Tiber||Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","Tiberius","BMC 19||R 678||RPC 4527","Syria","","","","","","","Laureate head of Tiberius","","Isis holding Horis by hand","","","12","23.0","8.123","","","2022-09-01T03:41:12Z"
"http://numismatics.org/collection/1947.97.467","Bronze Coin of Menander, Aezanis. 1947.97.467","1947.97.467","","","","","Menander","","","Tiber||Zeus","","Greek","","","","","","Bronze","Aezanis","Coin","","","","Tiberius","BMC 50||RPC 3068","Phrygia","","","","","","SEBS (TOS)","Augustus/Tiberius hd. r.","EPIMENANDR (OU) AIZANIT(WN)","Zeus stg. holding eagle and sceptre","","","11","","6.08","","","2022-09-01T03:20:43Z"
"http://numismatics.org/collection/1947.97.468","Bronze Coin of Menander, Aezanis. 1947.97.468","1947.97.468","","","","","Menander","","","Tiber||Zeus","","Greek","","","","","","Bronze","Aezanis","Coin","","","","Tiberius","BMC 50||RPC 3068","Phrygia","","","","","","","Augustus/Tiberius hd. r.","---AIND--","Zeus stg. holding eagle and sceptre","","","12","","4.77","","","2022-09-01T03:20:43Z"
"http://numismatics.org/collection/1947.97.529","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1947.97.529","1947.97.529","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","legend within wreath","","","12","27.0","13.99","","","2022-09-01T03:21:04Z"
"http://numismatics.org/collection/1953.171.1482","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1953.171.1482","1953.171.1482","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","SC within wreath","","","12","27.0","15.72","https://numismatics.org/collectionimages/19501999/1953/1953.171.1482.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1482.rev.width175.jpg","2022-09-01T05:40:10Z"
"http://numismatics.org/collection/1953.171.1483","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1953.171.1483","1953.171.1483","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","SC within wreath","","","12","24.0","13.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.1483.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1483.rev.width175.jpg","2022-09-01T05:40:10Z"
"http://numismatics.org/collection/1953.171.1484","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1953.171.1484","1953.171.1484","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","SC within wreath","","","1","25.0","13.72","","","2022-09-01T05:40:11Z"
"http://numismatics.org/collection/1953.171.514","Bronze Coin of Tiberius, Parium, AD 14 - AD 37. 1953.171.514","1953.171.514","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Parium","Coin","","","","Tiberius","","Mysia","","","","","","","Tiberius hd. r.","","two colonists ploughing r. with two oxen","","","12","17.0","3.42","","","2022-09-01T05:43:18Z"
"http://numismatics.org/collection/1953.171.515","Bronze Coin of Tiberius, Parium, AD 14 - AD 37. 1953.171.515","1953.171.515","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Parium","Coin","","","","Tiberius","","Mysia","","","","","","","Tiberius hd. r.","","two colonists ploughing r. with two oxen","","","12","17.0","3.77","","","2022-09-01T05:43:18Z"
"http://numismatics.org/collection/1953.171.516","Bronze Coin of Tiberius, Parium, AD 14 - AD 37. 1953.171.516","1953.171.516","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Parium","Coin","","","","Tiberius","","Mysia","","","","","","","Tiberius hd. r.","","two colonists ploughing r. with two oxen","","","10","17.0","3.76","","","2022-09-01T05:43:18Z"
"http://numismatics.org/collection/1949.98.259","Bronze Sestertius of Antoninus Pius, AD 138 - AD 161. 1949.98.259","1949.98.259","","138","161","","Antoninus Pius","","","Tiber","Sestertius","Roman","","","Antoninus Pius","","Struck","Bronze","","Cf","","","","","","","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head laureate, r.","TIBERIVS|S C","Tiberius reclining, facing l.","","","12","34.0","29.57","","","2022-09-01T04:07:30Z"
"http://numismatics.org/collection/1961.154.190","Bronze Coin of Tiberius, Gadara, AD 28 - AD 29. 1961.154.190","1961.154.190","","28","29","","Tiberius","","","Tiber||Tyche","","Greek","","","","","","Bronze","Gadara","Coin","","","","Tiberius","RPC 4812||SNGANS 6.1293","Syria","","","","","","","Tiberius hd. laur. r.","","Tyche bust r.","","","12","20.0","5.34","https://numismatics.org/collectionimages/19501999/1961/1961.154.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.190.rev.width175.jpg","2022-09-01T07:47:06Z"
"http://numismatics.org/collection/1965.168.40","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1965.168.40","1965.168.40","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","SC within wreath","","","12","27.0","16.98","","","2022-09-01T08:23:14Z"
"http://numismatics.org/collection/1967.152.384","Gold stater of Aspurgus of Bosporus/Tiberius/Drusus Caesar, Bosporus, AD 13 - AD 14. 1967.152.384","1967.152.384","","13","14","","Aspurgus of Bosporus||Tiberius||Drusus Caesar","","","Tiber","stater","Greek","Tiberian-Julian Dynasty","","","","","Gold","","Coin","","","","","RPC I.1880","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Tiberius hd.","","Drusus? hd.","","","1","19.0","7.93","https://numismatics.org/collectionimages/19501999/1967/1967.152.384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.384.rev.width175.jpg","2022-09-01T08:51:32Z"
"http://numismatics.org/collection/1967.130.2","Bronze Coin of Tiberius, Colonia Iulia Pia Paterna, AD 16 - AD 21. 1967.130.2","1967.130.2","","16","21","","Tiberius","","","Tiber||Mercury","","Greek","","","","","","Bronze","Colonia Iulia Pia Paterna","Coin","","","","Tiberius","RPC 765 1","Byzacene","","","","","","TI CAE DIVI AVG F AVG IMP VIII COS IIII","head of Tiberius l.","PERMISSV Q IVN BLAESI PROCOS IT C P GAVIO CAS DD C P I","Mercury std. on rock l.","","","12","39.0","43.68","https://numismatics.org/collectionimages/19501999/1967/1967.130.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.130.2.rev.width175.jpg","2022-09-01T08:49:58Z"
"http://numismatics.org/collection/1961.27.20","Bronze Coin of Tiberius, Mytilene, AD 14 - AD 37. 1961.27.20","1961.27.20","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Mytilene","Coin","","","","Tiberius","","Lesbos","","","","","","","Tiberius hd. r.","","Theophaus hd. r.","","","12","","9.3","","","2022-09-01T07:52:18Z"
"http://numismatics.org/collection/1969.222.1441","Bronze As of Tiberius/Nero Caesar/Drusus Caesar, Carthago Nova, AD 14 - AD 37. 1969.222.1441","1969.222.1441","","14","37","","Tiberius||Nero Caesar||Drusus Caesar","","","Tiber","As","Roman","","","Tiberius","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 28||RPC 179","Spain","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS P M","Head of Tiberius bare left.","NERO ET DRVSVS CAESARES QVINQ C V I N C","Facing heads of Nero and Drusus Caesar","","","11","28.0","13.33","","","2022-09-02T12:52:58Z"
"http://numismatics.org/collection/1973.191.129","Bronze Coin of Tiberius, Mopsus, AD 14 - AD 37. 1973.191.129","1973.191.129","","14","37","","Tiberius","","","Tiber||Tyche","","Greek","","","","","","Bronze","Mopsus","Coin","","","","Tiberius","RPC 4050","Cilicia","","","","","","","Tiberius hd. r.","","Tyche std. r., river god below","","","10","27.0","9.105","","","2022-09-02T02:14:50Z"
"http://numismatics.org/collection/1974.226.212","Bronze Coin of Tiberius, Utica, AD 13 - AD 21. 1974.226.212","1974.226.212","","13","21","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Utica","Coin","","","","Tiberius","RPC 724","Zeugitana","","","","","","TI CAE DIVI AVG F AVG IMP VII","Bare head of Tiberius l.","M MVN IVL VTICEN D D P P","Livia std. r., holding patera and scepter","","","12","23.0","7.35","","","2022-09-02T03:12:43Z"
"http://numismatics.org/collection/1974.226.5","Bronze Coin of Tiberius, Thessalonica, AD 14 - AD 37. 1974.226.5","1974.226.5","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Thessalonica","Coin","","","","Tiberius","","Macedon","","","","","","","Tiberius head","","","","","12","","5.52","https://numismatics.org/collectionimages/19501999/1974/1974.226.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.5.rev.width175.jpg","2022-09-02T03:12:49Z"
"http://numismatics.org/collection/1974.226.58","Bronze Coin of Augustus/Tiberius, Pergamum, AD 14. 1974.226.58","1974.226.58","","14","14","","Augustus||Tiberius","","","Tiber||Roma","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","RPC 2368","Asia","","","","","","","Augustus and Tiberius heads confronted","","Roma std. r.","","","12","20.0","4.65","https://numismatics.org/collectionimages/19501999/1974/1974.226.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.58.rev.width175.jpg","2022-09-02T03:12:51Z"
"http://numismatics.org/collection/1974.26.2155","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 1974.26.2155","1974.26.2155","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","12.95","","","2022-09-02T03:17:40Z"
"http://numismatics.org/collection/1974.26.2156","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 1974.26.2156","1974.26.2156","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","12.69","","","2022-09-02T03:17:40Z"
"http://numismatics.org/collection/1974.26.2157","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 1974.26.2157","1974.26.2157","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","12.65","","","2022-09-02T03:17:40Z"
"http://numismatics.org/collection/1974.26.2158","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 1974.26.2158","1974.26.2158","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","12.38","","","2022-09-02T03:17:40Z"
"http://numismatics.org/collection/1970.142.731","Bronze Coin of Ajax/Tiberius, Olba, AD 10 - AD 15. 1970.142.731","1970.142.731","","10","15","","Ajax||Tiberius","","","Tiber","","Greek","","","","","","Bronze","Olba","Coin","","","","","","Cilicia","","","","","","","Tiberius hd. r.","","fulmen and legend","","","9","","12.08","","","2022-09-02T01:11:34Z"
"http://numismatics.org/collection/1969.222.2400","Bronze As, Clunia. 1969.222.2400","1969.222.2400","","","","","","","","Tiber","As","Roman","","","","","","Bronze","Clunia","Coin","","","","","H 1","Hispania Citerior","","","","","","II","Celtiberian head r. with fish to r. and II to l.","CLOVNIOQ","Horseman with lance on horse r.","","","12","26.0","11.32","","","2022-09-02T12:55:44Z"
"http://numismatics.org/collection/1953.171.1031","Bronze As of Augustus, Lugdunum, 15 BC - 10 BC. 1953.171.1031","1953.171.1031","","-15","-10","","Augustus","","","Tiber","As","Roman","","","Augustus","","Struck","Bronze","Lugdunum","Coin","","","","","ric 1(2).aug.","Gaul","","","","","","[TI] CAESAR AVGVST F IMPERA[...]","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","3","27.0","10.52","https://numismatics.org/collectionimages/19501999/1953/1953.171.1031.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1031.rev.width175.jpg","2023-03-17T06:08:00Z"
"http://numismatics.org/collection/1978.211.1","Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21. 1978.211.1","1978.211.1","","19","21","","Tiberius","","","Tiber","Dupondius","Roman","","","Tiberius","","","Bronze","Commagene","Coin","","","","","ric 1(2).tib.","Eastern Kingdoms","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head of Tiberius, laureate, right","PONT MAXIM COS III IMP VII TR POT X[XI]","Caduceus upright between two crossed cornuacopiae","","","12","31.0","11.37","https://numismatics.org/collectionimages/19501999/1978/1978.211.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.211.1.rev.width175.jpg","2023-03-17T06:40:32Z"
"http://numismatics.org/collection/1944.100.49200","Bronze As of Marcus Aurelius, Rome, AD 174 - AD 175 1944.100.49200","1944.100.49200","http://numismatics.org/ocre/id/ric.3.m_aur.1142","174","175","","Marcus Aurelius","RIC III Marcus Aurelius 1142","","Tiber","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius","BMC 1498||RIC III Marcus Aurelius 1142","Italy","","","","","","M ANTONINVS AVG TR P XXIX","Head laureate, right","IMP VII COS III S C","River god reclining left, resting left arm on urn.","","","2","12.0","11.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.49200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49200.rev.width175.jpg","2023-03-17T06:14:32Z"
"http://numismatics.org/collection/1953.171.1051","Bronze As of Tiberius, Lugdunum, AD 8 - AD 14. 1953.171.1051","1953.171.1051","","8","14","","Tiberius","","","Tiber","As","Roman","","","Augustus","","Struck","Bronze","Lugdunum","Coin","","","","","ric 1(2).aug.","Gaul","","","","","","TI CAESAR AVGVST F IMPERA[...]","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","5","27.0","11.13","https://numismatics.org/collectionimages/19501999/1953/1953.171.1051.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1051.rev.width175.jpg","2023-03-17T06:51:17Z"
"http://numismatics.org/collection/1906.236.396","Bronze As of Marcus Aurelius, Rome, AD 174 - AD 175. 1906.236.396","1906.236.396","http://numismatics.org/ocre/id/ric.3.m_aur.1142","174","175","","Marcus Aurelius","RIC III Marcus Aurelius 1142","","Tiber","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius","BMC 1498||RIC III Marcus Aurelius 1142","Italy","","","","","","M ANTONINVS AVG TR P XXIX","Head laureate, right","IMP VII COS III","River god reclining left, resting left arm on urn.","","","2","24.0","9.62","https://numismatics.org/collectionimages/19001949/1906/1906.236.396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.396.rev.width175.jpg","2023-03-17T08:34:45Z"
"http://numismatics.org/collection/1944.100.44705","Bronze Sestertius of Trajan, Rome, AD 103 - AD 111. 1944.100.44705","1944.100.44705","","103","111","","Trajan","","","Tiber","Sestertius","Roman","","","Trajan","","Struck","Bronze","Rome","Coin","","","","","BMC 793n||ric 2.tr.558","Italy","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Tiber standing left, pushing Dacia to the ground with right knee","","","6","34.0","21.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.44705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44705.rev.width175.jpg","2023-03-17T06:28:20Z"
"http://numismatics.org/collection/1988.5.37","Bronze Sestertius of Antoninus Pius, Rome, AD 140 - AD 144 1988.5.37","1988.5.37","http://numismatics.org/ocre/id/ric.3.ant.643a","140","144","","Antoninus Pius","RIC III Antoninus Pius 643a","","Tiber","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1313n||RIC III Antoninus Pius 643a","Italy","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, laureate, right","TIBERIS above round edge| S C","Tiberis, crowned with reeds, reclining left, resting left elbow on rock, from which water flows and resting right hand on forepart of boat, on left; in left hand, a reed.","","","12","33.5","27.47","https://numismatics.org/collectionimages/19501999/1988/1988.5.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.37.rev.width175.jpg","2023-03-17T06:28:39Z"
