"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1984.65.299","Bronze Coin of Valerius Gratus, Jerusalem, AD 15 - AD 26. 1984.65.299","1984.65.299","","15","26","Valerius Gratus","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6364","","","","","","","","KAI CAP","legend within wreath","","three lilies","","","","","1.42","https://numismatics.org/collectionimages/19501999/1984/1984.65.299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.299.rev.width175.jpg","2023-01-25T07:23:26Z"
"http://numismatics.org/collection/0000.999.25760","Bronze Coin of Valerius Gratus, Jerusalem, AD 15 - AD 26. 0000.999.25760","0000.999.25760","","15","26","Valerius Gratus","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6369||SNG 366","","","","","","","","","legend within wreath","","palm branch","","","","","1.98","https://numismatics.org/collectionimages/00001899/0000/0000.999.25760.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25760.rev.width175.jpg","2023-01-25T07:23:35Z"
"http://numismatics.org/collection/1984.65.298","Bronze Coin of Valerius Gratus, Jerusalem, AD 15 - AD 26. 1984.65.298","1984.65.298","","15","26","Valerius Gratus","","","","","","Valerius Gratus","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6364","","","","","","","","KAI CAP","legend within wreath","","three lilies","","","","","1.59","https://numismatics.org/collectionimages/19501999/1984/1984.65.298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.298.rev.width175.jpg","2023-01-25T07:23:42Z"
"http://numismatics.org/collection/1984.65.300","Bronze Coin of Valerius Gratus, Jerusalem, AD 15 - AD 26. 1984.65.300","1984.65.300","","15","26","Valerius Gratus","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6364","","","","","","","","KAI CAP","legend within wreath","","three lilies","","","","","2.01","https://numismatics.org/collectionimages/19501999/1984/1984.65.300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.300.rev.width175.jpg","2023-01-25T07:24:00Z"
"http://numismatics.org/collection/1984.65.296","Bronze Coin of Valerius Gratus, Jerusalem, AD 15 - AD 26. 1984.65.296","1984.65.296","","15","26","Valerius Gratus","","","","","","Valerius Gratus","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6364b","","","","","","","","KAI CAP","legend within wreath","","three lilies","","","","","1.6","https://numismatics.org/collectionimages/19501999/1984/1984.65.296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.296.rev.width175.jpg","2023-01-25T07:24:01Z"
"http://numismatics.org/collection/1984.65.297","Bronze Coin of Valerius Gratus, Jerusalem, AD 15 - AD 26. 1984.65.297","1984.65.297","","15","26","Valerius Gratus","","","","","","Valerius Gratus","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6364","","","","","","","","KAI CAP","legend within wreath","","three lilies","","","","","1.47","https://numismatics.org/collectionimages/19501999/1984/1984.65.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.297.rev.width175.jpg","2023-01-25T07:24:15Z"
"http://numismatics.org/collection/1984.65.301","Bronze Coin of Valerius Gratus, Jerusalem, AD 15 - AD 26. 1984.65.301","1984.65.301","","15","26","Valerius Gratus","","","","","","Valerius Gratus","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6362a","","","","","","","","KAI CAP","legend within wreath","","laurel branch","","","6","","1.65","https://numismatics.org/collectionimages/19501999/1984/1984.65.301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.301.rev.width175.jpg","2023-01-25T07:24:23Z"
"http://numismatics.org/collection/1987.37.36","Bronze Coin of Antonius Felix, Jerusalem, AD 52 - AD 60. 1987.37.36","1987.37.36","","54","54","Antonius Felix","","","","","","Antonius Felix","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6377d","","","","","","","","","","","","","","","","2.31","","","2023-02-14T08:51:47Z"
"http://numismatics.org/collection/1984.65.304","Bronze Coin of Pontius Pilate, Jerusalem, AD 26 - AD 36. 1984.65.304","1984.65.304","","26","36","Pontius Pilate","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6371c","","","","","","","","","lituus","","date within wreath","","","","","2.07","https://numismatics.org/collectionimages/19501999/1984/1984.65.304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.304.rev.width175.jpg","2023-02-14T08:51:54Z"
"http://numismatics.org/collection/0000.999.25767","Bronze Coin of Porcius Festus, Jerusalem, AD 59 - AD 62. 0000.999.25767","0000.999.25767","","59","62","Porcius Festus","","","","","","Porcius Festus","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6380||SNG 410","","","","","","","","","legend within wreath","","palm branch","","","12","","2.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.25767.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25767.rev.width175.jpg","2023-02-14T08:52:06Z"
"http://numismatics.org/collection/1958.206.72","Bronze Coin of Antonius Felix, Jerusalem, AD 52 - AD 60. 1958.206.72","1958.206.72","","54","54","Antonius Felix","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6377||SNG 401","","","","","","","","","two shields and two spears","","palm tree","","","6","","2.69","https://numismatics.org/collectionimages/19501999/1958/1958.206.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.206.72.rev.width175.jpg","2023-02-14T08:52:10Z"
"http://numismatics.org/collection/1952.142.380","Bronze Coin of Porcius Festus, Jerusalem, AD 59 - AD 62. 1952.142.380","1952.142.380","","59","62","Porcius Festus","","","","","","Porcius Festus","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6380||SNG 409","","","","","","","","","legend within wreath","","palm branch","","","10","","3.27","https://numismatics.org/collectionimages/19501999/1952/1952.142.380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.380.rev.width175.jpg","2023-02-14T08:52:11Z"
"http://numismatics.org/collection/1984.65.303","Bronze Coin of Pontius Pilate, Jerusalem, AD 26 - AD 36. 1984.65.303","1984.65.303","","26","36","Pontius Pilate","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6371","","","","","","","","","lituus","","date within wreath","","","","","2.27","https://numismatics.org/collectionimages/19501999/1984/1984.65.303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.303.rev.width175.jpg","2023-02-14T08:52:19Z"
"http://numismatics.org/collection/1905.137.16","Bronze Coin of Antonius Felix, Jerusalem, AD 52 - AD 60. 1905.137.16","1905.137.16","","54","54","Antonius Felix","","","","","","Antonius Felix","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6376||SNG 392","","","","","","","","","legend within wreath","","two crossed palm branches","","","12","","2.89","https://numismatics.org/collectionimages/19001949/1905/1905.137.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.137.16.rev.width175.jpg","2023-02-14T08:52:22Z"
"http://numismatics.org/collection/1923.150.206","Bronze Coin of Valerius Gratus, Jerusalem, AD 15 - AD 26. 1923.150.206","1923.150.206","","15","26","Valerius Gratus","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6366||SNG 351","","","","","","","","","branch with leaf and grape cluster","","cantharus","","","6","","1.63","https://numismatics.org/collectionimages/19001949/1923/1923.150.206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.206.rev.width175.jpg","2023-01-25T07:23:08Z"
"http://numismatics.org/collection/1987.37.38","Bronze Coin of Herod Agrippa, Jerusalem, AD 36 - AD 44. 1987.37.38","1987.37.38","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","Herod Agrippa","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6274v","","","","","","","","","","","","","","","","2.61","","","2022-12-14T08:14:18Z"
"http://numismatics.org/collection/1984.65.321","Bronze Coin of Herod the Great, Jerusalem, 40 BC - 4 BC. 1984.65.321","1984.65.321","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","Herod the Great","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6219","","","","","","","","","anchor","","double cornucopiae, caduceus between","","","","","1.89","https://numismatics.org/collectionimages/19501999/1984/1984.65.321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.321.rev.width175.jpg","2022-12-14T08:14:19Z"
"http://numismatics.org/collection/1987.25.45","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1987.25.45","1987.25.45","","2","2","1st Jewish War","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6389b","","","","","","","","","Amphora","","vine leaf","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.25.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.45.rev.width175.jpg","2022-12-14T08:14:20Z"
"http://numismatics.org/collection/1987.37.40","Bronze Coin of Herod Agrippa, Jerusalem, AD 36 - AD 44. 1987.37.40","1987.37.40","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","Herod Agrippa","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6274b","","","","","","","","","","","","","","","","2.47","","","2022-12-14T08:14:24Z"
"http://numismatics.org/collection/1987.37.39","Bronze Coin of Herod Agrippa, Jerusalem, AD 36 - AD 44. 1987.37.39","1987.37.39","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","Herod Agrippa","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6274b","","","","","","","","","","","","","","","","2.46","","","2022-12-14T08:14:24Z"
"http://numismatics.org/collection/0000.999.25757","Bronze Coin of Herod Agrippa, Jerusalem, AD 36 - AD 41. 0000.999.25757","0000.999.25757","","36","41","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","Herod Agrippa","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6274||SNGANS 6.263","","","","","","","","","canopy","","three grain ears","","","12","","2.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.25757.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25757.rev.width175.jpg","2022-12-14T08:14:26Z"
"http://numismatics.org/collection/1984.65.326","Bronze Coin of Herod the Great, Jerusalem, 40 BC - 4 BC. 1984.65.326","1984.65.326","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","Herod the Great","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6219","","","","","","","","","anchor","","double cornucopiae, caduceus between","","","","","2.07","https://numismatics.org/collectionimages/19501999/1984/1984.65.326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.326.rev.width175.jpg","2022-12-14T08:14:27Z"
"http://numismatics.org/collection/2010.76.99","Bronze Coin of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 2010.76.99","2010.76.99","","2","2","Bar Kokhba Revolt","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6436c||Sofaer 99","","","","","","","","","Palm tree with seven branches and two clusters of fruit","","Three-lobed vine leaf; traces of undertype","","","","26.0","9.7","https://numismatics.org/collectionimages/20002049/2010/2010.76.99.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.99.rev.width175.jpg","2023-01-11T05:18:21Z"
"http://numismatics.org/collection/1911.105.579","Bronze Coin of Bar Kokhba Revolt, Jerusalem, AD 134 - AD 135. 1911.105.579","1911.105.579","","134","135","Bar Kokhba Revolt","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6464||SNGANS 6.567","","","","","","","","","date palm","","vine leaf","","","12","","10.41","https://numismatics.org/collectionimages/19001949/1911/1911.105.579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.579.rev.width175.jpg","2023-01-11T05:15:55Z"
"http://numismatics.org/collection/1924.999.189","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1924.999.189","1924.999.189","","2","2","1st Jewish War","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6389b||SNGANS 6.443","","","","","","","","","amphora","","vine leaf with tendril","","","","","1.6","https://numismatics.org/collectionimages/19001949/1924/1924.999.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.189.rev.width175.jpg","2023-01-11T05:16:31Z"
"http://numismatics.org/collection/0000.999.25775","Bronze Coin of Bar Kokhba Revolt, Jerusalem, AD 134 - AD 135. 0000.999.25775","0000.999.25775","","134","135","Bar Kokhba Revolt","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6467||SNGANS 6.588","","","","","","","","","date palm","","grape cluster","","","6","","4.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.25775.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25775.rev.width175.jpg","2023-01-11T05:16:48Z"
"http://numismatics.org/collection/1923.150.211","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 1923.150.211","1923.150.211","","4","4","1st Jewish War","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6398||SNGANS 6.458","","","","","","","","","Lulav between two ethrogs","","chalice","","","12","","5.86","https://numismatics.org/collectionimages/19001949/1923/1923.150.211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.211.rev.width175.jpg","2023-01-11T05:16:54Z"
"http://numismatics.org/collection/0000.999.25776","Bronze Coin of Bar Kokhba Revolt, Jerusalem, AD 134 - AD 135. 0000.999.25776","0000.999.25776","","134","135","Bar Kokhba Revolt","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6467||SNGANS 6.590","","","","","","","","","date palm","","grape cluster","","","6","","4.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.25776.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25776.rev.width175.jpg","2023-01-11T05:17:13Z"
"http://numismatics.org/collection/1978.64.230","Bronze Coin of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 1978.64.230","1978.64.230","","2","2","Bar Kokhba Revolt","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6436a","","","","","","","","","date palm","","vine leaf","","","6","","11.02","https://numismatics.org/collectionimages/19501999/1978/1978.64.230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.230.rev.width175.jpg","2023-01-11T05:14:18Z"
"http://numismatics.org/collection/1984.65.294","Bronze Coin of Valerius Gratus, Jerusalem, AD 15 - AD 26. 1984.65.294","1984.65.294","","15","26","Valerius Gratus","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6361","","","","","","","","KAI CAP","legend within wreath","","double cornucopiae","","","9","","1.72","https://numismatics.org/collectionimages/19501999/1984/1984.65.294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.294.rev.width175.jpg","2023-01-11T05:14:23Z"
"http://numismatics.org/collection/1941.131.980","Bronze Coin of Bar Kokhba Revolt, Jerusalem, AD 134 - AD 135. 1941.131.980","1941.131.980","","134","135","Bar Kokhba Revolt","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6464||SNGANS 6.575","","","","","","","","","date palm","","vine leaf","","","12","","9.3","https://numismatics.org/collectionimages/19001949/1941/1941.131.980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.980.rev.width175.jpg","2023-01-11T05:14:36Z"
"http://numismatics.org/collection/1964.133.7","Bronze Coin of Bar Kokhba Revolt, Jerusalem, AD 134 - AD 135. 1964.133.7","1964.133.7","","134","135","Bar Kokhba Revolt","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6464||SNGANS 6.578","","","","","","","","","date palm","","vine leaf","","","12","","10.63","https://numismatics.org/collectionimages/19501999/1964/1964.133.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.133.7.rev.width175.jpg","2023-01-11T05:14:57Z"
"http://numismatics.org/collection/1978.64.231","Bronze Coin of Bar Kokhba Revolt, Jerusalem, AD 134 - AD 135. 1978.64.231","1978.64.231","","134","135","Bar Kokhba Revolt","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6467","","","","","","","","","date palm","","grape cluster","","","6","","5.34","https://numismatics.org/collectionimages/19501999/1978/1978.64.231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.231.rev.width175.jpg","2023-01-11T05:15:00Z"
"http://numismatics.org/collection/1923.150.212","Bronze Coin of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 1923.150.212","1923.150.212","","2","2","Bar Kokhba Revolt","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6436||SNGANS 6.540","","","","","","","","","date palm","","vine leaf","","","6","","10.58","https://numismatics.org/collectionimages/19001949/1923/1923.150.212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.212.rev.width175.jpg","2023-01-11T05:15:24Z"
"http://numismatics.org/collection/0000.999.25774","Bronze Coin of Bar Kokhba Revolt, Jerusalem, AD 134 - AD 135. 0000.999.25774","0000.999.25774","","134","135","Bar Kokhba Revolt","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6464||SNGANS 6.577","","","","","","","","","date palm","","vine leaf","","","12","","11.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.25774.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25774.rev.width175.jpg","2023-01-11T05:15:28Z"
"http://numismatics.org/collection/1987.37.34","Bronze Coin of Porcius Festus, Jerusalem, AD 59 - AD 62. 1987.37.34","1987.37.34","","59","62","Porcius Festus","","","Marcianopolis","","","Tiberius Iulius Festus","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6380h","","","","","","","","","","","","","","","","1.71","","","2023-04-12T06:37:35Z"
"http://numismatics.org/collection/1944.100.62679","Bronze prutah of John Hyrcanus I, Jerusalem, 103 BC - 76 BC. 1944.100.62679","1944.100.62679","","-103","-76","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||SNGANS 6.58","","","","","","","","","anchor","","eight-rayed star","","","","","2.205","https://numismatics.org/collectionimages/19001949/1944/1944.100.62679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62679.rev.width175.jpg","2023-04-12T06:36:25Z"
"http://numismatics.org/collection/1987.37.33","Bronze Coin of Porcius Festus, Jerusalem, AD 59 - AD 62. 1987.37.33","1987.37.33","","59","62","Porcius Festus","","","Marcianopolis","","","Tiberius Iulius Festus","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6380v","","","","","","","","","","","","","","","","1.44","","","2023-04-12T06:36:50Z"
"http://numismatics.org/collection/1923.150.213","Bronze Coin of Bar Kokhba Revolt, Jerusalem, AD 133 - AD 134. 1923.150.213","1923.150.213","","2","2","Bar Kokhba Revolt","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6436c||SNGANS 6.543","","","","","","","","","date palm","","vine leaf","","","6","","10.54","https://numismatics.org/collectionimages/19001949/1923/1923.150.213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.213.rev.width175.jpg","2023-04-12T06:33:24Z"
"http://numismatics.org/collection/0000.999.25766","Bronze Coin of Porcius Festus, Jerusalem, AD 59 - AD 62. 0000.999.25766","0000.999.25766","","59","62","Porcius Festus","","","","","","Porcius Festus","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6380||SNG 405","","","","","","","","","legend within wreath","","palm branch","","","12","","2.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.25766.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25766.rev.width175.jpg","2023-04-12T06:34:13Z"
"http://numismatics.org/collection/1987.37.3","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1987.37.3","1987.37.3","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC:-","","","","","","","","","","","","","","","","1.67","","","2023-04-12T06:34:18Z"
"http://numismatics.org/collection/1984.65.328","Bronze Coin of Herod Agrippa, Jerusalem, AD 36 - AD 44. 1984.65.328","1984.65.328","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","Herod Agrippa","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6274","","","","","","","","","canopy","","3 grain ears","","","","","3.09","https://numismatics.org/collectionimages/19501999/1984/1984.65.328.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.328.rev.width175.jpg","2023-04-12T06:34:26Z"
"http://numismatics.org/collection/1987.37.29","Bronze Coin of Porcius Festus, Jerusalem, AD 59 - AD 62. 1987.37.29","1987.37.29","","59","62","Porcius Festus","","","Marcianopolis","","","Tiberius Iulius Festus","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6380e","","","","","","","","","","","","","","","","1.63","","","2023-04-12T06:34:40Z"
"http://numismatics.org/collection/1987.37.31","Bronze Coin of Porcius Festus, Jerusalem, AD 59 - AD 62. 1987.37.31","1987.37.31","","59","62","Porcius Festus","","","Marcianopolis","","","Tiberius Iulius Festus","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6380v","","","","","","","","","","","","","","","","1.44","","","2023-04-12T06:35:14Z"
"http://numismatics.org/collection/1941.131.975","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1941.131.975","1941.131.975","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6174||SNGANS 6.165","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.57","https://numismatics.org/collectionimages/19001949/1941/1941.131.975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.975.rev.width175.jpg","2023-04-12T06:35:42Z"
"http://numismatics.org/collection/1987.37.2","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1987.37.2","1987.37.2","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC :-","","","","","","","","","","","","","","","","2.16","","","2023-04-12T06:32:31Z"
"http://numismatics.org/collection/1984.65.281","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1984.65.281","1984.65.281","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","","","","","","","","","","anchor","","8 rayed star","","","","","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.65.281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.281.rev.width175.jpg","2022-09-02T07:20:47Z"
"http://numismatics.org/collection/1984.65.282","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1984.65.282","1984.65.282","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","","","","","","","","","","anchor","","8 rayed star","","","","","1.34","https://numismatics.org/collectionimages/19501999/1984/1984.65.282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.282.rev.width175.jpg","2022-09-02T07:20:47Z"
"http://numismatics.org/collection/1984.65.283","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1984.65.283","1984.65.283","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","","","","","","","","","","anchor","","8 rayed star","","","","","1.96","https://numismatics.org/collectionimages/19501999/1984/1984.65.283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.283.rev.width175.jpg","2022-09-02T07:20:47Z"
"http://numismatics.org/collection/1984.65.284","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1984.65.284","1984.65.284","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","","","","","","","","","","anchor","","8 rayed star","","","","","2.79","https://numismatics.org/collectionimages/19501999/1984/1984.65.284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.284.rev.width175.jpg","2022-09-02T07:20:47Z"
"http://numismatics.org/collection/1984.65.285","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1984.65.285","1984.65.285","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","","","","","","","","","","anchor","","8 rayed star","","","","","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.65.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.285.rev.width175.jpg","2022-09-02T07:20:47Z"
"http://numismatics.org/collection/1984.65.286","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1984.65.286","1984.65.286","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","","","","","","","","","","anchor","","8 rayed star","","","","","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.65.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.286.rev.width175.jpg","2022-09-02T07:20:47Z"
