"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22731","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350. 1944.100.22731","1944.100.22731","http://numismatics.org/ocre/id/ric.8.anch.144","350","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TIVS P F] AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARA[TIO]","Helmeted soldier standing left spearing falling horseman","","","12","19.5","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.22731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22731.rev.width175.jpg","2024-05-15T12:41:48Z"
"http://numismatics.org/collection/1944.100.22732","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350. 1944.100.22732","1944.100.22732","http://numismatics.org/ocre/id/ric.8.anch.144","350","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONS]TAN-TIVS P [F AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP R[E-PARATIO]","Helmeted soldier standing left spearing falling horseman","","","6","19.0","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.22732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22732.rev.width175.jpg","2024-05-15T12:41:49Z"
"http://numismatics.org/collection/1944.100.23280","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23280","1944.100.23280","http://numismatics.org/ocre/id/ric.8.alex.76","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 76","","","RIC VIII Alexandria 76","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust laureate rosette-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","4.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.23280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23280.rev.width175.jpg","2024-05-15T12:50:51Z"
"http://numismatics.org/collection/1944.100.23281","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23281","1944.100.23281","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N CONSTAN-TIVS P F AV[G]","Bust pearl-diademed draped curiassed right; Δ in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","8","20.5","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.23281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23281.rev.width175.jpg","2024-05-15T12:50:52Z"
"http://numismatics.org/collection/1944.100.23282","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23282","1944.100.23282","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.23282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23282.rev.width175.jpg","2024-05-15T12:50:53Z"
"http://numismatics.org/collection/1944.100.23283","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23283","1944.100.23283","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.23283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23283.rev.width175.jpg","2024-05-15T12:50:54Z"
"http://numismatics.org/collection/1944.100.23284","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23284","1944.100.23284","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.23284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23284.rev.width175.jpg","2024-05-15T12:50:55Z"
"http://numismatics.org/collection/1944.100.23285","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23285","1944.100.23285","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","5.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.23285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23285.rev.width175.jpg","2024-05-15T12:50:56Z"
"http://numismatics.org/collection/1944.100.23286","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23286","1944.100.23286","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.23286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23286.rev.width175.jpg","2024-05-15T12:50:57Z"
"http://numismatics.org/collection/1944.100.23287","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23287","1944.100.23287","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-[PARA]TIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.23287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23287.rev.width175.jpg","2024-05-15T12:50:58Z"
"http://numismatics.org/collection/1944.100.23288","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23288","1944.100.23288","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL [TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","19.5","5.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.23288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23288.rev.width175.jpg","2024-05-15T12:50:59Z"
"http://numismatics.org/collection/1944.100.23289","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23289","1944.100.23289","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","4.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.23289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23289.rev.width175.jpg","2024-05-15T12:51:00Z"
"http://numismatics.org/collection/1922.38.108","Billon Reduced AE2 of Constantius II, Sirmium, 351–355. 1922.38.108","1922.38.108","http://numismatics.org/ocre/id/ric.8.sir.48","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Sirmium","","","Pannonia","RIC VIII Sirmium 48","","","RIC VIII Sirmium 48","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - [RE]PARAT[IO]","Helmeted soldier standing left spearing falling horseman","","","11","17.5","2.62","https://numismatics.org/collectionimages/19001949/1922/1922.38.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.108.rev.width175.jpg","2024-05-15T12:20:35Z"
"http://numismatics.org/collection/1922.38.110","Bronze Reduced AE2 of Constantius II, Constantinople, 351–355. 1922.38.110","1922.38.110","http://numismatics.org/ocre/id/ric.8.cnp.109","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Bronze||Billon","","Constantinople","","","Thrace","RIC VIII Constantinople 109","","","RIC VIII Constantinople 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed dr. cuir. r.; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier stg. l. spearing falling horseman","","","12","22.0","3.26","https://numismatics.org/collectionimages/19001949/1922/1922.38.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.110.rev.width175.jpg","2024-05-15T12:20:37Z"
"http://numismatics.org/collection/1922.38.111","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1922.38.111","1922.38.111","http://numismatics.org/ocre/id/ric.8.anch.146","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 146","","","RIC VIII Antioch 146","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONSTAN]-TIVS P [F AVG]","Bust pearl-diademed draped cuirassed right","[FEL TEMP RE-PAR]ATIO","Helmeted soldier standing left spearing falling horseman","","","4","18.0","4.73","https://numismatics.org/collectionimages/19001949/1922/1922.38.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.111.rev.width175.jpg","2024-05-15T12:20:38Z"
"http://numismatics.org/collection/1922.38.113","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1922.38.113","1922.38.113","http://numismatics.org/ocre/id/ric.8.alex.77","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 77","","","RIC VIII Alexandria 77","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","4.43","https://numismatics.org/collectionimages/19001949/1922/1922.38.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.113.rev.width175.jpg","2024-05-15T12:20:40Z"
"http://numismatics.org/collection/1922.38.114","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1922.38.114","1922.38.114","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","3.71","https://numismatics.org/collectionimages/19001949/1922/1922.38.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.114.rev.width175.jpg","2024-05-15T12:20:41Z"
"http://numismatics.org/collection/1922.38.116","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1922.38.116","1922.38.116","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONSTAN]-TIVS P F AV[G]","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","11","18.5","5.71","https://numismatics.org/collectionimages/19001949/1922/1922.38.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.116.rev.width175.jpg","2024-05-15T12:20:43Z"
"http://numismatics.org/collection/1906.236.47","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1906.236.47","1906.236.47","http://numismatics.org/ocre/id/ric.8.rom.265","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 265","","","RIC VIII Rome 265","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right; Delta in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.5","3.62","https://numismatics.org/collectionimages/19001949/1906/1906.236.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.47.rev.width175.jpg","2024-05-15T11:51:50Z"
"http://numismatics.org/collection/1906.236.51","Billon Reduced AE2 of Constantius II, Siscia, 351–355. 1906.236.51","1906.236.51","http://numismatics.org/ocre/id/ric.8.sis.337","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 337","","","RIC VIII Siscia 337","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right; A in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","4.42","https://numismatics.org/collectionimages/19001949/1906/1906.236.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.51.rev.width175.jpg","2024-05-15T11:52:19Z"
"http://numismatics.org/collection/1906.236.52","Billon Reduced AE2 of Constantius II, Siscia, 351–355. 1906.236.52","1906.236.52","http://numismatics.org/ocre/id/ric.8.sis.340","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 340","","","RIC VIII Siscia 340","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; A in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","3.08","https://numismatics.org/collectionimages/19001949/1906/1906.236.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.52.rev.width175.jpg","2024-05-15T11:52:29Z"
"http://numismatics.org/collection/0000.999.9000","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 0000.999.9000","0000.999.9000","http://numismatics.org/ocre/id/ric.8.cnp.112","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 112","","","RIC VIII Constantinople 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D [N CONST]AN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL [TE]MP RE-P[A]RATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.5","3.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.9000.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9000.rev.width175.jpg","2024-05-11T01:02:58Z"
"http://numismatics.org/collection/1956.28.88","Billon Reduced AE2 of Constantius II, Heraclea, 351–355. 1956.28.88","1956.28.88","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","4.92","https://numismatics.org/collectionimages/19501999/1956/1956.28.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.88.rev.width175.jpg","2024-05-16T09:17:24Z"
"http://numismatics.org/collection/1984.146.1102","Billon Reduced AE2 of Constantius II, Siscia, 350–351. 1984.146.1102","1984.146.1102","http://numismatics.org/ocre/id/ric.8.sis.335","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 335","","","RIC VIII Siscia 335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right; A in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","4.17","https://numismatics.org/collectionimages/19501999/1984/1984.146.1102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1102.rev.width175.jpg","2024-05-14T10:32:57Z"
"http://numismatics.org/collection/1944.100.21263","Billon Reduced AE2 of Constantius II, Thessalonica, 350–355. 1944.100.21263","1944.100.21263","http://numismatics.org/ocre/id/ric.8.thes.187","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 187","","","RIC VIII Thessalonica 187","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","20.0","4.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.21263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21263.rev.width175.jpg","2024-05-12T03:54:13Z"
