"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1945.107.5","Copper alloy cent, Ottawa, 1927. 1945.107.5","1945.107.5","","1927","1927","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-09-01T02:39:31Z"
"http://numismatics.org/collection/1992.117.1596","Paper dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1596","1992.117.1596","","1923","1923","","","","","","dollar","North American","Canada--Dominion","","Dominion of Canada","","","Paper","Ottawa","Paper Money","","","","George V","Pick Canada.33b","Canada","","","","","","","","","","","","","","","","","2022-09-20T04:37:53Z"
"http://numismatics.org/collection/1992.117.1597","Paper dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1597","1992.117.1597","","1923","1923","","","","","","dollar","North American","Canada--Dominion","","Dominion of Canada","","","Paper","Ottawa","Paper Money","","","","George V","Pick Canada.33c","Canada","","","","","","","","","","","","","","","","","2022-09-20T04:37:53Z"
"http://numismatics.org/collection/1992.117.1598","Paper dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1598","1992.117.1598","","1923","1923","","","","","","dollar","North American","Canada--Dominion","","Dominion of Canada","","","Paper","Ottawa","Paper Money","","","","George V","Pick Canada.33d","Canada","","","","","","","","","","","","","","","","","2022-09-20T04:37:53Z"
"http://numismatics.org/collection/1992.117.1599","Paper dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1599","1992.117.1599","","1923","1923","","","","","","dollar","North American","Canada--Dominion","","Dominion of Canada","","","Paper","Ottawa","Paper Money","","","","George V","Pick Canada.33e","Canada","","","","","","","","","","","","","","","","","2022-09-20T04:37:53Z"
"http://numismatics.org/collection/1992.117.1600","Paper dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1600","1992.117.1600","","1923","1923","","","","","","dollar","North American","Canada--Dominion","","Dominion of Canada","","","Paper","Ottawa","Paper Money","","","","George V","Pick Canada.33h","Canada","","","","","","","","","","","","","","","","","2022-09-20T04:37:54Z"
"http://numismatics.org/collection/1992.117.1601","Paper dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1601","1992.117.1601","","1923","1923","","","","","","dollar","North American","Canada--Dominion","","Dominion of Canada","","","Paper","Ottawa","Paper Money","","","","George V","Pick Canada.33h","Canada","","","","","","","","","","","","","","","","","2022-09-20T04:37:54Z"
"http://numismatics.org/collection/1992.117.1602","Paper dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1602","1992.117.1602","","1923","1923","","","","","","dollar","North American","Canada--Dominion","","Dominion of Canada","","","Paper","Ottawa","Paper Money","","","","George V","Pick Canada.33j","Canada","","","","","","","","","","","","","","","","","2022-09-20T04:37:54Z"
"http://numismatics.org/collection/1992.117.1603","Paper dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1603","1992.117.1603","","1923","1923","","","","","","dollar","North American","Canada--Dominion","","Dominion of Canada","","","Paper","Ottawa","Paper Money","","","","George V","Pick Canada.33c","Canada","","","","","","","","","","","","","","","","","2022-09-20T04:37:54Z"
"http://numismatics.org/collection/1992.117.1609","Paper dollar of Dominion of Canada, Ottawa, 1935. 1992.117.1609","1992.117.1609","","1935","1935","","","","","","dollar","North American","Canada--Dominion","","Dominion of Canada","","","Paper","Ottawa","Paper Money","","","","George V","Pick Canada.38","Canada","","","","","","","","","","","","","","","","","2022-09-20T04:37:55Z"
"http://numismatics.org/collection/1992.117.1610","Paper dollar of Dominion of Canada, Ottawa, 1935. 1992.117.1610","1992.117.1610","","1935","1935","","","","","","dollar","North American","Canada--Dominion","","Dominion of Canada","","","Paper","Ottawa","Paper Money","","","","George V","Pick Canada.39","Canada","","","","","","","","","","","","","","","","","2022-09-20T04:37:55Z"
"http://numismatics.org/collection/1985.123.102","Silver 5 cent, Canada, 1917. 1985.123.102","1985.123.102","","1917","1917","","","","","","5 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","","","","","","","","","","","","2022-09-02T07:38:40Z"
"http://numismatics.org/collection/1985.123.103","Silver 5 cent, Canada, 1917. 1985.123.103","1985.123.103","","1917","1917","","","","","","5 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","","crowned bust l.","","value crowned in wreath","","","","15.0","","","","2022-09-02T07:38:40Z"
"http://numismatics.org/collection/1985.123.104","Silver 5 cent, Canada, 1920. 1985.123.104","1985.123.104","","1920","1920","","","","","","5 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","","","","","","","","","","","","2022-09-02T07:38:40Z"
"http://numismatics.org/collection/1985.123.105","Silver 5 cent, Canada, 1920. 1985.123.105","1985.123.105","","1920","1920","","","","","","5 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","","","","","","","","","","","","2022-09-02T07:38:41Z"
"http://numismatics.org/collection/1985.32.26","Silver 5 cent, Canada, 1913. 1985.32.26","1985.32.26","","1913","1913","","","","","","5 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","","","","","","","","16.0","","","","2022-09-02T07:42:53Z"
"http://numismatics.org/collection/1988.125.448","Bronze Decoration of Glasgow, Great Britain, 1911. 1988.125.448","1988.125.448","","1911","1911","","","","","","","Decoration","","","Glasgow","","Struck","Bronze","","Decoration","","","","George V","","Great Britain","coronation day","","","","","","George V and Queen Mary busts conjoined l.","","Glasgow arms","","","","","","","","2022-09-20T04:01:33Z"
"http://numismatics.org/collection/1981.110.82","Silver 10 cent, Canada, 1911. 1981.110.82","1981.110.82","","1911","1911","","","","","","10 cent","North American","","","","","","Silver","","","","","","George V","","Canada","","","","","","","","","","","","","18.0","","","","2022-09-02T05:21:11Z"
"http://numismatics.org/collection/1980.120.2","Copper alloy cent, Ottawa, 1919. 1980.120.2","1980.120.2","","1919","1919","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-09-02T05:11:45Z"
"http://numismatics.org/collection/1980.109.1198","Nickel 5 cent, Ottawa, 1928. 1980.109.1198","1980.109.1198","","1928","1928","","","","","","5 cent","North American","","","","","","Nickel","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-09-02T05:05:21Z"
"http://numismatics.org/collection/1987.148.320","Copper alloy cent, Canada, 1911. 1987.148.320","1987.148.320","","1911","1911","","","","","","cent","North American","","","","","","Copper alloy","","Coin","","","","George V","","Canada","","","","","","","bust l.","","value within ivy wreath","","","","","","","","2022-09-20T03:43:05Z"
"http://numismatics.org/collection/1987.104.126","Copper alloy cent, Canada, 1914. 1987.104.126","1987.104.126","","1914","1914","","","","","","cent","North American","","","","","","Copper alloy","","Coin","","","","George V","","Canada","","","","","","","bust l.","","den., state, and date","","","","25.0","","","","2022-09-20T03:40:30Z"
"http://numismatics.org/collection/1987.104.127","Copper alloy cent, Canada, 1912. 1987.104.127","1987.104.127","","1912","1912","","","","","","cent","North American","","","","","","Copper alloy","","Coin","","","","George V","","Canada","","","","","","","bust r.","","den., state, and date","","","","25.0","","","","2022-09-20T03:40:30Z"
"http://numismatics.org/collection/1987.104.128","Silver dollar, Canada, 1935. 1987.104.128","1987.104.128","","1935","1935","","","","","","dollar","North American","Canada--Dominion","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","","bust l.","","Indian and trapper in canoe rt. (""Voyageur"")","","","","40.0","","","","2022-09-20T03:40:31Z"
"http://numismatics.org/collection/1987.104.151","Silver dollar, Canada, 1935. 1987.104.151","1987.104.151","","1935","1935","","","","","","dollar","North American","Canada--Dominion","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","","crowned bust l.","","Indian and trapper in canoe rt.","","","","40.0","","","","2022-09-20T03:40:35Z"
"http://numismatics.org/collection/1992.57.79","Silver 50 cent, Ottawa, 1917. 1992.57.79","1992.57.79","","1917","1917","","","","","","50 cent","North American","Canada--Dominion","","","","","Silver","Ottawa","Coin","","","","George V","KM Canada.25","Canada","","","","","","","","","","","","12","30.0","11.59","","","2022-09-20T06:38:14Z"
"http://numismatics.org/collection/1994.107.23","Bronze Decoration, India, 1919. 1994.107.23","1994.107.23","","1919","1919","","","","","","","Decoration","India--British","","","","","Bronze","","Decoration","","","","George V","","India","","","","","","GEORGE V KING EMPEROR","bust","1914 1919 FOR FREEDOM AND HONOUR","turbaned soldier helping another, wounded","","","12","31.75","","","","2022-09-20T08:07:18Z"
