"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.138.366","Silver 2 anna of Mir `Uthman `Ali Khan, Haydarabad, 1362, 33 H. 1984.138.366","1984.138.366","","1943","1943","Mir `Uthman `Ali Khan","","","","Hyderabad","","","2 anna","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 60","","","","","","","","","","","","","","","15.0","1.362","https://numismatics.org/collectionimages/19501999/1984/1984.138.366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.366.rev.width175.jpg","2022-09-02T06:35:24Z"
"http://numismatics.org/collection/1984.138.367","Silver 2 anna of Mir `Uthman `Ali Khan, Haydarabad, 1362, 33 H. 1984.138.367","1984.138.367","","1943","1943","Mir `Uthman `Ali Khan","","","","Hyderabad","","","2 anna","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 60","","","","","","","","","","","","","","","15.0","1.392","","","2022-09-02T06:35:24Z"
"http://numismatics.org/collection/1984.138.368","Silver 2 anna of Mir `Uthman `Ali Khan, Haydarabad, 1362, 33 H. 1984.138.368","1984.138.368","","1943","1943","Mir `Uthman `Ali Khan","","","","Hyderabad","","","2 anna","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 60","","","","","","","","","","","","","","","15.0","1.447","","","2022-09-02T06:35:24Z"
"http://numismatics.org/collection/1984.138.376","Silver 2 anna of Mir `Uthman `Ali Khan, Haydarabad, 1366, 37 H. 1984.138.376","1984.138.376","","1946","1947","Mir `Uthman `Ali Khan","","","","Hyderabad","","","2 anna","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 64","","","","","","","","","","","","","","","15.0","1.407","","","2022-09-02T06:35:26Z"
"http://numismatics.org/collection/1988.143.146","Brass 2 anna of Man Singh/George VI, Sawai Jay Pur, 1942. 1988.143.146","1988.143.146","","1942","1942","Man Singh||George VI","","","","Jaipur||Mughal","","","2 anna","South Asian","Coin","","","","","Brass","Sawai Jay Pur","","","","India","","","","KM Y.20","","","","","","","","","","","","","","","","6.267","https://numismatics.org/collectionimages/19501999/1988/1988.143.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.146.rev.width175.jpg","2022-09-20T04:02:35Z"
"http://numismatics.org/collection/1988.143.147","B 2 anna of Man Singh/George VI, Sawai Jay Pur, 1942. 1988.143.147","1988.143.147","","1942","1942","Man Singh||George VI","","","","Jaipur||Mughal","","","2 anna","South Asian","Coin","","","","","B","Sawai Jay Pur","","","","India","","","","KM Y.20","","","","","","","","","","","","","","","","6.263","","","2022-09-20T04:02:35Z"
"http://numismatics.org/collection/1988.143.148","B 2 anna of Man Singh/George VI, Sawai Jay Pur, 1942. 1988.143.148","1988.143.148","","1942","1942","Man Singh||George VI","","","","Jaipur||Mughal","","","2 anna","South Asian","Coin","","","","","B","Sawai Jay Pur","","","","India","","","","KM Y.20","","","","","","","","","","","","","","","","6.363","","","2022-09-20T04:02:36Z"
"http://numismatics.org/collection/1981.110.235","Silver 2 anna of Victoria, Kolkata (India), 1882. 1981.110.235","1981.110.235","","1882","1882","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-02T05:21:01Z"
"http://numismatics.org/collection/1980.109.2072","Silver 2 anna of Edward VII, Kolkata (India), 1904. 1980.109.2072","1980.109.2072","","1904","1904","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2022-09-02T05:07:25Z"
"http://numismatics.org/collection/1980.109.2073","Cn 2 anna of George V, Kolkata (India), 1935. 1980.109.2073","1980.109.2073","","1935","1935","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Kolkata (India)","","","","India","","","","KM 516","","","","","","","","","","","","","","","","","","","2022-09-02T05:07:25Z"
"http://numismatics.org/collection/1980.109.2074","Cn 2 anna of George V, Kolkata (India), 1935. 1980.109.2074","1980.109.2074","","1935","1935","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Kolkata (India)","","","","India","","","","KM 516","","","","","","","","","","","","","","","","","","","2022-09-02T05:07:25Z"
"http://numismatics.org/collection/1980.109.2075","Cn 2 anna of George V, Kolkata (India), 1935. 1980.109.2075","1980.109.2075","","1935","1935","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Kolkata (India)","","","","India","","","","KM 513","","","","","","","","","","","","","","","","","","","2022-09-02T05:07:25Z"
"http://numismatics.org/collection/1979.125.140","Silver 2 anna of Sayaji Rao III, Bāruda (India), 1892 - 1893. 1979.125.140","1979.125.140","","1949","1949","Sayaji Rao III","","","","Baroda","","","2 anna","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 34a","","","","","","","","","","","","","","","","","","","2022-09-02T04:55:39Z"
"http://numismatics.org/collection/1979.125.144","Silver 2 anna of Sayaji Rao III, Bāruda (India), 1895 - 1896. 1979.125.144","1979.125.144","","1952","1952","Sayaji Rao III","","","","Baroda","","","2 anna","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 33","","","","","","","","","","","","","","","","","","","2022-09-02T04:55:40Z"
"http://numismatics.org/collection/1987.148.135","Silver 2 anna of Victoria, Kolkata (India), 1841. 1987.148.135","1987.148.135","","1841","1841","Victoria","","","","British East India Co.","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 459.2","","","","","","","","","","","","","","","15.4","","","","2022-09-20T03:42:34Z"
"http://numismatics.org/collection/1987.40.1","Cn 2 anna of George V, Mumbai (India), 1919. 1987.40.1","1987.40.1","","1919","1919","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 516","","","","","","","","","","","","","","","","","","","2022-09-20T03:50:46Z"
"http://numismatics.org/collection/1987.40.2","Cn 2 anna of George V, Mumbai (India), 1919. 1987.40.2","1987.40.2","","1919","1919","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 516","","","","","","","","","","","","","","","","","","","2022-09-20T03:50:47Z"
"http://numismatics.org/collection/1983.110.379","Silver 2 anna of Krishna Raja, nm, 1900 - 1950. 1983.110.379","1983.110.379","","1900","1950","Krishna Raja","","","","Mysore","","","2 anna","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","6","10.0","1.538","https://numismatics.org/collectionimages/19501999/1983/1983.110.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.110.379.rev.width175.jpg","2022-09-02T05:40:02Z"
"http://numismatics.org/collection/1983.126.37","Cn 2 anna of George V, Kolkata (India), 1920. 1983.126.37","1983.126.37","","1920","1920","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Kolkata (India)","","","","India","","","","KM 516","","","","","","","","","","","","","","","","","","","2022-09-02T05:40:37Z"
"http://numismatics.org/collection/1997.66.421","Silver 2 anna of Victoria, Mumbai (India), 1841. 1997.66.421","1997.66.421","","1841","1841","Victoria","","","","Bengal Presidency||British East India Co.","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 460.1","","","","","","","","","","","","","","","15.0","1.361","","","2022-09-20T09:18:06Z"
"http://numismatics.org/collection/1982.145.61","Silver 2 anna of `Alamgir II, Murshidābād (India), xxxx, 1 H. 1982.145.61","1982.145.61","","1754","1754","`Alamgir II","","","","Mughal","","","2 anna","South Asian","Coin","","","","","Silver","Murshidābād (India)","","","","India","","","","","","","","","","","","","","","","","","","","1.44","","","2022-09-02T05:33:46Z"
"http://numismatics.org/collection/1981.30.197","Cn 2 anna, Mumbai (India), 1950. 1981.30.197","1981.30.197","","1950","1950","","","","","India--Republic","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:25:12Z"
"http://numismatics.org/collection/1981.30.201","Cn 2 anna, Mumbai (India), 1950. 1981.30.201","1981.30.201","","1950","1950","","","","","India--Republic","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 569","","","","","","","","","Bull l.","","","","","12","22.5","541.0","","","2022-09-02T05:25:14Z"
"http://numismatics.org/collection/1981.30.202","Cn 2 anna, Mumbai (India), 1954. 1981.30.202","1981.30.202","","1954","1954","","","","","India--Republic","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 569","","","","","","","","","Bull l.","","","","","12","22.5","5.884","","","2022-09-02T05:25:14Z"
"http://numismatics.org/collection/1981.30.203","Cn 2 anna, Mumbai (India), 1955. 1981.30.203","1981.30.203","","1955","1955","","","","","India--Republic","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 569","","","","","","","","","Bull l.","","","","","12","22.5","5.819","","","2022-09-02T05:25:14Z"
"http://numismatics.org/collection/1996.62.11","Silver 2 anna of Edward VII, (c), 1904. 1996.62.11","1996.62.11","","1904","1904","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","(c)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.0","1.356","","","2022-09-20T08:47:07Z"
"http://numismatics.org/collection/1996.62.29","Cn 2 anna of George VI, (c), 1941. 1996.62.29","1996.62.29","","1941","1941","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","(c)","","","","India","","","","KM 541","","","","","","","","","","","","","","","22.0","5.7","","","2022-09-20T08:47:32Z"
"http://numismatics.org/collection/1996.62.30","Cn 2 anna of George VI, (c), 1941. 1996.62.30","1996.62.30","","1941","1941","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","(c)","","","","India","","","","KM 541","","","","","","","","","","","","","","","22.0","5.697","","","2022-09-20T08:47:32Z"
"http://numismatics.org/collection/1996.62.31","Nb 2 anna of George VI, (b), 1942. 1996.62.31","1996.62.31","","1942","1942","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Nb","(b)","","","","India","","","","KM 541a","","","","","","","","","","","","","","","22.0","5.644","","","2022-09-20T08:47:32Z"
"http://numismatics.org/collection/1996.62.32","Nb 2 anna of George VI, (b), 1943. 1996.62.32","1996.62.32","","1943","1943","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Nb","(b)","","","","India","","","","KM 541a","","","","","","","","","","","","","","","22.0","5.781","","","2022-09-20T08:47:32Z"
"http://numismatics.org/collection/1996.62.33","Nb 2 anna of George VI, (b), 1943. 1996.62.33","1996.62.33","","1943","1943","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Nb","(b)","","","","India","","","","KM 541a","","","","","","","","","","","","","","","22.0","5.725","","","2022-09-20T08:47:33Z"
"http://numismatics.org/collection/1996.62.34","Nb 2 anna of George VI, (b), 1943. 1996.62.34","1996.62.34","","1943","1943","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Nb","(b)","","","","India","","","","KM 541a","","","","","","","","","","","","","","","22.0","5.93","","","2022-09-20T08:47:33Z"
"http://numismatics.org/collection/1996.62.41","Cn 2 anna of George V, (c), 1919. 1996.62.41","1996.62.41","","1919","1919","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","(c)","","","","India","","","","KM 516","","","","","","","","","","","","","","","21.0","5.678","","","2022-09-20T08:47:34Z"
"http://numismatics.org/collection/1996.62.42","Cn 2 anna of George V, (c). 1996.62.42","1996.62.42","","","","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","(c)","","","","India","","","","KM 516","","","","","","","","","","","","","","","21.0","5.505","","","2022-09-20T08:47:34Z"
