"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.26.397","Silver heller, Oleśnica duchy, 1430 - 1450. 1953.26.397","1953.26.397","","1430","1450","","","","","","","","heller","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Bohemia||Poland||Austria||Silesia","","","","F 672||Saurma 116","","","","","","","","M O L","Eagle of John the Evangelist l.","[.] O L","Shield with Silesian arms","","","8","11.0","0.29","https://numismatics.org/collectionimages/19501999/1953/1953.26.397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.26.397.rev.width175.jpg","2023-01-25T07:23:10Z"
"http://numismatics.org/collection/1953.26.467","Silver heller, Wołów city, 1400 - 1500. 1953.26.467","1953.26.467","","1400","1500","","","","","","","","heller","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Fr 674","","","","","","","","","Bull's head facing","","Shield with Silesian arms","","","7","12.0","0.361","https://numismatics.org/collectionimages/19501999/1953/1953.26.467.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.26.467.rev.width175.jpg","2023-01-25T07:23:11Z"
"http://numismatics.org/collection/1931.26.11","Silver 15 kreuzer of Chrystian, Duke of Legnica and Wołów, Legnica and Wołów duchy. 1931.26.11","1931.26.11","","1663","1663","Chrystian, Duke of Legnica and Wołów","","","","Silesian Piasts","","","15 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","29.0","5.872","https://numismatics.org/collectionimages/19001949/1931/1931.26.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.26.11.rev.width175.jpg","2023-01-25T07:23:15Z"
"http://numismatics.org/collection/1960.111.453","Gold ducat, Wrocław city, 1554. 1960.111.453","1960.111.453","","1554","1554","","","","","","","","ducat","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","9","22.5","3.518","https://numismatics.org/collectionimages/19501999/1960/1960.111.453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.453.rev.width175.jpg","2023-01-25T07:23:18Z"
"http://numismatics.org/collection/1917.33.260","Silver 6 kreuzer of Silvius II Friedrich von Württemberg, Duke of Oleśnica, Oleśnica duchy, 1678. 1917.33.260","1917.33.260","","1678","1678","Silvius II Friedrich von Württemberg, Duke of Oleśnica","","","","Württemberg","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","25.0","2.831","https://numismatics.org/collectionimages/19001949/1917/1917.33.260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.260.rev.width175.jpg","2023-01-25T07:23:20Z"
"http://numismatics.org/collection/1929.39.16","Silver 15 kreuzer of Jerzy Wilhelm, Duke of Legnica and Brzeg, Legnica and Brzeg duchy. 1929.39.16","1929.39.16","","1675","1675","Jerzy Wilhelm, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","15 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","30.0","5.682","https://numismatics.org/collectionimages/19001949/1929/1929.39.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.39.16.rev.width175.jpg","2023-01-25T07:23:22Z"
"http://numismatics.org/collection/1893.14.788","Silver thaler of Heinrich Wenzel, Duke of Oleśnica and Bierutów/Karl Friedrich I, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy, 1620. 1893.14.788","1893.14.788","","1620","1620","Heinrich Wenzel, Duke of Oleśnica and Bierutów||Karl Friedrich I, Duke of Ziębice and Oleśnica","","","","Poděbrady","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 7096","","","","","","","","","","","","","","","41.0","28.161","https://numismatics.org/collectionimages/00001899/1893/1893.14.788.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.788.rev.width175.jpg","2023-01-25T07:23:23Z"
"http://numismatics.org/collection/1963.152.104","Silver thaler of Charles Christian Erdman, Oleśnica duchy, 1785. 1963.152.104","1963.152.104","","1785","1785","Charles Christian Erdman","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 2879","","","","","","","","","","","","","","","39.0","22.145","https://numismatics.org/collectionimages/19501999/1963/1963.152.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.152.104.rev.width175.jpg","2023-01-25T07:23:23Z"
"http://numismatics.org/collection/1938.127.315","Silver 15 kreuzer of Chrystian, Duke of Legnica and Wołów, Legnica and Wołów duchy. 1938.127.315","1938.127.315","","1663","1663","Chrystian, Duke of Legnica and Wołów","","","","Silesian Piasts","","","15 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","29.0","5.965","https://numismatics.org/collectionimages/19001949/1938/1938.127.315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.315.rev.width175.jpg","2023-01-25T07:23:24Z"
"http://numismatics.org/collection/1960.84.66","Silver 1/2 groschen of Louis of Bohemia (Louis II of Hungary), Świdnica city. 1960.84.66","1960.84.66","","1526","1526","Louis of Bohemia (Louis II of Hungary)","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Saurma 222","","","","","","","","","","","","","","","18.0","0.913","https://numismatics.org/collectionimages/19501999/1960/1960.84.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.84.66.rev.width175.jpg","2023-01-25T07:23:25Z"
"http://numismatics.org/collection/1971.56.342","Silver 3 kreuzer of Jan Chrystian, Duke of Brzeg/Jerzy Rudolf, Duke of Legnica, Legnica and Brzeg duchy (Reichenstein). 1971.56.342","1971.56.342","","1614","1614","Jan Chrystian, Duke of Brzeg||Jerzy Rudolf, Duke of Legnica","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","Reichenstein","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.853","https://numismatics.org/collectionimages/19501999/1971/1971.56.342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.342.rev.width175.jpg","2023-01-25T07:23:28Z"
"http://numismatics.org/collection/0000.999.42225","Silver 6 kreuzer of Silvius II Friedrich von Württemberg, Duke of Oleśnica, Oleśnica duchy, 1674. 0000.999.42225","0000.999.42225","","1674","1674","Silvius II Friedrich von Württemberg, Duke of Oleśnica","","","","Württemberg","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","25.0","2.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.42225.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42225.rev.width175.jpg","2023-01-25T07:23:29Z"
"http://numismatics.org/collection/1960.111.392","Silver thaler of Chrystian, Duke of Legnica and Brzeg, Legnica and Brzeg duchy. 1960.111.392","1960.111.392","","1666","1666","Chrystian, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 7741","","","","","","","","","","","","","","","45.0","28.975","https://numismatics.org/collectionimages/19501999/1960/1960.111.392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.392.rev.width175.jpg","2023-01-25T07:23:31Z"
"http://numismatics.org/collection/1971.56.343","Silver 3 kreuzer of Jan Chrystian, Duke of Brzeg/Jerzy Rudolf, Duke of Legnica, Legnica and Brzeg duchy (Reichenstein). 1971.56.343","1971.56.343","","1616","1616","Jan Chrystian, Duke of Brzeg||Jerzy Rudolf, Duke of Legnica","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","Reichenstein","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.532","https://numismatics.org/collectionimages/19501999/1971/1971.56.343.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.343.rev.width175.jpg","2023-01-25T07:23:31Z"
"http://numismatics.org/collection/1971.56.344","Silver 3 kreuzer of Jan Chrystian, Duke of Brzeg/Jerzy Rudolf, Duke of Legnica, Legnica and Brzeg duchy (Reichenstein). 1971.56.344","1971.56.344","","1616","1616","Jan Chrystian, Duke of Brzeg||Jerzy Rudolf, Duke of Legnica","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","Reichenstein","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.609","https://numismatics.org/collectionimages/19501999/1971/1971.56.344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.344.rev.width175.jpg","2023-01-25T07:23:32Z"
"http://numismatics.org/collection/0000.999.42224","Silver thaler of Silvius II Friedrich von Württemberg, Duke of Oleśnica, Oleśnica duchy, 1686. 0000.999.42224","0000.999.42224","","1686","1686","Silvius II Friedrich von Württemberg, Duke of Oleśnica","","","","Württemberg","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 7896","","","","","","","","","","","","","","","46.0","28.382","https://numismatics.org/collectionimages/00001899/0000/0000.999.42224.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42224.rev.width175.jpg","2023-01-25T07:23:38Z"
"http://numismatics.org/collection/1917.33.258","Silver 3 groschen of Johann Georg, Duke of Krnov (Johann Georg von Brandenburg), Krnov duchy, 1616. 1917.33.258","1917.33.258","","1616","1616","Johann Georg, Duke of Krnov (Johann Georg von Brandenburg)","","","","","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","IOHAN GEOR MAR·BR","Bust r.; denomination 3 below","GROS·ARG·III·CRV·616·","Shield with arms of Hohenzollern/Brandenburg","","","6","20.0","1.611","https://numismatics.org/collectionimages/19001949/1917/1917.33.258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.258.rev.width175.jpg","2023-01-25T07:23:40Z"
"http://numismatics.org/collection/1971.56.332","Silver 3 kreuzer of Karl II, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy, 1565 - 1617. 1971.56.332","1971.56.332","","1565","1617","Karl II, Duke of Ziębice and Oleśnica","","","","Poděbrady","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","20.0","1.584","https://numismatics.org/collectionimages/19501999/1971/1971.56.332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.332.rev.width175.jpg","2023-01-25T07:23:40Z"
"http://numismatics.org/collection/1971.56.331","Silver 3 kreuzer of Karl II, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy, 1616. 1971.56.331","1971.56.331","","1616","1616","Karl II, Duke of Ziębice and Oleśnica","","","","Poděbrady","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","20.0","1.433","https://numismatics.org/collectionimages/19501999/1971/1971.56.331.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.331.rev.width175.jpg","2023-01-25T07:23:42Z"
"http://numismatics.org/collection/1893.14.789","Silver thaler of Heinrich Wenzel, Duke of Oleśnica and Bierutów/Karl Friedrich I, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy, 1620. 1893.14.789","1893.14.789","","1620","1620","Heinrich Wenzel, Duke of Oleśnica and Bierutów||Karl Friedrich I, Duke of Ziębice and Oleśnica","","","","Poděbrady","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 7097","","","","","","","","","","","","","","","41.0","28.305","https://numismatics.org/collectionimages/00001899/1893/1893.14.789.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.789.rev.width175.jpg","2023-01-25T07:23:43Z"
"http://numismatics.org/collection/0000.999.42227","Silver 24 kreuzer of Jerzy Rudolf, Duke of Brzeg, Legnica and Brzeg duchy. 0000.999.42227","0000.999.42227","","1622","1622","Jerzy Rudolf, Duke of Brzeg","","","","Silesian Piasts","","","24 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","29.0","3.631","https://numismatics.org/collectionimages/00001899/0000/0000.999.42227.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42227.rev.width175.jpg","2023-01-25T07:23:44Z"
"http://numismatics.org/collection/1971.56.352","Silver 3 kreuzer of Jan Chrystian, Duke of Brzeg/Jerzy Rudolf, Duke of Legnica, Legnica and Brzeg duchy (Reichenstein). 1971.56.352","1971.56.352","","1619","1619","Jan Chrystian, Duke of Brzeg||Jerzy Rudolf, Duke of Legnica","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","Reichenstein","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.511","https://numismatics.org/collectionimages/19501999/1971/1971.56.352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.352.rev.width175.jpg","2023-01-25T07:23:45Z"
"http://numismatics.org/collection/1916.192.1071","Silver 3 kreuzer of Chrystian, Duke of Legnica and Brzeg, Legnica and Brzeg duchy. 1916.192.1071","1916.192.1071","","1669","1669","Chrystian, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.738","https://numismatics.org/collectionimages/19001949/1916/1916.192.1071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1071.rev.width175.jpg","2023-01-25T07:23:49Z"
"http://numismatics.org/collection/1971.56.353","Silver 3 kreuzer of Jan Chrystian, Duke of Brzeg/Jerzy Rudolf, Duke of Legnica, Legnica and Brzeg duchy (Reichenstein). 1971.56.353","1971.56.353","","1620","1620","Jan Chrystian, Duke of Brzeg||Jerzy Rudolf, Duke of Legnica","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","Reichenstein","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.25","https://numismatics.org/collectionimages/19501999/1971/1971.56.353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.353.rev.width175.jpg","2023-01-25T07:23:49Z"
"http://numismatics.org/collection/1949.1.733","Silver groschen of Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław), Nysa duchy (Neisse), 1506 - 1520. 1949.1.733","1949.1.733","","1508","1508","Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław)","","","","","","","groschen","Medieval","Coin","","","","Struck","Silver","Neisse","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Friedensburg(1887) XV.778||Saurma 19","","","","","","","","IOANNES:EPVS:VRATI","Mitered shield with Thurzó arms; date 1508 between miter and shield","*S:BAPTISTA SVCVRRE","Severed head of John the Baptist 3/4 l.; small shield with three fleurs-de-lis below","","","12","26.0","1.864","https://numismatics.org/collectionimages/19001949/1949/1949.1.733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.733.rev.width175.jpg","2023-01-25T07:23:52Z"
"http://numismatics.org/collection/1971.56.346","Silver 3 kreuzer of Jan Chrystian, Duke of Brzeg/Jerzy Rudolf, Duke of Legnica, Legnica and Brzeg duchy (Reichenstein). 1971.56.346","1971.56.346","","1616","1616","Jan Chrystian, Duke of Brzeg||Jerzy Rudolf, Duke of Legnica","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","Reichenstein","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.62","https://numismatics.org/collectionimages/19501999/1971/1971.56.346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.346.rev.width175.jpg","2023-01-25T07:23:53Z"
"http://numismatics.org/collection/1931.24.12","Silver 6 kreuzer of Silvius II Friedrich von Württemberg, Duke of Oleśnica, Oleśnica duchy, 1674. 1931.24.12","1931.24.12","","1674","1674","Silvius II Friedrich von Württemberg, Duke of Oleśnica","","","","Württemberg","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","25.0","2.803","https://numismatics.org/collectionimages/19001949/1931/1931.24.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.24.12.rev.width175.jpg","2023-01-25T07:23:55Z"
"http://numismatics.org/collection/1960.84.63","Silver 1/2 groschen of Louis of Bohemia (Louis II of Hungary), Świdnica city. 1960.84.63","1960.84.63","","1521","1521","Louis of Bohemia (Louis II of Hungary)","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Saurma 217","","","","","","","","","","","","","","","18.0","0.857","https://numismatics.org/collectionimages/19501999/1960/1960.84.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.84.63.rev.width175.jpg","2023-01-25T07:23:57Z"
"http://numismatics.org/collection/1931.26.9","Silver 15 kreuzer of Jerzy III, Duke of Brzeg, Brzeg duchy. 1931.26.9","1931.26.9","","1663","1663","Jerzy III, Duke of Brzeg","","","","Silesian Piasts","","","15 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","29.0","6.009","https://numismatics.org/collectionimages/19001949/1931/1931.26.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.26.9.rev.width175.jpg","2023-01-25T07:23:57Z"
"http://numismatics.org/collection/1960.84.58","Silver heller, Ziębice duchy, 1475 - 1500. 1960.84.58","1960.84.58","","1475","1500","","","","","","","","heller","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Saurma 284","","","","","","","","","","","","","","","11.0","0.177","https://numismatics.org/collectionimages/19501999/1960/1960.84.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.84.58.rev.width175.jpg","2023-01-25T07:23:59Z"
"http://numismatics.org/collection/1918.166.12","Silver 3 kreuzer of Karl I von Liechtenstein, Duke of Opava, Opava duchy, 1615. 1918.166.12","1918.166.12","","1615","1615","Karl I von Liechtenstein, Duke of Opava","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Saurma 360","","","","","","","","","","","","","","","20.0","1.401","https://numismatics.org/collectionimages/19001949/1918/1918.166.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.166.12.rev.width175.jpg","2023-01-25T07:24:03Z"
"http://numismatics.org/collection/1971.56.354","Silver 3 kreuzer of Jan Chrystian, Duke of Legnica and Brzeg/Jerzy Rudolf, Duke of Legnica and Brzeg, Legnica and Brzeg duchy (Reichenstein). 1971.56.354","1971.56.354","","1620","1620","Jan Chrystian, Duke of Legnica and Brzeg||Jerzy Rudolf, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","Reichenstein","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.286","https://numismatics.org/collectionimages/19501999/1971/1971.56.354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.354.rev.width175.jpg","2023-01-25T07:24:04Z"
"http://numismatics.org/collection/1931.153.92","Silver kreuzer of Charles Frederick, Oleśnica duchy, 1742. 1931.153.92","1931.153.92","","1742","1742","Charles Frederick","","","","","","","kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","15.0","0.505","https://numismatics.org/collectionimages/19001949/1931/1931.153.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.153.92.rev.width175.jpg","2023-01-25T07:24:08Z"
"http://numismatics.org/collection/1934.999.1455","Silver 15 kreuzer of Franz Ludwig von Pfalz-Neuburg, Wrocław bishopric (Wrocław), 1694. 1934.999.1455","1934.999.1455","","1694","1694","Franz Ludwig von Pfalz-Neuburg","","","","Wittelsbach","","","15 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","30.0","4.869","https://numismatics.org/collectionimages/19001949/1934/1934.999.1455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1455.rev.width175.jpg","2023-01-25T07:24:09Z"
"http://numismatics.org/collection/1971.56.339","Silver 3 kreuzer of Jan Chrystian, Duke of Legnica and Brzeg/Jerzy Rudolf, Duke of Legnica and Brzeg, Legnica and Brzeg duchy. 1971.56.339","1971.56.339","","1605","1605","Jan Chrystian, Duke of Legnica and Brzeg||Jerzy Rudolf, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.314","https://numismatics.org/collectionimages/19501999/1971/1971.56.339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.339.rev.width175.jpg","2023-01-25T07:24:09Z"
"http://numismatics.org/collection/1971.56.340","Silver 3 kreuzer of Jan Chrystian, Duke of Legnica and Brzeg/Jerzy Rudolf, Duke of Legnica and Brzeg, Legnica and Brzeg duchy. 1971.56.340","1971.56.340","","1606","1606","Jan Chrystian, Duke of Legnica and Brzeg||Jerzy Rudolf, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.719","https://numismatics.org/collectionimages/19501999/1971/1971.56.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.340.rev.width175.jpg","2023-01-25T07:24:09Z"
"http://numismatics.org/collection/1971.56.347","Silver 3 kreuzer of Jan Chrystian, Duke of Brzeg/Jerzy Rudolf, Duke of Legnica, Legnica and Brzeg duchy (Reichenstein). 1971.56.347","1971.56.347","","1617","1617","Jan Chrystian, Duke of Brzeg||Jerzy Rudolf, Duke of Legnica","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","Reichenstein","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.491","https://numismatics.org/collectionimages/19501999/1971/1971.56.347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.347.rev.width175.jpg","2023-01-25T07:24:12Z"
"http://numismatics.org/collection/1971.56.326","Silver 3 kreuzer of Karl of Austria, Bishop of Wrocław, Wrocław bishopric (Wrocław), 1615. 1971.56.326","1971.56.326","","1615","1615","Karl of Austria, Bishop of Wrocław","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.741","https://numismatics.org/collectionimages/19501999/1971/1971.56.326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.326.rev.width175.jpg","2023-01-25T07:24:13Z"
"http://numismatics.org/collection/1931.26.10","Silver 15 kreuzer of Ludwik IV, Duke of Legnica, Legnica duchy. 1931.26.10","1931.26.10","","1663","1663","Ludwik IV, Duke of Legnica","","","","Silesian Piasts","","","15 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","29.0","6.122","https://numismatics.org/collectionimages/19001949/1931/1931.26.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.26.10.rev.width175.jpg","2023-01-25T07:24:13Z"
"http://numismatics.org/collection/1947.2.729","Silver 3 kreuzer of Jan Chrystian, Duke of Brzeg/Jerzy Rudolf, Duke of Legnica, Legnica and Brzeg duchy (Reichenstein). 1947.2.729","1947.2.729","","1619","1619","Jan Chrystian, Duke of Brzeg||Jerzy Rudolf, Duke of Legnica","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","Reichenstein","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.581","https://numismatics.org/collectionimages/19001949/1947/1947.2.729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.729.rev.width175.jpg","2023-01-25T07:24:16Z"
"http://numismatics.org/collection/1953.26.145","Silver hohlpfennig, Ziębice duchy, 1400 - 1500. 1953.26.145","1953.26.145","","1400","1500","","","","","","","","hohlpfennig","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Friedensburg 725","","","","","","","","","letter M","","","","","","13.0","0.158","https://numismatics.org/collectionimages/19501999/1953/1953.26.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.26.145.rev.width175.jpg","2023-01-25T07:24:16Z"
"http://numismatics.org/collection/1942.45.2","Copper Coin, Wrocław city, 1645. 1942.45.2","1942.45.2","","1645","1645","","","","","","","","","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","33.0","12.251","https://numismatics.org/collectionimages/19001949/1942/1942.45.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.45.2.rev.width175.jpg","2023-01-25T07:24:16Z"
"http://numismatics.org/collection/1971.56.327","Silver 3 kreuzer of Karl of Austria, Bishop of Wrocław, Wrocław bishopric (Wrocław), 1617. 1971.56.327","1971.56.327","","1617","1617","Karl of Austria, Bishop of Wrocław","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.392","https://numismatics.org/collectionimages/19501999/1971/1971.56.327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.327.rev.width175.jpg","2023-01-25T07:24:19Z"
