"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.51.110","Bronze Denomination B (double) of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.110","1995.51.110","https://numismatics.org/bigr/id/bigr.eucratides_i.16.5","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 16.5","","","Bactrian and Indo-Greek Coinage Eucratides I 16.5||Mitch.186c","","","","","","","","","diademed bust of Eucratides r., wearing crested helmet adorned with ear and horn of bull","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ basileōs megalou euktratidou","the dioscuri charging r., holding long lances and palms","","","1","21.0","5.43","https://numismatics.org/collectionimages/19501999/1995/1995.51.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.110.rev.width175.jpg","2024-05-16T04:07:00Z"
"http://numismatics.org/collection/1995.51.111","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.111","1995.51.111","https://numismatics.org/bigr/id/bigr.eucratides_i.22.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.1","","","Bactrian and Indo-Greek Coinage Eucratides I 22.1||Bop.19.A","","","","","","","","BASILEOS/MEGALOY/EYKPATIDOY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","Maharajasa/Evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","9.66","https://numismatics.org/collectionimages/19501999/1995/1995.51.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.111.rev.width175.jpg","2024-05-16T04:07:04Z"
"http://numismatics.org/collection/1995.51.112","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.112","1995.51.112","https://numismatics.org/bigr/id/bigr.eucratides_i.22.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.4","","","Bactrian and Indo-Greek Coinage Eucratides I 22.4||Mitch.190","","","","","","","","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ basileōs megalou euktratidou","diademed bust of Eucratides r., wearing crested helmet adorned with ear and horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","the dioscuri charging r., holding long lances and palms","","","12","23.0","7.89","https://numismatics.org/collectionimages/19501999/1995/1995.51.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.112.rev.width175.jpg","2024-05-16T04:07:05Z"
"http://numismatics.org/collection/1995.51.171","Bronze Denomination L of Antialcidas of Bactria, Bactria, 145 BCE–135 BCE. 1995.51.171","1995.51.171","https://numismatics.org/bigr/id/bigr.antialcidas.22.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 22.1","","","Bactrian and Indo-Greek Coinage Antialcidas 22.1||Mitch.281.a","","","","","","","","","Bust of Zeus r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Caps of Dioscuroi","","","12","22.0","3.66","https://numismatics.org/collectionimages/19501999/1995/1995.51.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.171.rev.width175.jpg","2024-05-16T04:08:10Z"
"http://numismatics.org/collection/1995.51.172","Bronze Denomination I of Antialcidas of Bactria, Bactria, 145 BCE–135 BCE. 1995.51.172","1995.51.172","https://numismatics.org/bigr/id/bigr.antialcidas.23.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 23.1","","","Bactrian and Indo-Greek Coinage Antialcidas 23.1||Mitch.280c","","","","","","","","","bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","pilei of the Dioscuroi, stars and palms","","","12","","7.6","https://numismatics.org/collectionimages/19501999/1995/1995.51.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.172.rev.width175.jpg","2024-05-16T04:08:11Z"
"http://numismatics.org/collection/1995.51.173","Bronze Denomination I of Antialcidas of Bactria, Bactria, 145 BCE–135 BCE. 1995.51.173","1995.51.173","https://numismatics.org/bigr/id/bigr.antialcidas.24.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 24.1","","","Bactrian and Indo-Greek Coinage Antialcidas 24.1||Mitch.280d","","","","","","","","","bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","pilei of the Dioscuroi, stars and palms","","","12","","8.47","https://numismatics.org/collectionimages/19501999/1995/1995.51.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.173.rev.width175.jpg","2024-05-16T04:08:12Z"
"http://numismatics.org/collection/1995.51.193","Silver Tetradrachm of Diomedes of Bactria, Bactria, 110 BCE–80 BCE. 1995.51.193","1995.51.193","https://numismatics.org/bigr/id/bigr.diomedes.3.1","-115","-105","Diomedes of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Diomedes of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Diomedes 3.1","","","Bactrian and Indo-Greek Coinage Diomedes 3.1||Mitch.347a","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ basileōs sotēros diomēdou","diademed bust of Diomedes r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯 mahārājasa tratarasa diyumetasa","the Dioscuroi charging r., holding long lances and palms","","","12","26.0","9.81","https://numismatics.org/collectionimages/19501999/1995/1995.51.193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.193.rev.width175.jpg","2024-05-16T04:08:37Z"
"http://numismatics.org/collection/1995.51.194","Silver Tetradrachm of Diomedes of Bactria, Bactria, 110 BCE–80 BCE. 1995.51.194","1995.51.194","https://numismatics.org/bigr/id/bigr.diomedes.3.2","-115","-105","Diomedes of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Diomedes of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Diomedes 3.2","","","Bactrian and Indo-Greek Coinage Diomedes 3.2||Mitch.347b","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ basileōs sotēros diomēdou","diademed bust of Diomedes r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯 mahārājasa tratarasa diyumetasa","the Dioscuroi charging r., holding long lances and palms","","","12","25.0","9.24","https://numismatics.org/collectionimages/19501999/1995/1995.51.194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.194.rev.width175.jpg","2024-05-16T04:08:38Z"
"http://numismatics.org/collection/1995.51.195","Silver Drachma of Diomedes of Bactria, Bactria, 110 BCE–80 BCE. 1995.51.195","1995.51.195","https://numismatics.org/bigr/id/bigr.diomedes.7.3","-115","-105","Diomedes of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Diomedes of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Diomedes 7.3","","","Bactrian and Indo-Greek Coinage Diomedes 7.3||Mitch.348a","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ basileōs sotēros diomēdou","diademed bust of Diomedes r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯 mahārājasa tratarasa diyumetasa","the Dioscuroi charging r., holding long lances and palms","","","12","","2.47","https://numismatics.org/collectionimages/19501999/1995/1995.51.195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.195.rev.width175.jpg","2024-05-16T04:08:39Z"
"http://numismatics.org/collection/1995.51.196","Silver Drachma of Diomedes of Bactria, Kapisa, 110 BCE–80 BCE. 1995.51.196","1995.51.196","https://numismatics.org/bigr/id/bigr.diomedes.8.2","-115","-105","Diomedes of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Diomedes of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","Kapisa","","","Bactria","Bactrian and Indo-Greek Coinage Diomedes 8.2","","","Bactrian and Indo-Greek Coinage Diomedes 8.2||Mitch.350a","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ basileōs sotēros diomēdou","diademed bust of Diomedes r., wearing crested helmet","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯 mahārājasa tratarasa diyumetasa","the Dioscuroi charging r., holding long lances and palms","","","12","","2.41","https://numismatics.org/collectionimages/19501999/1995/1995.51.196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.196.rev.width175.jpg","2024-05-16T04:08:40Z"
"http://numismatics.org/collection/1995.51.197","Silver Tetradrachm of Diomedes of Bactria, Bactria, 110 BCE–80 BCE. 1995.51.197","1995.51.197","https://numismatics.org/bigr/id/bigr.diomedes.5.1","-115","-105","Diomedes of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Diomedes of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Diomedes 5.1","","","Bactrian and Indo-Greek Coinage Diomedes 5.1||Mitch.351a","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ basileōs sotēros diomēdou","helmeted and diademed bust of Diomedes l., thrusting javelin","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯 mahārājasa tratarasa diyumetasa","the Dioscuroi charging r., holding long lances and palms","","","10","26.0","9.75","https://numismatics.org/collectionimages/19501999/1995/1995.51.197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.197.rev.width175.jpg","2024-05-16T04:08:41Z"
"http://numismatics.org/collection/1995.51.198","Silver Drachma of Diomedes of Bactria, Bactria, 110 BCE–80 BCE. 1995.51.198","1995.51.198","https://numismatics.org/bigr/id/bigr.diomedes.10.1","-115","-105","Diomedes of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Diomedes of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Diomedes 10.1","","","Bactrian and Indo-Greek Coinage Diomedes 10.1||Mitch.353a","","","","","","","","","helmeted and diademed bust of Diomedes r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯 mahārājasa tratarasa diyumetasa","the Dioscuroi stdg. fcg., holding lances","","","11","","2.3","https://numismatics.org/collectionimages/19501999/1995/1995.51.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.198.rev.width175.jpg","2024-05-16T04:08:42Z"
"http://numismatics.org/collection/1995.51.199","Bronze Denomination I of Diomedes of Bactria, Bactria, 110 BCE–80 BCE. 1995.51.199","1995.51.199","https://numismatics.org/bigr/id/bigr.diomedes.11.1","-115","-105","Diomedes of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Diomedes 11.1","","","Bactrian and Indo-Greek Coinage Diomedes 11.1||Mitch.354a","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ basileōs sotēros diomēdou","the Dioscuri stdg. fcg., holding lances","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯 mahārājasa tratarasa diyumetasa","Indian bull r.","","","12","22.0","8.2","https://numismatics.org/collectionimages/19501999/1995/1995.51.199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.199.rev.width175.jpg","2024-05-16T04:08:44Z"
"http://numismatics.org/collection/1995.51.200","Bronze Denomination I of Diomedes of Bactria, Bactria, 110 BCE–80 BCE. 1995.51.200","1995.51.200","https://numismatics.org/bigr/id/bigr.diomedes.11.3","-115","-105","Diomedes of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Diomedes 11.3","","","Bactrian and Indo-Greek Coinage Diomedes 11.3||Mitch.354d","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ basileōs sotēros diomēdou","the Dioscuri stdg. fcg., holding lances","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯 mahārājasa tratarasa diyumetasa","Indian bull r.","","","12","","9.04","https://numismatics.org/collectionimages/19501999/1995/1995.51.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.200.rev.width175.jpg","2024-05-16T04:08:47Z"
"http://numismatics.org/collection/1995.51.254","Silver Tetradrachm of Diomedes of Bactria, Bactria, 95 BCE–90 BCE. 1995.51.254","1995.51.254","https://numismatics.org/bigr/id/bigr.diomedes.5.1","-115","-105","Diomedes of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Diomedes of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Diomedes 5.1","","","Bactrian and Indo-Greek Coinage Diomedes 5.1||Bop.7.A","","","","","","","","BASILEOS SOTHPOS/DIOMHDOY","Diademed bust of king l., seen from back, wearing crested helemt & thrusting spear with upraised r.","Maharajasa tratarasa/Diyumetasa","Mounted Dioscuri prancing r., holding palms & spears","","","12","","9.88","https://numismatics.org/collectionimages/19501999/1995/1995.51.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.254.rev.width175.jpg","2024-05-16T04:09:50Z"
"http://numismatics.org/collection/1995.51.259","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.259","1995.51.259","https://numismatics.org/bigr/id/bigr.eucratides_i.22.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.7","","","Bactrian and Indo-Greek Coinage Eucratides I 22.7||Bop.19.L","","","","","","","","BASILEOS/MEGALOY/EYKPATIDOY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","Maharajasa/Evukratidasa","Mounted Dioscuri prancing r., holding palms & spears","","","12","","6.12","https://numismatics.org/collectionimages/19501999/1995/1995.51.259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.259.rev.width175.jpg","2024-05-16T04:09:55Z"
"http://numismatics.org/collection/1995.51.260","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.260","1995.51.260","https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2","","","Bactrian and Indo-Greek Coinage Eucratides I 23.2||Bop.20.C","","","","","","","","BASILEOS/MEGALOY/EYKPATIDOY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","Maharajasa/Evukratidasa","Mounted Dioscuri prancing r., holding palms & spears","","","12","","3.41","https://numismatics.org/collectionimages/19501999/1995/1995.51.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.260.rev.width175.jpg","2024-05-16T04:09:57Z"
"http://numismatics.org/collection/1995.51.272","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.272","1995.51.272","https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2","","","Bactrian and Indo-Greek Coinage Eucratides I 23.2||Bop.20.C","","","","","","","","BASILEOS/MEGALOY/EYKPATIDOY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","Maharajasa/Evukratidasa","Mounted Dioscuri prancing r., holding palms & spears","","","12","","4.59","https://numismatics.org/collectionimages/19501999/1995/1995.51.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.272.rev.width175.jpg","2024-05-16T04:10:07Z"
"http://numismatics.org/collection/1995.51.273","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.273","1995.51.273","https://numismatics.org/bigr/id/bigr.eucratides_i.22.24","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.24","","","Bactrian and Indo-Greek Coinage Eucratides I 22.24||Bop.19.W","","","","","","","","BASILEOS/MEGALOY/EYKPATIDOY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","Maharajasa/Evukratidasa","Mounted Dioscuri prancing r., holding palms & spears","","","12","","7.35","https://numismatics.org/collectionimages/19501999/1995/1995.51.273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.273.rev.width175.jpg","2024-05-16T04:10:08Z"
"http://numismatics.org/collection/1995.51.304","Silver Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.304","1995.51.304","https://numismatics.org/bigr/id/bigr.eucratides_i.22.11","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Silver||Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.11","","","Bactrian and Indo-Greek Coinage Eucratides I 22.11||Bop.9.C","","","","","","","","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ basileōs megalou euktratidou","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASILEOS/EYKPATIDOY","Palms & pilei of Dioscuri","","","12","","0.58","https://numismatics.org/collectionimages/19501999/1995/1995.51.304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.304.rev.width175.jpg","2024-05-16T04:10:44Z"
"http://numismatics.org/collection/1995.51.338","Bronze Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.338","1995.51.338","https://numismatics.org/bigr/id/bigr.eucratides_i.6.30","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze||Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 6.30","","","Bactrian and Indo-Greek Coinage Eucratides I 6.30||Bop.6.T","","","","","","","","","Diademed bust of king r., wearing helmet adorned with horn & ear of bull","BASILEOS MEGALOY/EYKPATIDOY","Dioscuri prancing r. on horseback","","","6","","19.7","","","2024-05-16T04:11:08Z"
"http://numismatics.org/collection/1995.51.78","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.78","1995.51.78","https://numismatics.org/bigr/id/bigr.eucratides_i.7.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 7.1","","","Bactrian and Indo-Greek Coinage Eucratides I 7.1||Mitch.179a","","","","","","","","","helmeted and diademed bust of Eucratides, bare shoulders, throwing javelin to l.","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","the dioscuri charging r. holding long lances and palms","","","12","32.0","16.53","https://numismatics.org/collectionimages/19501999/1995/1995.51.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.78.rev.width175.jpg","2024-05-16T04:12:32Z"
"http://numismatics.org/collection/1995.51.80","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.80","1995.51.80","https://numismatics.org/bigr/id/bigr.eucratides_i.1.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 1.7","","","Bactrian and Indo-Greek Coinage Eucratides I 1.7||Mitch.168","","","","","","","","","diademed bust of Eucratides r.","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ basileōs euktratidou","the dioscuri charging r., holding long lances and palms","","","12","32.0","15.93","https://numismatics.org/collectionimages/19501999/1995/1995.51.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.80.rev.width175.jpg","2024-05-16T04:12:37Z"
"http://numismatics.org/collection/1995.51.81","Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.81","1995.51.81","https://numismatics.org/bigr/id/bigr.eucratides_i.2.5","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 2.5","","","Bactrian and Indo-Greek Coinage Eucratides I 2.5||Mitch.169a","","","","","","","","","diademed bust of Eucratides r.","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ basileōs euktratidou","the dioscuri charging r., holding long lances and palms","","","12","19.0","4.11","https://numismatics.org/collectionimages/19501999/1995/1995.51.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.81.rev.width175.jpg","2024-05-16T04:12:42Z"
"http://numismatics.org/collection/1995.51.82","Silver Drachma of Eucratides I of Bactria, Panjhir, 170 BCE–145 BCE. 1995.51.82","1995.51.82","https://numismatics.org/bigr/id/bigr.eucratides_i.2.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","Panjhir","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 2.2","","","Bactrian and Indo-Greek Coinage Eucratides I 2.2||Mitch.169b","","","","","","","","","diademed bust of Eucratides r.","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ basileōs euktratidou","the dioscuri charging r., holding long lances and palms","","","12","20.5","4.12","https://numismatics.org/collectionimages/19501999/1995/1995.51.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.82.rev.width175.jpg","2024-05-16T04:12:43Z"
"http://numismatics.org/collection/1995.51.83","Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.83","1995.51.83","https://numismatics.org/bigr/id/bigr.eucratides_i.2.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 2.7","","","Bactrian and Indo-Greek Coinage Eucratides I 2.7||Mitch.169","","","","","","","","","diademed bust of Eucratides r.","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ basileōs euktratidou","the dioscuri charging r., holding long lances and palms","","","12","","4.09","https://numismatics.org/collectionimages/19501999/1995/1995.51.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.83.rev.width175.jpg","2024-05-16T04:12:45Z"
