"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.30.562","Silver schilling of Casimir IV, Poland, 1447 - 1492. 1948.30.562","1948.30.562","","1447","1492","","Casimir IV","","","","schilling","Medieval","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 458","Poland","","","","","","KASIMIRVS REX PO","eagle within shield","MONETA MVLT DAI","two crosses crowned within shield","","","10","","1.28","","","2022-09-01T03:52:35Z"
"http://numismatics.org/collection/1948.30.563","Silver schilling of Casimir IV, Poland, 1447 - 1492. 1948.30.563","1948.30.563","","1447","1492","","Casimir IV","","","","schilling","Medieval","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 458","Poland","","","","","","KASIMIRVS REX PO","eagle within shield","MONETA MVLT DAI","two crosses crowned within shield","","","10","","1.17","","","2022-09-01T03:52:35Z"
"http://numismatics.org/collection/1948.30.564","Silver schilling of Casimir IV, Poland, 1447 - 1492. 1948.30.564","1948.30.564","","1447","1492","","Casimir IV","","","","schilling","Medieval","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 458","Poland","","","","","","KASIMIRVS REX PO","eagle within shield","MONETA MVLT DAI","two crosses crowned within shield","","","7","","1.18","","","2022-09-01T03:52:35Z"
"http://numismatics.org/collection/1948.30.565","Silver schilling of Casimir IV, Poland, 1447 - 1492. 1948.30.565","1948.30.565","","1447","1492","","Casimir IV","","","","schilling","Medieval","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 458","Poland","","","","","","KASIMIRVS REX PO","eagle within shield","MONETA MVLT DAI","two crosses crowned within shield","","","7","","1.25","","","2022-09-01T03:52:35Z"
"http://numismatics.org/collection/1948.30.566","Silver schilling of Casimir IV, Poland, 1447 - 1492. 1948.30.566","1948.30.566","","1447","1492","","Casimir IV","","","","schilling","Medieval","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 458","Poland","","","","","","KASIMIRVS REX PO","eagle within shield","MONETA MVLT DAI","two crosses crowned within shield","","","2","","1.2","","","2022-09-01T03:52:35Z"
"http://numismatics.org/collection/1948.30.567","Silver schilling of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.567","1948.30.567","","1531","1531","","Sigismund I the Old","","","","schilling","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 547","Poland","","","","","","SIGIS DEI GRA REX POLON","eagle holding sword","MONE CIVI GEDANEN","two crosses crowned","","","7","","1.0","","","2022-09-01T03:52:35Z"
"http://numismatics.org/collection/1948.30.568","Silver schilling of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.568","1948.30.568","","1538","1538","","Sigismund I the Old","","","","schilling","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 550","Poland","","","","","","SIGIS DEI GRA REX POLON","eagle holding sword","MONE CIVI GEDANEN","two crosses crowned","","","6","","0.94","","","2022-09-01T03:52:35Z"
"http://numismatics.org/collection/1948.30.569","Silver schilling of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.569","1948.30.569","","1539","1539","","Sigismund I the Old","","","","schilling","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 552","Poland","","","","","","SIGIS DEI GRA REX POLON","eagle holding sword","MONE CIVI GEDANEN","two crosses crowned","","","5","","0.9","","","2022-09-01T03:52:36Z"
"http://numismatics.org/collection/1948.30.570","Silver schilling of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.570","1948.30.570","","1547","1547","","Sigismund I the Old","","","","schilling","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 556","Poland","","","","","","SIGIS DEI GRA REX POLON","eagle holding sword","MONE CIVI GEDANEN","two crosses crowned","","","6","","1.04","https://numismatics.org/collectionimages/19001949/1948/1948.30.570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.570.rev.width175.jpg","2022-09-01T03:52:36Z"
"http://numismatics.org/collection/1948.30.571","Silver schilling of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.571","1948.30.571","","1547","1547","","Sigismund I the Old","","","","schilling","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 556","Poland","","","","","","SIGIS DEI GRA REX POLON","eagle holding sword","MONE CIVI GEDANEN","two crosses crowned","","","10","","1.01","","","2022-09-01T03:52:36Z"
"http://numismatics.org/collection/1948.30.572","Silver schilling of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.572","1948.30.572","","1547","1547","","Sigismund I the Old","","","","schilling","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 556","Poland","","","","","","SIGIS DEI GRA REX POLON","eagle holding sword","MONE CIVI GEDANEN","two crosses crowned","","","12","","1.08","","","2022-09-01T03:52:36Z"
"http://numismatics.org/collection/1948.30.573","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.573","1948.30.573","","1531","1531","","Sigismund I the Old","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 558","Poland","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","6","","1.53","","","2022-09-01T03:52:36Z"
"http://numismatics.org/collection/1948.30.574","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.574","1948.30.574","","1532","1532","","Sigismund I the Old","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 559","Poland","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","7","","1.86","","","2022-09-01T03:52:37Z"
"http://numismatics.org/collection/1948.30.575","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.575","1948.30.575","","1533","1533","","Sigismund I the Old","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 560","Poland","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","6","","1.76","","","2022-09-01T03:52:37Z"
"http://numismatics.org/collection/1948.30.576","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.576","1948.30.576","","1533","1533","","Sigismund I the Old","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 560","Poland","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","10","","2.02","","","2022-09-01T03:52:37Z"
"http://numismatics.org/collection/1948.30.577","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.577","1948.30.577","","1534","1534","","Sigismund I the Old","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 561","Poland","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","6","","1.93","","","2022-09-01T03:52:37Z"
"http://numismatics.org/collection/1948.30.578","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.578","1948.30.578","","1534","1534","","Sigismund I the Old","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 561","Poland","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","9","","1.7","","","2022-09-01T03:52:37Z"
"http://numismatics.org/collection/1948.30.581","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.581","1948.30.581","","1539","1539","","Sigismund I the Old","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 565","Poland","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","9","","1.97","","","2022-09-01T03:52:38Z"
"http://numismatics.org/collection/1948.30.582","Silver groschen of Sigismund II Augustus, Poland, 1547 - 1572. 1948.30.582","1948.30.582","","1556","1556","","Sigismund II Augustus","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 642","Poland","","","","","","SIGIS AVG REX P D PRVSSI","bust r. crowned","GROSSVS CIVI GEDANEN","two crosses crowned","","","12","","2.0","","","2022-09-01T03:52:38Z"
"http://numismatics.org/collection/1948.30.583","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.583","1948.30.583","","1540","1540","","Sigismund I the Old","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 566","Poland","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","2","","1.84","","","2022-09-01T03:52:38Z"
"http://numismatics.org/collection/1948.30.584","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.584","1948.30.584","","1540","1540","","Sigismund I the Old","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 566","Poland","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","4","","1.97","","","2022-09-01T03:52:38Z"
"http://numismatics.org/collection/1948.30.585","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.585","1948.30.585","","1540","1540","","Sigismund I the Old","","","","groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 566","Poland","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","12","","1.83","","","2022-09-01T03:52:38Z"
"http://numismatics.org/collection/1948.30.586","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.586","1948.30.586","","1536","1536","","Sigismund I the Old","","","","3 groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 569","Poland","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with datet flanking shield","","","5","","2.6","","","2022-09-01T03:52:39Z"
"http://numismatics.org/collection/1948.30.587","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.587","1948.30.587","","1536","1536","","Sigismund I the Old","","","","3 groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 569","Poland","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with datet flanking shield","","","6","","2.54","","","2022-09-01T03:52:39Z"
"http://numismatics.org/collection/1948.30.588","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.588","1948.30.588","","1536","1536","","Sigismund I the Old","","","","3 groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 569","Poland","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with datet flanking shield","","","12","","2.42","","","2022-09-01T03:52:39Z"
"http://numismatics.org/collection/1948.30.589","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.589","1948.30.589","","1537","1537","","Sigismund I the Old","","","","3 groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 570","Poland","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with datet flanking shield","","","5","","2.5","","","2022-09-01T03:52:39Z"
"http://numismatics.org/collection/1948.30.590","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.590","1948.30.590","","1538","1538","","Sigismund I the Old","","","","3 groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 570","Poland","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","3","","2.44","","","2022-09-01T03:52:39Z"
"http://numismatics.org/collection/1948.30.591","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.591","1948.30.591","","1539","1539","","Sigismund I the Old","","","","3 groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 570","Poland","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","12","","2.29","","","2022-09-01T03:52:39Z"
"http://numismatics.org/collection/1948.30.592","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.592","1948.30.592","","1539","1539","","Sigismund I the Old","","","","3 groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 570","Poland","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","3","","2.7","","","2022-09-01T03:52:40Z"
"http://numismatics.org/collection/1948.30.593","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.593","1948.30.593","","1540","1540","","Sigismund I the Old","","","","3 groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 573","Poland","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","10","","2.55","","","2022-09-01T03:52:40Z"
"http://numismatics.org/collection/1948.30.594","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.594","1948.30.594","","1540","1540","","Sigismund I the Old","","","","3 groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 573","Poland","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","12","","2.54","","","2022-09-01T03:52:40Z"
"http://numismatics.org/collection/1948.30.595","Silver 3 groschen of Sigismund II Augustus, Poland, 1547 - 1572. 1948.30.595","1948.30.595","","1557","1557","","Sigismund II Augustus","","","","3 groschen","Medieval","Jagiellon","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 645","Poland","","","","","","SIGIS AVG REX PO D PRVS","bust r. crowned","III GROSS AR TRIR CIVI GEDANEN","legend with date flanking shield","","","10","","2.48","","","2022-09-01T03:52:40Z"
"http://numismatics.org/collection/1948.30.596","Silver denar of Interregnum, Poland, 1573. 1948.30.596","1948.30.596","","1573","1573","","Interregnum","","","","denar","Medieval","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 656","Poland","","","","","","","eagle holding sword","","two crosses crowned within shield","","","12","","0.37","https://numismatics.org/collectionimages/19001949/1948/1948.30.596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.596.rev.width175.jpg","2022-09-01T03:52:40Z"
"http://numismatics.org/collection/1948.30.597","Silver denar of Interregnum, Poland, 1573. 1948.30.597","1948.30.597","","1573","1573","","Interregnum","","","","denar","Medieval","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 656","Poland","","","","","","","eagle holding sword","","two crosses crowned within shield","","","12","","0.4","","","2022-09-01T03:52:41Z"
"http://numismatics.org/collection/1948.30.598","Silver schilling of Stephen Báthory, Poland, 1577. 1948.30.598","1948.30.598","","1577","1577","","Stephen Báthory","","","","schilling","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 774","Poland","","","","","","DEFENDE NOS CHRISTE","figure of Christ holding cross","SOLIDVS CIVI GEDANEN","two crosses corowned","","","12","","51.08","https://numismatics.org/collectionimages/19001949/1948/1948.30.598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.598.rev.width175.jpg","2022-09-01T03:52:41Z"
"http://numismatics.org/collection/1948.30.599","Silver groschen of Stephen Báthory, Poland, 1577. 1948.30.599","1948.30.599","","1577","1577","","Stephen Báthory","","","","groschen","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 775","Poland","","","","","","DEFENDE NOS CHRISTE","figure of Christ holding cross","GROSSVS CIVI GEDANESIS","two crosses corowned","","","12","","1.72","https://numismatics.org/collectionimages/19001949/1948/1948.30.599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.599.rev.width175.jpg","2022-09-01T03:52:41Z"
"http://numismatics.org/collection/1948.30.600","Silver groschen of Stephen Báthory, Poland, 1577. 1948.30.600","1948.30.600","","1577","1577","","Stephen Báthory","","","","groschen","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 775","Poland","","","","","","DEFENDE NOS CHRISTE","figure of Christ holding cross","GROSSVS CIVI GEDANESIS","two crosses corowned","","","12","","1.78","","","2022-09-01T03:52:41Z"
"http://numismatics.org/collection/1948.30.601","Silver groschen of Stephen Báthory, Poland, 1577. 1948.30.601","1948.30.601","","1577","1577","","Stephen Báthory","","","","groschen","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 775","Poland","","","","","","DEFENDE NOS CHRISTE","figure of Christ holding cross","GROSSVS CIVI GEDANESIS","two crosses corowned","","","12","","1.7","","","2022-09-01T03:52:41Z"
"http://numismatics.org/collection/1948.30.602","Silver denar of Stephen Báthory, Poland, 1577 - 1587. 1948.30.602","1948.30.602","","1585","1585","","Stephen Báthory","","","","denar","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 786","Poland","","","","","","","eagle holding sword","","two crosses in shield","","","12","","0.31","https://numismatics.org/collectionimages/19001949/1948/1948.30.602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.602.rev.width175.jpg","2022-09-01T03:52:42Z"
"http://numismatics.org/collection/1948.30.603","Silver schilling of Stephen Báthory, Poland, 1577 - 1587. 1948.30.603","1948.30.603","","1579","1579","","Stephen Báthory","","","","schilling","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 788","Poland","","","","","","STEPHAN DEI G REX POLONI","eagle holding sword","SOLIDVS CIVI GEDANENSIS","two crosses crowned within shield","","","12","","1.15","","","2022-09-01T03:52:42Z"
"http://numismatics.org/collection/1948.30.604","Silver schilling of Stephen Báthory, Poland, 1577 - 1587. 1948.30.604","1948.30.604","","1582","1582","","Stephen Báthory","","","","schilling","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski","Poland","","","","","","STEPHAN DEI G REX POLONI","eagle holding sword","SOLIDVS CIVI GEDANENSIS","two crosses crowned within shield","","","12","","1.09","","","2022-09-01T03:52:42Z"
"http://numismatics.org/collection/1948.30.605","Silver schilling of Stephen Báthory, Poland, 1577 - 1587. 1948.30.605","1948.30.605","","1582","1582","","Stephen Báthory","","","","schilling","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 787","Poland","","","","","","STEPHAN DEI G REX POLONI","eagle holding sword","SOLIDVS CIVI GEDANENSIS","two crosses crowned","","","12","","1.05","https://numismatics.org/collectionimages/19001949/1948/1948.30.605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.605.rev.width175.jpg","2022-09-01T03:52:42Z"
"http://numismatics.org/collection/1948.30.606","Silver schilling of Stephen Báthory, Poland, 1577 - 1587. 1948.30.606","1948.30.606","","1578","1578","","Stephen Báthory","","","","schilling","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 789","Poland","","","","","","STEPHAN D G REX POLD P","bust r. crowned","GROSSVS CIVI GEDANENISIS","two crosses crowned","","","12","","2.26","https://numismatics.org/collectionimages/19001949/1948/1948.30.606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.606.rev.width175.jpg","2022-09-01T03:52:42Z"
"http://numismatics.org/collection/1948.30.607","Silver schilling of Stephen Báthory, Poland, 1577 - 1587. 1948.30.607","1948.30.607","","1578","1578","","Stephen Báthory","","","","schilling","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 789","Poland","","","","","","STEPHAN D G REX POLD P","bust r. crowned","GROSSVS CIVI GEDANENISIS","two crosses crowned","","","12","","1.99","","","2022-09-01T03:52:42Z"
"http://numismatics.org/collection/1948.30.608","Silver groschen of Stephen Báthory, Poland, 1577 - 1587. 1948.30.608","1948.30.608","","1579","1579","","Stephen Báthory","","","","groschen","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 790","Poland","","","","","","STEPHAN D G REX POLD P","bust r. crowned","GROSSVS CIVI GEDANENISIS","two crosses crowned within shield","","","12","","1.78","","","2022-09-01T03:52:43Z"
"http://numismatics.org/collection/1948.30.609","Silver groschen of Stephen Báthory, Poland, 1577 - 1587. 1948.30.609","1948.30.609","","1579","1579","","Stephen Báthory","","","","groschen","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 790","Poland","","","","","","STEPHAN D G REX POLD P","bust r. crowned","GROSSVS CIVI GEDANENISIS","two crosses crowned within shield","","","12","","1.99","","","2022-09-01T03:52:43Z"
"http://numismatics.org/collection/1948.30.610","Silver groschen of Stephen Báthory, Poland, 1577 - 1587. 1948.30.610","1948.30.610","","1579","1579","","Stephen Báthory","","","","groschen","Medieval","Báthory","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 790","Poland","","","","","","STEPHAN D G REX POLD P","bust r. crowned","GROSSVS CIVI GEDANENISIS","two crosses crowned within shield","","","12","","2.07","","","2022-09-01T03:52:43Z"
"http://numismatics.org/collection/1948.30.611","Silver ort of Sigismund III Vasa, Poland, 1611. 1948.30.611","1948.30.611","","1611","1611","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1382","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.38","","","2022-09-01T03:52:43Z"
"http://numismatics.org/collection/1948.30.612","Silver ort of Sigismund III Vasa, Poland, 1612. 1948.30.612","1948.30.612","","1612","1612","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1382","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.52","","","2022-09-01T03:52:43Z"
"http://numismatics.org/collection/1948.30.613","Silver ort of Sigismund III Vasa, Poland, 1612. 1948.30.613","1948.30.613","","1612","1612","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1382","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.8","","","2022-09-01T03:52:43Z"
"http://numismatics.org/collection/1948.30.614","Silver ort of Sigismund III Vasa, Poland, 1613. 1948.30.614","1948.30.614","","1613","1613","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1382","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.22","","","2022-09-01T03:52:44Z"
"http://numismatics.org/collection/1948.30.615","Silver ort of Sigismund III Vasa, Poland, 1614. 1948.30.615","1948.30.615","","1614","1614","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1382","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.55","","","2022-09-01T03:52:44Z"
"http://numismatics.org/collection/1948.30.616","Silver ort of Sigismund III Vasa, Poland, 1615. 1948.30.616","1948.30.616","","1615","1615","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1383","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.37","","","2022-09-01T03:52:44Z"
"http://numismatics.org/collection/1948.30.617","Silver ort of Sigismund III Vasa, Poland, 1615. 1948.30.617","1948.30.617","","1615","1615","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1383","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.37","","","2022-09-01T03:52:44Z"
"http://numismatics.org/collection/1948.30.618","Silver ort of Sigismund III Vasa, Poland, 1615. 1948.30.618","1948.30.618","","1615","1615","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1383","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.27","","","2022-09-01T03:52:44Z"
"http://numismatics.org/collection/1948.30.619","Silver ort of Sigismund III Vasa, Poland, 1616. 1948.30.619","1948.30.619","","1616","1616","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1384","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.62","","","2022-09-01T03:52:44Z"
"http://numismatics.org/collection/1948.30.620","Silver ort of Sigismund III Vasa, Poland, 1618. 1948.30.620","1948.30.620","","1618","1618","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1386","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.51","","","2022-09-01T03:52:45Z"
"http://numismatics.org/collection/1948.30.621","Silver ort of Sigismund III Vasa, Poland, 1617. 1948.30.621","1948.30.621","","1617","1617","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1385","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.36","","","2022-09-01T03:52:45Z"
"http://numismatics.org/collection/1948.30.622","Silver ort of Sigismund III Vasa, Poland, 1617. 1948.30.622","1948.30.622","","1617","1617","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1385","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.49","","","2022-09-01T03:52:45Z"
