"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.85161","Bronze AE4 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.85161","1944.100.85161","http://numismatics.org/ocre/id/ric.9.cyz.20D","378","383","","Theodosius I","RIC IX Cyzicus 20D","","","AE4","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Arcadius","RIC IX Cyzicus 20D","Bithynia","","","","","","D N ARCADIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V","Legend in wreath","","","6","15.5","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.85161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85161.rev.width175.jpg","2023-03-17T11:03:19Z"
"http://numismatics.org/collection/1920.102.60","Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1920.102.60","1920.102.60","http://numismatics.org/ocre/id/ric.9.cnp.86A","388","392","","Theodosius I","RIC IX Constantinople 86A","","Victory","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Valentinian II","RIC IX Constantinople 86A","Thrace","","","","","","[D N VALE]NTINIANVS P F AVG","Bust, pearl-diademed, draped, cuirassed, right","SALVS REI-[PVBLICAE]","Victory, winged, draped, advancing right, holding trophy in right hand and dragging captive with left hand; Chi-Rho in field","","","12","12.0","1.46","https://numismatics.org/collectionimages/19001949/1920/1920.102.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.60.rev.width175.jpg","2023-03-17T11:03:19Z"
"http://numismatics.org/collection/1944.100.85162","Bronze AE4 of Theodosius I, Alexandria, AD 388 - AD 392. 1944.100.85162","1944.100.85162","http://numismatics.org/ocre/id/ric.9.alex.20B","388","392","","Theodosius I","RIC IX Alexandria 20B","","Victory","AE4","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Theodosius I","RIC IX Alexandria 20B","Egypt","","","","","","D N THEOD[O-SIV]S P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left holding trophy and dragging captive","","","6","12.0","0.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.85162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85162.rev.width175.jpg","2023-03-17T11:03:20Z"
"http://numismatics.org/collection/1944.100.85164","Bronze AE4 of Theodosius I, Alexandria, AD 378 - AD 383. 1944.100.85164","1944.100.85164","http://numismatics.org/ocre/id/ric.9.alex.13D","378","383","","Theodosius I","RIC IX Alexandria 13D","","","AE4","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Arcadius","RIC IX Alexandria 13D","Egypt","","","","","","D N ARCADIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend within wreath","","","12","11.5","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.85164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85164.rev.width175.jpg","2023-03-17T11:03:21Z"
"http://numismatics.org/collection/1944.100.85165","Bronze AE4 of Valentinian II, Thessalonica, AD 383 - AD 388 1944.100.85165","1944.100.85165","http://numismatics.org/ocre/id/ric.9.thes.62B","383","388","","Valentinian II","RIC IX Thessalonica 62B","","","AE4","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Theodosius I","RIC IX Thessalonica 62B","Macedonia","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed, draped cuirassed right","[GLORIA REI] - PVBLICAE","Camp gate, two turrets","","","6","11.5","1.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.85165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85165.rev.width175.jpg","2023-03-17T11:03:22Z"
"http://numismatics.org/collection/1930.198.1023","Bronze Coin of Basiliscus, Constantinople, AD 475 - AD 476 1930.198.1023","1930.198.1023","http://numismatics.org/ocre/id/ric.10.bas_e.1014","475","476","","Basiliscus","RIC X Basiliscus 1014","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Basiliscus","RIC X Basiliscus 1014","Thrace","","","","","","D N bASIL A]VG","Bust r.","","Basiliscis monogram in wreath","","","2","11.0","1.09","https://numismatics.org/collectionimages/19001949/1930/1930.198.1023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.198.1023.rev.width175.jpg","2023-04-12T06:34:20Z"
"http://numismatics.org/collection/1930.198.772","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.772","1930.198.772","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","]VG","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","","1.24","","","2023-03-17T09:17:20Z"
"http://numismatics.org/collection/1930.198.249","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.198.249","1930.198.249","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","anepigraphic","Bust r.","","Cross in wreath","","","","10.0","0.47","","","2023-03-17T09:17:30Z"
"http://numismatics.org/collection/1930.198.250","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.198.250","1930.198.250","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","dots for lettering","Bust r.","","Cross pattee within wreath","","","","11.0","0.71","","","2023-03-17T09:17:30Z"
"http://numismatics.org/collection/1930.198.52","Bronze AE4 of Arcadius, uncertain, AD 393 - AD 408. 1930.198.52","1930.198.52","","393","408","","Arcadius","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","NAR[","Bust r.","","Camp gate","","","","9.0","0.52","","","2023-03-17T09:17:32Z"
"http://numismatics.org/collection/1976.136.14","Bronze AE4 of Theodosius I, Cyzicus, AD 378 - AD 383. 1976.136.14","1976.136.14","http://numismatics.org/ocre/id/ric.9.cyz.20D","378","383","","Theodosius I","RIC IX Cyzicus 20D","","","AE4","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Arcadius","RIC IX Cyzicus 20D","Bithynia","","","","","","D N ARCADIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V","Legend in wreath","","","12","13.0","1.34","https://numismatics.org/collectionimages/19501999/1976/1976.136.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.14.rev.width175.jpg","2023-03-17T09:18:01Z"
"http://numismatics.org/collection/1944.100.25619","Bronze AE4 of Valentinian II, Thessalonica, AD 383 - AD 388. 1944.100.25619","1944.100.25619","http://numismatics.org/ocre/id/ric.9.thes.62A","383","388","","Valentinian II","RIC IX Thessalonica 62A","","","AE4","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Valentinian II","RIC IX Thessalonica 62A","Macedonia","","","","","","D N VALENTNIAN[VS P] F AVG","Bust pearl-diademed draped cuirassed right","GLOR[IA REI-PV]BLICE","Campgate","","","12","12.5","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.25619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25619.rev.width175.jpg","2023-03-17T09:18:06Z"
"http://numismatics.org/collection/1944.100.25620","Bronze AE4 of Theodosius I, Thessalonica, AD 388 - AD 393. 1944.100.25620","1944.100.25620","http://numismatics.org/ocre/id/ric.9.thes.65B","388","393","","Theodosius I","RIC IX Thessalonica 65B","","Victory","AE4","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Theodosius I","RIC IX Thessalonica 65B","Macedonia","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field","","","6","13.0","0.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.25620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25620.rev.width175.jpg","2023-03-17T09:18:06Z"
"http://numismatics.org/collection/1930.198.366","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.198.366","1930.198.366","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.marc_e.","","","","","","","]S P F AVG","Bust r.","","Monogram V8 within wreath","","","6","","0.9","","","2023-03-17T09:18:53Z"
"http://numismatics.org/collection/1951.64.7","Bronze AE4 of Theodosius I, Nicomedia, AD 388 - AD 392. 1951.64.7","1951.64.7","http://numismatics.org/ocre/id/ric.9.nic.45A","388","392","","Theodosius I","RIC IX Nicomedia 45A","","Victory","AE4","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Valentinian II","RIC IX Nicomedia 45A","Bithynia","","","","","","D N VALENTINIANVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive","","","12","13.0","1.25","https://numismatics.org/collectionimages/19501999/1951/1951.64.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.7.rev.width175.jpg","2023-03-17T09:18:54Z"
"http://numismatics.org/collection/1930.198.976","Bronze AE4 of Zeno, uncertain, AD 474 - AD 491. 1930.198.976","1930.198.976","","474","491","","Zeno","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V4 in reel border","","","","8.0","0.33","","","2023-03-17T09:19:05Z"
"http://numismatics.org/collection/1930.198.252","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.198.252","1930.198.252","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Cross pattee within wreath","","","","11.0","1.2","","","2023-03-17T09:19:07Z"
"http://numismatics.org/collection/1930.198.855","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.855","1930.198.855","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","]E[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","","0.87","","","2023-03-17T09:19:16Z"
"http://numismatics.org/collection/1930.199.23","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.199.23","1930.199.23","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","RIC 440ff.","","","","","","","","Bust diademed dr. r.","","Cross in wreath","","","12","10.0","0.75","","","2023-03-17T09:19:28Z"
"http://numismatics.org/collection/1954.241.11","Bronze AE4 of Theodosius I, Cyzicus, AD 388 - AD 392. 1954.241.11","1954.241.11","http://numismatics.org/ocre/id/ric.9.cyz.26B","388","392","","Theodosius I","RIC IX Cyzicus 26B","","Victory","AE4","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Theodosius I","RIC IX Cyzicus 26B","Bithynia","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field.","","","12","13.5","1.42","https://numismatics.org/collectionimages/19501999/1954/1954.241.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.241.11.rev.width175.jpg","2023-03-17T09:19:33Z"
"http://numismatics.org/collection/1944.100.25822","Bronze AE4 of Theodosius I, Cyzicus, AD 388 - AD 392. 1944.100.25822","1944.100.25822","http://numismatics.org/ocre/id/ric.9.cyz.26A","388","392","","Theodosius I","RIC IX Cyzicus 26A","","Victory","AE4","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Valentinian II","RIC IX Cyzicus 26A","Bithynia","","","","","","D N VALENTINIANVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLI[CAE]","Victory advancing left carrying trophy in right and dragging captive with left; to left, chi-rho","","","6","14.0","0.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.25822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25822.rev.width175.jpg","2023-03-17T09:19:35Z"
"http://numismatics.org/collection/1954.18.128","Bronze AE4 of Theodosius I, Thessalonica, AD 388 - AD 393. 1954.18.128","1954.18.128","http://numismatics.org/ocre/id/ric.9.thes.65B","388","393","","Theodosius I","RIC IX Thessalonica 65B","","Victory","AE4","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Theodosius I","RIC IX Thessalonica 65B","Macedonia","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","SALV[S] REI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field","","","12","14.5","0.95","https://numismatics.org/collectionimages/19501999/1954/1954.18.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.128.rev.width175.jpg","2023-03-17T10:14:01Z"
"http://numismatics.org/collection/1930.198.234","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.198.234","1930.198.234","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Cross in wreath","","","","10.0","0.49","","","2023-03-17T10:14:03Z"
"http://numismatics.org/collection/1930.198.739","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.739","1930.198.739","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.leo_i_e.","","","","","","","","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","10.0","0.89","","","2023-03-17T10:14:14Z"
"http://numismatics.org/collection/1930.198.740","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.740","1930.198.740","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","D N LEO[ ]P F A[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","8","","1.2","","","2023-03-17T10:14:15Z"
"http://numismatics.org/collection/1944.100.25719","Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25719","1944.100.25719","http://numismatics.org/ocre/id/ric.9.cnp.86B","388","392","","Theodosius I","RIC IX Constantinople 86B","","Victory","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Theodosius I","RIC IX Constantinople 86B","Thrace","","","","","","[D N] THEODO-SIVS P F AVG","Bust pearl-diademed draped curiassed right","SALVS REI-[PVBL]ICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field.","","","6","12.0","1.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.25719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25719.rev.width175.jpg","2023-03-17T10:14:19Z"
"http://numismatics.org/collection/1944.100.25720","Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25720","1944.100.25720","http://numismatics.org/ocre/id/ric.9.cnp.86B","388","392","","Theodosius I","RIC IX Constantinople 86B","","Victory","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Theodosius I","RIC IX Constantinople 86B","Thrace","","","","","","D N THEODO-[SIVS P F] AVG","Bust pearl-diademed draped curiassed right","SALVS REI-[PV]BLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field.","","","12","12.5","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.25720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25720.rev.width175.jpg","2023-03-17T10:14:20Z"
"http://numismatics.org/collection/1930.198.99","Bronze AE4 of Theodosius II, uncertain, AD 425 - AD 450. 1930.198.99","1930.198.99","","425","450","","Theodosius II","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.theo_ii_e.","","","","","","","D N THE[ODOSIVS P F ]AVG","Bust r.","","Cross in wreath","","","12","12.0","1.03","","","2023-03-17T10:14:46Z"
"http://numismatics.org/collection/1930.198.569","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.569","1930.198.569","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","9.0","0.97","","","2023-03-17T10:14:48Z"
"http://numismatics.org/collection/1930.198.570","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.570","1930.198.570","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V1 in wreath","","","9","6.0","1.09","","","2023-03-17T10:14:48Z"
"http://numismatics.org/collection/1930.198.333","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.198.333","1930.198.333","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.marc_e.","","","","","","","D N[","Bust r.","","Monogram V1 in wreath","","","8","","1.04","","","2023-03-17T10:14:53Z"
"http://numismatics.org/collection/1930.198.474","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.474","1930.198.474","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.leo_i_e.","","","","","","","D N LE[","Bust r.","","Lion crouching l. looking r., reel border","","","12","11.0","0.64","","","2023-03-17T10:14:57Z"
"http://numismatics.org/collection/1930.198.874","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.874","1930.198.874","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","10.0","0.67","","","2023-03-17T10:14:59Z"
"http://numismatics.org/collection/1930.198.81","Bronze AE4 of Theodosius II, uncertain, AD 438 - AD 442. 1930.198.81","1930.198.81","","438","442","","Theodosius II","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.theo_ii_e.","","","","","","","]TH[","Bust r.","VT / XXX / V","Legend in wreath","","","6","11.0","0.49","","","2023-03-17T10:16:06Z"
"http://numismatics.org/collection/1930.198.747","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.747","1930.198.747","http://numismatics.org/ocre/id/ric.10.leo_i_e.714","457","474","","Leo I","RIC X Leo I (East) 714","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Leo I||Aelia Verina","RIC X Leo I (East) 714","Thrace","","","","","","[D N] L-EO","Bust diademed draped cuirassed right","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","2","11.0","0.96","https://numismatics.org/collectionimages/19001949/1930/1930.198.747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.198.747.rev.width175.jpg","2023-03-17T10:16:07Z"
"http://numismatics.org/collection/1930.198.645","Bronze AE4 of Leo I, Thessalonica, AD 457 - AD 474. 1930.198.645","1930.198.645","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V4 in wreath","","","","","0.94","","","2023-03-17T10:25:34Z"
"http://numismatics.org/collection/1930.198.1026","Bronze AE4 of Basiliscus, uncertain, AD 475 - AD 476. 1930.198.1026","1930.198.1026","","475","476","","Basiliscus","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.bas_e.","","","","","","","]AVG","Bust r.","","Monogram V1 in wreath","","","8","10.0","0.85","","","2023-03-17T10:25:51Z"
"http://numismatics.org/collection/1930.198.393","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.198.393","1930.198.393","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.marc_e.","","","","","","","","Bust r.","","Monogram V10 within wreath","","","12","10.0","0.91","","","2023-03-17T10:26:00Z"
"http://numismatics.org/collection/1930.198.403","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.198.403","1930.198.403","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.marc_e.","","","","","","","","Bust r.","","Monogram V17 within wreath","","","6","11.0","1.32","","","2023-03-17T10:26:00Z"
"http://numismatics.org/collection/1930.198.225","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.198.225","1930.198.225","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Cross in wreath","","","","11.0","0.84","","","2023-03-17T10:26:10Z"
"http://numismatics.org/collection/1994.123.130","Bronze AE4 of Valentinian II, Siscia, AD 384 - AD 387. 1994.123.130","1994.123.130","http://numismatics.org/ocre/id/ric.9.sis.39B","384","387","","Valentinian II","RIC IX Siscia 39B","","Victory","AE4","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Theodosius I","RIC IX Siscia 39B","Pannonia","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IAAVGGG","Victory advancing left holding wreath in right and palm in left","","","6","13.0","0.98","https://numismatics.org/collectionimages/19501999/1994/1994.123.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.130.rev.width175.jpg","2023-03-17T10:27:02Z"
"http://numismatics.org/collection/1930.198.529","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.529","1930.198.529","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","]EO[","Bust r.","","Monogram V1 in wreath","","","2","","1.02","","","2023-03-17T10:27:15Z"
"http://numismatics.org/collection/1930.198.530","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.530","1930.198.530","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","]EO[","Bust r.","","Monogram V1 in wreath","","","8","10.0","1.12","","","2023-03-17T10:27:16Z"
"http://numismatics.org/collection/1944.100.54964","Bronze AE4 of Marcian, Constantinople, AD 450 - AD 457. 1944.100.54964","1944.100.54964","http://numismatics.org/ocre/id/ric.10.marc_e.545","450","457","","Marcian","RIC X Marcian 545","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Marcian","RIC X Marcian 545","Thrace","","","","","","D N MAR[CIANV]S P F AVG","Bust diademed draped cuirassed right","","Marcian monogram 2 within wreath with + above","","","12","10.5","0.753","https://numismatics.org/collectionimages/19001949/1944/1944.100.54964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54964.rev.width175.jpg","2023-03-17T10:27:24Z"
"http://numismatics.org/collection/1995.39.23","Bronze AE4 of Valentinian II, Siscia, AD 384 - AD 387. 1995.39.23","1995.39.23","http://numismatics.org/ocre/id/ric.9.sis.39A","384","387","","Valentinian II","RIC IX Siscia 39A","","Victory","AE4","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Valentinian II","RIC IX Siscia 39A","Pannonia","","","","","","D N VAL[E]NTINI-ANVS P F AV[G]","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGGG","Victory advancing left holding wreath in right and palm in left","","","6","13.5","0.98","https://numismatics.org/collectionimages/19501999/1995/1995.39.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.23.rev.width175.jpg","2023-03-17T10:27:37Z"
"http://numismatics.org/collection/1930.198.284","Bronze AE4 of uncertain, uncertain, AD 383 - AD 455. 1930.198.284","1930.198.284","","383","455","","uncertain","","","Victory","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","SALVS REIPVBLICAE","Victory running l. with wreath and palm","","","6","13.0","0.9","","","2023-03-17T10:27:42Z"
"http://numismatics.org/collection/1930.198.398","Bronze AE4 of Marcian, Nicomedia, AD 450 - AD 457. 1930.198.398","1930.198.398","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","","ric 10.marc_e.","","","","","","","","Bust r.","","Monogram V12 within wreath","","","12","11.0","0.54","","","2023-03-17T10:27:58Z"
"http://numismatics.org/collection/1930.198.408","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.198.408","1930.198.408","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.marc_e.","","","","","","","","Bust r.","","Monogram in wreath","","","12","9.0","0.66","","","2023-03-17T10:27:58Z"
"http://numismatics.org/collection/1930.198.693","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.693","1930.198.693","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","D N LE[","Bust r.","","Monogram V7 in wreath","","","6","11.0","0.69","","","2023-03-17T10:28:02Z"
"http://numismatics.org/collection/1930.198.703","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.703","1930.198.703","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.","","","","","","","]E[","Bust r.","","Indeterminate monogram","","","6","11.0","0.73","","","2023-03-17T10:28:02Z"
"http://numismatics.org/collection/1930.198.632","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.632","1930.198.632","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V1 or V2 in wreath","","","12","10.0","0.53","","","2023-03-17T10:19:49Z"
"http://numismatics.org/collection/1930.199.75","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.199.75","1930.199.75","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","RIC 681ff.","","","","","","","","Bust diademed dr. r.","","Monogram V1 or V2 within wreath","","","6","6.0","1.065","","","2023-03-17T10:20:30Z"
"http://numismatics.org/collection/1944.100.23858","Bronze AE4 of Constantine I, Constantinople, AD 330. 1944.100.23858","1944.100.23858","http://numismatics.org/ocre/id/ric.8.cnp.21","330","330","","Constantine I","RIC VIII Constantinople 21","","Genius","AE4","Roman","","","","","Struck","Billon||Bronze","Constantinople","Coin","","","","","RIC VIII Constantinople 21","Thrace","","","","","","POP ROM[ANVS]","Bust laur. dr. l. with cornucopiae on l. shoulder","","bridge over river","","","12","13.5","1.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.23858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23858.rev.width175.jpg","2023-03-17T10:20:36Z"
"http://numismatics.org/collection/1930.198.726","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.726","1930.198.726","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.leo_i_e.","","","","","","","D N L EO","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","11.0","1.61","","","2023-03-17T10:20:37Z"
