"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.67012","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1944.100.67012","1944.100.67012","","3","3","","Philip I","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4928||M 3573","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Zeus bust r.","","","12","","12.94","","","2022-08-31T08:46:21Z"
"http://numismatics.org/collection/1944.100.67013","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1944.100.67013","1944.100.67013","","3","3","","Philip I","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4930||M 3613","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Zeus Ammon bust r.","","","12","","11.92","","","2022-08-31T08:46:21Z"
"http://numismatics.org/collection/1944.100.67014","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1944.100.67014","1944.100.67014","","3","3","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4935||M 3631","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Eagle stg.l., head reverted","","","12","","13.75","","","2022-08-31T08:46:22Z"
"http://numismatics.org/collection/1944.100.67015","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1944.100.67015","1944.100.67015","","3","3","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4935||M 3631","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Eagle stg.l., head reverted","","","12","","14.4","","","2022-08-31T08:46:22Z"
"http://numismatics.org/collection/1944.100.67016","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1944.100.67016","1944.100.67016","","3","3","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4935||M 3631","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Eagle stg.l., head reverted","","","12","","12.51","","","2022-08-31T08:46:22Z"
"http://numismatics.org/collection/1944.100.67017","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1944.100.67017","1944.100.67017","","3","3","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 3617","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Sarapis stg. l.","","","12","","11.93","","","2022-08-31T08:46:22Z"
"http://numismatics.org/collection/1944.100.67018","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1944.100.67018","1944.100.67018","","3","3","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 3617","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Sarapis stg. l.","","","12","","13.34","","","2022-08-31T08:46:22Z"
"http://numismatics.org/collection/1944.100.67019","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67019","1944.100.67019","","4","4","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4853||M 3682","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Alexandria stg. l.","","","12","","12.97","","","2022-08-31T08:46:23Z"
"http://numismatics.org/collection/1944.100.67020","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67020","1944.100.67020","","4","4","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4853||M 3682","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Alexandria stg. l.","","","12","","12.08","","","2022-08-31T08:46:23Z"
"http://numismatics.org/collection/1944.100.67021","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67021","1944.100.67021","","4","4","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4857||M 3683","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Alexandria stg. l. holding hd. of Sarapis","","","12","","12.58","","","2022-08-31T08:46:23Z"
"http://numismatics.org/collection/1944.100.67022","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67022","1944.100.67022","","4","4","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4857||M 3683","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Alexandria stg. l. holding hd. of Sarapis","","","12","","11.33","","","2022-08-31T08:46:23Z"
"http://numismatics.org/collection/1944.100.67023","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67023","1944.100.67023","","4","4","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4857||M 3683","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Alexandria stg. l. holding hd. of Sarapis","","","12","","13.07","","","2022-08-31T08:46:24Z"
"http://numismatics.org/collection/1944.100.67024","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67024","1944.100.67024","","4","4","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4857||M 3683","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Alexandria stg. l. holding hd. of Sarapis","","","12","","12.0","","","2022-08-31T08:46:24Z"
"http://numismatics.org/collection/1944.100.67025","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67025","1944.100.67025","","4","4","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4857||M 3683","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Alexandria stg. l. holding hd. of Sarapis","","","12","","12.52","","","2022-08-31T08:46:24Z"
"http://numismatics.org/collection/1944.100.67026","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67026","1944.100.67026","","4","4","","Philip I","","","Ares","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4860||M 3647","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Ares stg. l.","","","12","","14.39","","","2022-08-31T08:46:24Z"
"http://numismatics.org/collection/1944.100.67027","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67027","1944.100.67027","","4","4","","Philip I","","","Ares","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4860||M 3647","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Ares stg. l.","","","12","","11.25","","","2022-08-31T08:46:24Z"
"http://numismatics.org/collection/1944.100.67028","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67028","1944.100.67028","","4","4","","Philip I","","","Ares","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4860||M 3647","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Ares stg. l.","","","12","","12.12","","","2022-08-31T08:46:25Z"
"http://numismatics.org/collection/1944.100.67029","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67029","1944.100.67029","","4","4","","Philip I","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4865||M 3646","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Athena stg. l.","","","12","","10.46","","","2022-08-31T08:46:25Z"
"http://numismatics.org/collection/1944.100.67030","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67030","1944.100.67030","","4","4","","Philip I","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4872||M 3649","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Dikaiosyne std. l.","","","12","","14.38","","","2022-08-31T08:46:25Z"
"http://numismatics.org/collection/1944.100.67031","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67031","1944.100.67031","","4","4","","Philip I","","","Elpis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4873||M 3650","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Elpis stg. l.","","","12","","11.62","","","2022-08-31T08:46:26Z"
"http://numismatics.org/collection/1944.100.67032","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67032","1944.100.67032","","4","4","","Philip I","","","Elpis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4873||M 3650","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Elpis stg. l.","","","12","","12.26","","","2022-08-31T08:46:26Z"
"http://numismatics.org/collection/1944.100.67033","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67033","1944.100.67033","","4","4","","Philip I","","","Elpis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4873||M 3650","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Elpis stg. l.","","","12","","13.24","","","2022-08-31T08:46:26Z"
"http://numismatics.org/collection/1944.100.67034","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67034","1944.100.67034","","4","4","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4895||M 3662","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Nike advancing r.","","","12","","11.18","","","2022-08-31T08:46:26Z"
"http://numismatics.org/collection/1944.100.67035","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67035","1944.100.67035","","4","4","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4895||M 3662","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Nike advancing r.","","","12","","11.48","","","2022-08-31T08:46:26Z"
"http://numismatics.org/collection/1944.100.67036","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67036","1944.100.67036","","4","4","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4895||M 3662","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Nike advancing r.","","","12","","12.53","","","2022-08-31T08:46:27Z"
"http://numismatics.org/collection/1944.100.67037","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67037","1944.100.67037","","4","4","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4895||M 3662","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Nike advancing r.","","","12","","12.25","","","2022-08-31T08:46:27Z"
"http://numismatics.org/collection/1944.100.67038","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67038","1944.100.67038","","4","4","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4897||M 3666","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Nike stg. r. engraving shield set on pedistal","","","12","","11.02","","","2022-08-31T08:46:27Z"
"http://numismatics.org/collection/1944.100.67039","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67039","1944.100.67039","","4","4","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4898||M 3668","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Nike atd. l.","","","12","","13.75","","","2022-08-31T08:46:27Z"
"http://numismatics.org/collection/1944.100.67040","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67040","1944.100.67040","","4","4","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4898||M 3668","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Nike std. l.","","","12","","12.25","","","2022-08-31T08:46:28Z"
"http://numismatics.org/collection/1944.100.67041","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67041","1944.100.67041","","4","4","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4898||M 3668","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Nike std. l.","","","12","","14.05","","","2022-08-31T08:46:28Z"
"http://numismatics.org/collection/1944.100.67042","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67042","1944.100.67042","","4","4","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4898||M 3668","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Nike std. l.","","","12","","13.27","","","2022-08-31T08:46:28Z"
"http://numismatics.org/collection/1944.100.67043","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67043","1944.100.67043","","4","4","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4898||M 3668","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Nike std. l.","","","12","","14.16","","","2022-08-31T08:46:28Z"
"http://numismatics.org/collection/1944.100.67044","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67044","1944.100.67044","","4","4","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4902||M -","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Nike std. l.","","","12","","11.81","","","2022-08-31T08:46:28Z"
"http://numismatics.org/collection/1944.100.67045","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67045","1944.100.67045","","4","4","","Philip I","","","Nilus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4905||M 3678","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Nilus and Euthenia busts conjoined r.","","","12","","13.31","","","2022-08-31T08:46:29Z"
"http://numismatics.org/collection/1944.100.67046","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67046","1944.100.67046","","4","4","","Philip I","","","Nilus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4905||M 3678","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Nilus and Euthenia busts conjoined r.","","","12","","12.08","","","2022-08-31T08:46:29Z"
"http://numismatics.org/collection/1944.100.67047","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67047","1944.100.67047","","4","4","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4895||M 3662","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Nike advancing r. holding palm and wreath","","","12","","11.57","","","2022-08-31T08:46:29Z"
"http://numismatics.org/collection/1944.100.67048","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67048","1944.100.67048","","4","4","","Philip I","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4916||M 3639","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Zeus Ammon bust r.","","","12","","11.7","","","2022-08-31T08:46:29Z"
"http://numismatics.org/collection/1944.100.67049","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67049","1944.100.67049","","4","4","","Philip I","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4916||M 3639","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Zeus Ammon bust r.","","","12","","10.26","","","2022-08-31T08:46:29Z"
"http://numismatics.org/collection/1944.100.67050","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67050","1944.100.67050","","4","4","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Eagle stg. r.","","","12","","11.51","","","2022-08-31T08:46:30Z"
"http://numismatics.org/collection/1944.100.67051","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67051","1944.100.67051","","4","4","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Sarapis stg. l.","","","12","","11.18","","","2022-08-31T08:46:30Z"
"http://numismatics.org/collection/1944.100.67052","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1944.100.67052","1944.100.67052","","4","4","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Nike bust r.","","","12","","12.59","","","2022-08-31T08:46:30Z"
"http://numismatics.org/collection/1944.100.67053","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67053","1944.100.67053","","5","5","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4854||M -","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Alexandria stg. l.","","","12","","13.98","","","2022-08-31T08:46:31Z"
"http://numismatics.org/collection/1944.100.67054","Billon Tetradrachm of Philip I, Alexandria, AD 247 - AD 248. 1944.100.67054","1944.100.67054","","5","5","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandria","Coin","","","","","D 4854||M -","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Alexandria stg. l.","","","12","","13.58","","","2022-08-31T08:46:31Z"
"http://numismatics.org/collection/1944.100.67055","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67055","1944.100.67055","","5","5","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4858||M 3728","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Alexandria stg. l. holding Sarapis hd.","","","12","","12.46","","","2022-08-31T08:46:31Z"
"http://numismatics.org/collection/1944.100.67056","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67056","1944.100.67056","","5","5","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4858||M 3728","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Alexandria stg. l. holding Sarapis hd.","","","12","","12.76","","","2022-08-31T08:46:31Z"
"http://numismatics.org/collection/1944.100.67057","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67057","1944.100.67057","","5","5","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4858||M 3728","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Alexandria stg. l. holding Sarapis hd.","","","12","","12.52","","","2022-08-31T08:46:31Z"
"http://numismatics.org/collection/1944.100.67058","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67058","1944.100.67058","","5","5","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4858||M 3728","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Alexandria stg. l. holding Sarapis hd.","","","12","","11.97","","","2022-08-31T08:46:32Z"
"http://numismatics.org/collection/1944.100.67059","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67059","1944.100.67059","","5","5","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4858||M 3728","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Alexandria stg. l. holding Sarapis hd.","","","12","","13.51","","","2022-08-31T08:46:32Z"
"http://numismatics.org/collection/1944.100.67060","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67060","1944.100.67060","","5","5","","Philip I","","","Roma","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4906||M -","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Roma stg. l.","","","12","","13.37","","","2022-08-31T08:46:32Z"
"http://numismatics.org/collection/1944.100.67061","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67061","1944.100.67061","","5","5","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4896||M 3709","Egypt","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. dr. cuir. r.","","Nike advancing r. holding wreath","","","12","","13.73","","","2022-08-31T08:46:32Z"
"http://numismatics.org/collection/1944.100.67062","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67062","1944.100.67062","","5","5","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4896||M 3709","Egypt","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. dr. cuir. r.","","Nike advancing r. holding wreath","","","12","","12.16","","","2022-08-31T08:46:33Z"
"http://numismatics.org/collection/1944.100.67063","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67063","1944.100.67063","","5","5","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4896||M 3709","Egypt","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. dr. cuir. r.","","Nike advancing r. holding wreath","","","12","","13.37","","","2022-08-31T08:46:33Z"
"http://numismatics.org/collection/1944.100.67064","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67064","1944.100.67064","","5","5","","Philip I","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4925||M 3713","Egypt","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. dr. cuir. r.","","Tyche reclining l.","","","12","","13.51","","","2022-08-31T08:46:33Z"
"http://numismatics.org/collection/1944.100.67065","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67065","1944.100.67065","","5","5","","Philip I","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4925||M 3713","Egypt","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. dr. cuir. r.","","Tyche reclining l.","","","12","","12.2","","","2022-08-31T08:46:33Z"
"http://numismatics.org/collection/1944.100.67066","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67066","1944.100.67066","","5","5","","Philip I","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4931||M 3721","Egypt","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. dr. cuir. r.","","Zeus Ammon bust r.","","","12","","12.1","","","2022-08-31T08:46:33Z"
"http://numismatics.org/collection/1944.100.67067","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67067","1944.100.67067","","5","5","","Philip I","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4931||M 3721","Egypt","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. dr. cuir. r.","","Zeus Ammon bust r.","","","12","","12.21","","","2022-08-31T08:46:34Z"
"http://numismatics.org/collection/1944.100.67068","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67068","1944.100.67068","","5","5","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4936||M 3733","Egypt","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. dr. cuir. r.","","Eagle stg. l., head reverted","","","12","","16.24","","","2022-08-31T08:46:34Z"
"http://numismatics.org/collection/1944.100.67069","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67069","1944.100.67069","","5","5","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4936||M 3733","Egypt","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. dr. cuir. r.","","Eagle stg. l., head reverted","","","12","","12.27","","","2022-08-31T08:46:34Z"
"http://numismatics.org/collection/1944.100.67070","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67070","1944.100.67070","","5","5","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4936||M 3733","Egypt","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. dr. cuir. r.","","Eagle stg. l., head reverted","","","12","","13.39","","","2022-08-31T08:46:35Z"
"http://numismatics.org/collection/1944.100.67071","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67071","1944.100.67071","","5","5","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4936||M 3733","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Eagle stg. l., head reverted","","","12","","13.02","","","2022-08-31T08:46:35Z"
"http://numismatics.org/collection/1944.100.67072","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67072","1944.100.67072","","5","5","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4936||M 3733","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Eagle stg. l., head reverted","","","12","","12.46","","","2022-08-31T08:46:35Z"
"http://numismatics.org/collection/1944.100.67073","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1944.100.67073","1944.100.67073","","5","5","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4936||M 3733","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Eagle stg. l., head reverted","","","12","","14.55","","","2022-08-31T08:46:35Z"
