"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.66.6","Bronze Medal, Great Britain. 2013.66.6","2013.66.6","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Greenwood, Carys","","Zahra Modern Art Foundries","Cast","","","","England","Great Britain","","","","","The.Medal.2012.no.60","","","","","","","Map.","","Map.","","","12","48.0","142.805","https://numismatics.org/collectionimages/20002049/2013/2013.66.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.66.6.rev.width175.jpg","2024-02-14T12:16:06Z"
"http://numismatics.org/collection/2013.66.7","Mixed Medal, Great Britain. 2013.66.7","2013.66.7","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Wood, Rob","","","","","","","England","Great Britain","","","","","BAMS.156","","","","","","If owing to the/ work of oblivion, the/ returning memory can throw/ no bridge, form no connecting/ link between itself and the present/ minute, if it remains in the context of/ its own place and date, if it keeps its/ distance, its isolation in the hollow of/ a valley or upon the highest peak/ of a mountain summit, for this/ suddenly to","[Legend]","breath a new/ air, an air which is new/ precisely because we have/ breathed it in the past, that purer/ air which the poets have vainly/ tried to situate in paradise and which/ could induce so profound a sensation/ of renewal only if had been/ breathed before, since the true/ paradises are the paradises that we have lost./ Marcel Proust","[Legend]","","","","78.0","410.525","https://numismatics.org/collectionimages/20002049/2013/2013.66.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.66.7.rev.width175.jpg","2024-02-14T12:16:06Z"
"http://numismatics.org/collection/2013.66.8","Bronze Medal, Great Britain. 2013.66.8","2013.66.8","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dutton, Ron","","Tonks, Silas","Cast","","","","England","Great Britain","","","","","The.Medal.2006.no.49","","","","","","","An eagle in flight.","","Abstract landscape.","","","12","108.0","388.924","https://numismatics.org/collectionimages/20002049/2013/2013.66.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.66.8.rev.width175.jpg","2024-02-14T12:16:06Z"
"http://numismatics.org/collection/2014.16.1","Bronze Medal, Great Britain. 2014.16.1","2014.16.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Burt, Abigail","","","","","","","England","Great Britain","","","","","The Medals. 2014.64","","","","","","ANDREW BURNETT","Bust of Burnett to left","","The British Museum’s Enlightenment Gallery,with a tree of knowledge and three coins","","","","84.0","","https://numismatics.org/collectionimages/20002049/2014/2014.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.16.1.rev.width175.jpg","2024-02-14T12:16:15Z"
"http://numismatics.org/collection/2014.16.2","Bronze Medal, Great Britain. 2014.16.2","2014.16.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Welton, Peter","","Lunt Manufacturing","Cast","","","","England","Great Britain","","","","","The Medal.2014.no.64","","","","","","","The Lake at Ginerny","","The bout","","","","80.0","","https://numismatics.org/collectionimages/20002049/2014/2014.16.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.16.2.rev.width175.jpg","2024-02-14T12:16:16Z"
"http://numismatics.org/collection/2014.51.1","Enamel Medal, Great Britain. 2014.51.1","2014.51.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Huybrechts, Paul","","","Struck","","","","England","Great Britain","","","","","The Medal.2014.no.65","","","","","","","The wreck of the Titanic","THE RMS TITANIC SANK ON HER MAIDEN TRIP AFTER STRIKING AN ICEBERG ON APRIL 14, 1912. THE WRECK OF THE RMS TITANIC WAS DESIGNATED AS AN INTERNATIONAL MARITIME MEMORIAL ON OCTOBER 21, 1986.","The wreck of the Titanic","","","","122.0","","https://numismatics.org/collectionimages/20002049/2014/2014.51.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.51.1.rev.width175.jpg","2024-02-14T12:16:27Z"
"http://numismatics.org/collection/2014.51.2","Bronze Medal, Great Britain. 2014.51.2","2014.51.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","de Wit, Niko","","","Cast","","","","England","Great Britain","","","","","","","","","","","","eight asymmetrical facets","","","","","","","","https://numismatics.org/collectionimages/20002049/2014/2014.51.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.51.2.rev.width175.jpg","2024-02-14T12:16:28Z"
"http://numismatics.org/collection/2014.51.3","Steel Medal, Great Britain. 2014.51.3","2014.51.3","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Baltus, Elly","","Janse Metaalbewerking","Cast","","","","England","Great Britain","","","","","The Medal, no 51 (Autumn 2007)","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2014/2014.51.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.51.3.rev.width175.jpg","2024-02-14T12:16:28Z"
"http://numismatics.org/collection/2014.51.4","Bronze Medal, Great Britain. 2014.51.4","2014.51.4","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Sandle, Michael","","Lunt Manufacturing","Cast","","","","","Great Britain","","","","","","","","","","","","","Michael Sandle, 2013 ""As Ye Sow..."" A medal of dishonour for ""collateral damage""","","","","","100.0","","https://numismatics.org/collectionimages/20002049/2014/2014.51.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.51.4.rev.width175.jpg","2024-02-14T12:16:28Z"
"http://numismatics.org/collection/2014.51.5","Bronze Medal, Great Britain. 2014.51.5","2014.51.5","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Ive, Kate","","","Cast","","","","","Great Britain","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2014/2014.51.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.51.5.rev.width175.jpg","2024-02-14T12:16:28Z"
"http://numismatics.org/collection/2014.51.6","Bronze Medal, Great Britain. 2014.51.6","2014.51.6","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Booth, Philip","","Zahra Modern Art Foundries","Cast","","","","","Great Britain","","","","","The Medal, no 59 (Autumn 2011).","","","","","","","","","","","","","87.0","","","","2024-02-14T12:16:28Z"
"http://numismatics.org/collection/2014.51.7","Bronze Medal, Great Britain. 2014.51.7","2014.51.7","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Naden, Jo","","Lunt Manufacturing","Cast","","","","","Great Britain","","","","","","","","","","","","the dandelion seed head","","a concave hemisphere","","","","82.0","","https://numismatics.org/collectionimages/20002049/2014/2014.51.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.51.7.rev.width175.jpg","2024-02-14T12:16:28Z"
"http://numismatics.org/collection/2015.2.1","Silver Medal, Great Britain. 2015.2.1","2015.2.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Appleby, Malcolm","","Niagara Falls Castings","Cast","","","","England","Great Britain","","","","","The Medals, no.20 (1992).","","","","","","","The Ship shimmering in the Australian sun","","The Ship under full sail on a stormy sea","","","","","","https://numismatics.org/collectionimages/20002049/2015/2015.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.2.1.rev.width175.jpg","2024-02-14T12:16:35Z"
"http://numismatics.org/collection/2015.2.2","Bronze Medal, Great Britain. 2015.2.2","2015.2.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Watkins, Anne-Marie","","","Cast","","","","England","Great Britain","","","","","The Medal, no. 29 (1996)","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2015/2015.2.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.2.2.rev.width175.jpg","2024-02-14T12:16:35Z"
"http://numismatics.org/collection/2015.2.3","Bronze Medal, Great Britain. 2015.2.3","2015.2.3","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Cukier, Stanislaw","","","Cast","","","","England","Great Britain","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2015/2015.2.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.2.3.rev.width175.jpg","2024-02-14T12:16:35Z"
"http://numismatics.org/collection/2015.2.4","Bronze Medal, Great Britain. 2015.2.4","2015.2.4","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Moss, Nicola d'Alton","","Niagara Falls Castings","Cast","","","","England","Great Britain","","","","","The Medal, no 51 (Autumn 2007)","","","","","","","","","","","","","90.0","","https://numismatics.org/collectionimages/20002049/2015/2015.2.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.2.4.rev.width175.jpg","2024-02-14T12:16:35Z"
"http://numismatics.org/collection/2015.2.5","Bronze Medal, Great Britain. 2015.2.5","2015.2.5","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Elderton, Robert","","Niagara Falls Castings","Cast","","","","England","Great Britain","","","","","The Medal, no 58 (Spring 2011).","","","","","","","","","","","","","64.0","","https://numismatics.org/collectionimages/20002049/2015/2015.2.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.2.5.rev.width175.jpg","2024-02-14T12:16:36Z"
"http://numismatics.org/collection/2015.2.6","Bronze Medal, Great Britain. 2015.2.6","2015.2.6","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dutton, Ron","","","Cast","","","","England","Great Britain","","","","","The Medal, no. 1 (1982).","","","","","","","","","","","","","78.0","","https://numismatics.org/collectionimages/20002049/2015/2015.2.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.2.6.rev.width175.jpg","2024-02-14T12:16:36Z"
"http://numismatics.org/collection/2017.1.1","Bronze Medal, Great Britain, 2014–2014. 2017.1.1","2017.1.1","","2014","2014","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Burt, Abigail","","Lunt Manufacturing","Cast","","","","England","Great Britain","","","","","The Medal, no. 65 (2014)","","","","","","","the cross-section of tree","","","","","","80.0","","https://numismatics.org/collectionimages/20002049/2017/2017.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.1.rev.width175.jpg","2024-02-14T12:17:18Z"
"http://numismatics.org/collection/2017.1.10","Brass Medal, Great Britain, 2016–2016. 2017.1.10","2017.1.10","","2016","2016","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Jung, Kyosun","","Madeley Brass Castings","Cast","","","","","Great Britain","","","","","The Medal, no. 69 (2016)","","","","","","","plant","","red-eyed tree frog","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.1.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.10.rev.width175.jpg","2024-02-14T12:17:18Z"
"http://numismatics.org/collection/2017.1.11","Bronze Medal, Great Britain, 2015–2015. 2017.1.11","2017.1.11","","2015","2015","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Lynch, Sandeha","","Niagara Falls Castings","Cast","","","","","Great Britain","","","","","The Medal, no. 68 (2016)","","","","","","","two children","","an eye in the outline of a small dinghy","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.1.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.11.rev.width175.jpg","2024-02-14T12:17:18Z"
"http://numismatics.org/collection/2017.1.12","Bronze Medal, Great Britain. 2017.1.12","2017.1.12","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","MacDougall, Tristan","","Lunt Manufacturing","Cast","","","","","Great Britain","","","","","The Medal, no. 69 (2016)","","","","","","","Head of Daedalus l.","","Flying figure of Daedalus","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.1.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.12.rev.width175.jpg","2024-02-14T12:17:18Z"
"http://numismatics.org/collection/2017.1.13","Bronze Medal, Great Britain, 2009–2009. 2017.1.13","2017.1.13","","2009","2009","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Nicholls, David","","Niagara Falls Castings","Cast","","","","","Great Britain","","","","","The Medal, no 57 (Autumn 2010)","","","","","","","Image of Aung San Suu Kyi","","","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.1.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.13.rev.width175.jpg","2024-02-14T12:17:18Z"
"http://numismatics.org/collection/2017.1.14","Bronze Medal, Great Britain. 2017.1.14","2017.1.14","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","O'Kane, Maureen","","Madeley Brass Castings","Cast","","","","","Great Britain","","","","","The Medal, no. 68 (2016)","","","","","","","the Round Dance of honeybees inside the hive","","a bee in the dry, barren earth","","","","87.0","","https://numismatics.org/collectionimages/20002049/2017/2017.1.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.14.rev.width175.jpg","2024-02-14T12:17:19Z"
"http://numismatics.org/collection/2017.1.15","Bronze Medal, Great Britain, 2013–2013. 2017.1.15","2017.1.15","","2013","2013","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Page, Martin","","Niagara Falls Castings","Cast","","","","","Great Britain","","","","","The Medal, no. 66 (2015)","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.1.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.15.rev.width175.jpg","2024-02-14T12:17:19Z"
"http://numismatics.org/collection/2017.1.16","Bronze Medal, Great Britain, 2012–2012. 2017.1.16","2017.1.16","","2012","2012","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Pennell, Ronald","","Lunt Manufacturing","Cast","","","","","Great Britain","","","","","","","","","","","","Darcy holding hen","","Ronald Pennell with birds","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.1.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.16.rev.width175.jpg","2024-02-14T12:17:19Z"
"http://numismatics.org/collection/2017.1.17","Bronze Medal, Great Britain, 2011–2011. 2017.1.17","2017.1.17","","2011","2011","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Pilkington, Cathie","","Thomas Fattorini Ltd.","Struck||Painted","","","","","Great Britain","","","","","The Medal, no 60 (Spring 2012)","","","","","","","a miniature doll- Jumping Jack","","","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.1.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.17.rev.width175.jpg","2024-02-14T12:17:19Z"
"http://numismatics.org/collection/2017.1.18","Bronze Medal, Great Britain, 2012–2012. 2017.1.18","2017.1.18","","2012","2012","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Poulter, Claire","","Lunt Manufacturing","Cast","","","","","Great Britain","","","","","The Medal, no. 66 (2015)","","","","","","","geometric design","","geometric design","","","","75.0","","https://numismatics.org/collectionimages/20002049/2017/2017.1.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.18.rev.width175.jpg","2024-02-14T12:17:19Z"
"http://numismatics.org/collection/2017.1.19","Bronze Medal, Great Britain, 2013–2013. 2017.1.19","2017.1.19","","2013","2013","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Rome, Richard","","Lunt Manufacturing","Cast","","","","","Great Britain","","","","","","","","","","","","The garden of the Hesperides. A bowl with apple","PICASSO'S APPLE 1909","Picasso’s plaster apple","","","","98.0","","https://numismatics.org/collectionimages/20002049/2017/2017.1.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.19.rev.width175.jpg","2024-02-14T12:17:19Z"
"http://numismatics.org/collection/2017.1.2","Silver Medal, Great Britain, 2009–2009. 2017.1.2","2017.1.2","","2009","2009","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Haysom, Juliet","","Niagara Falls Castings","Cast","","","","","Great Britain","","","","","The Medal, no 56 (Spring 2010)","","","","","","","","","","","","","56.0","","https://numismatics.org/collectionimages/20002049/2017/2017.1.2.obv.width175.jpg","","2024-02-14T12:17:19Z"
"http://numismatics.org/collection/2017.1.20","Bronze Medal, Great Britain, 2012–2012. 2017.1.20","2017.1.20","","2012","2012","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Terry, Rosemary","","Lunt Manufacturing","","","","","","Great Britain","","","","","","","","","","","","the flower head in bud","","the seed head, inverted","","","","77.0","","https://numismatics.org/collectionimages/20002049/2017/2017.1.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.20.rev.width175.jpg","2024-02-14T12:17:19Z"
"http://numismatics.org/collection/2017.1.3","Bronze Medal, Great Britain, 2015–2015. 2017.1.3","2017.1.3","","2015","2015","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dickens, Sophie","","Lunt Manufacturing","Cast","","","","","Great Britain","","","","","The Medal, no. 67 (2015)","","","","","","","hand holding a pen","","sword","","","","98.0","","https://numismatics.org/collectionimages/20002049/2017/2017.1.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.3.rev.width175.jpg","2024-02-14T12:17:19Z"
"http://numismatics.org/collection/2017.1.4","Bronze Medal, Great Britain, 2006–2006. 2017.1.4","2017.1.4","","2006","2006","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Gray, Eamon","","Crawford College of Art and Design","Cast","","","","","Great Britain","","","","","The Medal, no. 49 (Autumn 2006)","","","","","","","a bird cage","","","","","","77.0","","https://numismatics.org/collectionimages/20002049/2017/2017.1.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.4.rev.width175.jpg","2024-02-14T12:17:19Z"
"http://numismatics.org/collection/2017.1.5","Bronze Medal, Great Britain, 2012–2012. 2017.1.5","2017.1.5","","2012","2012","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Barton, Glenys","","Paul Joyce Bronze","Cast","","","","","Great Britain","","","","","","","","","","","","the shut-eyed multi-faced head","","the shut-eyed multi-faced head","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.1.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.5.rev.width175.jpg","2024-02-14T12:17:20Z"
"http://numismatics.org/collection/2017.1.6","Bronze Medal, Great Britain, 2015–2015. 2017.1.6","2017.1.6","","2015","2015","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Broughton, Emma","","Lunt Manufacturing","Cast","","","","","Great Britain","","","","","The Medal, no. 67 (2015)","","","","","","","a life-sized locust in the foreground modelled in deep bas relief, in the background pyramids.","","the broken head of a carved Assyrian winged bull, with the arms of two industrial drills","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.1.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.6.rev.width175.jpg","2024-02-14T12:17:20Z"
"http://numismatics.org/collection/2017.1.7","Silver Medal, Great Britain, 2008–2008. 2017.1.7","2017.1.7","","2008","2008","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Crook, Linda","","BAC Castings","Cast","","","","","Great Britain","","","","","The Medal, no 53 (Autumn 2008)","","","","","","","Artist and Goat","","Goats","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.1.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.7.rev.width175.jpg","2024-02-14T12:17:20Z"
"http://numismatics.org/collection/2017.1.8","Bronze Medal, Great Britain, 2009–2009. 2017.1.8","2017.1.8","","2009","2009","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Gregoriy, Mary","","Niagara Falls Castings","Cast","","","","","Great Britain","","","","","The Medal, no 56 (Spring 2010","","","","","","","nest with one large cuckoo egg.","","a little bird lying dead","","","","91.0","","https://numismatics.org/collectionimages/20002049/2017/2017.1.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.8.rev.width175.jpg","2024-02-14T12:17:20Z"
"http://numismatics.org/collection/2017.1.9","Silver Medal, Great Britain, 2013–2013. 2017.1.9","2017.1.9","","2013","2013","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Hinder, Heidi","","","Cast","","","","","Great Britain","","","","","","","","","","","","an image of Elizabeth Montagu","SHINE","feather","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.1.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.9.rev.width175.jpg","2024-02-14T12:17:20Z"
"http://numismatics.org/collection/2018.3.1","Bronze Medal, Great Britain. 2018.3.1","2018.3.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Logan, Andrew","","Lunt Manufacturing","Cast","","","","","Great Britain","","","","","The Medal, no. 71 (2017)","","","","","","Andrew Logan 2017","Heart-shaped medal","Love Life Eternity","","","","","","","https://numismatics.org/collectionimages/20002049/2018/2018.3.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.3.1.rev.width175.jpg","2024-02-14T12:17:36Z"
"http://numismatics.org/collection/2018.3.2","Silver Medal, Great Britain, 2017–2017. 2018.3.2","2018.3.2","","2017","2017","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","de Waal, Edmund","","AA Fine Castings","Cast","","","","","Great Britain","","","","","The Medal, no. 71 (2017)","","","","","","","","","","","","","59.0","","","","2024-02-14T12:17:36Z"
"http://numismatics.org/collection/2018.3.3","Bronze Medal, Great Britain, 2017–2017. 2018.3.3","2018.3.3","","2017","2017","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Kerslake, Nicola","","Lunt Manufacturing","Cast","","","","","Great Britain","","","","","The Medal, no. 70 (2017)","","","","","","","Swanpool: Weather Station","","","","","","98.0","","https://numismatics.org/collectionimages/20002049/2018/2018.3.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.3.3.rev.width175.jpg","2024-02-14T12:17:36Z"
"http://numismatics.org/collection/2018.3.4","Bronze Medal, Great Britain, 2017–2017. 2018.3.4","2018.3.4","","2017","2017","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Grylls, Vaughan","","Madeley Brass Castings","","","","","","Great Britain","","","","","The Medal, no. 70 (2017)","","","","","","Vaughan means little bit","","Grylls means Prick","","","","","89.0","","https://numismatics.org/collectionimages/20002049/2018/2018.3.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.3.4.rev.width175.jpg","2024-02-14T12:17:36Z"
"http://numismatics.org/collection/2019.3.1","Bronze Medal, Great Britain, 2018–2018. 2019.3.1","2019.3.1","","2018","2018","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Maya, Graber","","","Cast","","","","England","Great Britain","","","","","The Medal, no. 73 (2018)","","","","","","Way Out","An endless staircase with the British lion ambling up it and European bull .","“The universe is a circle whose center is everywhere, whose circumference is nowhere.”","The phrase is written in a whirlpool, opening from the emblematic trident","","","","","","https://numismatics.org/collectionimages/20002049/2019/2019.3.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.3.1.rev.width175.jpg","2024-02-14T12:17:58Z"
"http://numismatics.org/collection/2021.26.1","Bronze Medal, Great Britain, 2019–2019. 2021.26.1","2021.26.1","","2019","2019","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Gavrison, Oleg","","","","","","","England","Great Britain","","","","","The Medal, no. 74 (2019)","","","","","","LET IT GOLet it go","Man and a bird","","A flock of flying birds","","","","100.0","","https://numismatics.org/collectionimages/20002049/2021/2021.26.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.26.1.rev.width175.jpg","2024-02-14T12:18:17Z"
"http://numismatics.org/collection/2021.26.2","Bronze Medal, Great Britain, 2019–2019. 2021.26.2","2021.26.2","","2019","2019","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Kjeldsen, Ulrika||Gavrison, Oleg","","","","","","","England","Great Britain","","","","","The Medal, no. 74 (2019)","","","","","","","Dog waiting for return","","","","","","","","https://numismatics.org/collectionimages/20002049/2021/2021.26.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.26.2.rev.width175.jpg","2024-02-14T12:18:17Z"
"http://numismatics.org/collection/2021.26.3","Bronze Medal, Great Britain, 2019–2019. 2021.26.3","2021.26.3","","2019","2019","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Liujing, Yang","","","","","","","England","Great Britain","","","","","The Medal, no. 75 (2019)","","","","","","","","","","","","","68.0","","https://numismatics.org/collectionimages/20002049/2021/2021.26.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.26.3.rev.width175.jpg","2024-02-14T12:18:17Z"
"http://numismatics.org/collection/2021.26.4","Bronze Medal, Great Britain, 2020–2020. 2021.26.4","2021.26.4","","2020","2020","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Gunston, Irene","","","","","","","England","Great Britain","","","","","The Medal, no. 76 (2020)","","","","","","","gardener","","","","","","90.0","","https://numismatics.org/collectionimages/20002049/2021/2021.26.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.26.4.rev.width175.jpg","2024-02-14T12:18:17Z"
"http://numismatics.org/collection/2021.26.5","Bronze Medal, Great Britain, 2020–2020. 2021.26.5","2021.26.5","","2020","2020","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Heato, Tony","","","","","","","England","Great Britain","","","","","The Medal, no. 76 (2020)","","","","","","","Father and child","","","","","","80.0","","https://numismatics.org/collectionimages/20002049/2021/2021.26.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.26.5.rev.width175.jpg","2024-02-14T12:18:18Z"
"http://numismatics.org/collection/2021.26.6","Bronze Medal, Great Britain, 2020–2020. 2021.26.6","2021.26.6","","2020","2020","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Mathieson, Roddy","","","","","","","England","Great Britain","","","","","The Medal, no. 77 (2020)","","","","","","","polished surface","","smooth black patina","","","","90.0","","https://numismatics.org/collectionimages/20002049/2021/2021.26.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.26.6.rev.width175.jpg","2024-02-14T12:18:18Z"
"http://numismatics.org/collection/2021.26.7","Bronze Medal, Great Britain, 2021–2021. 2021.26.7","2021.26.7","","2021","2021","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Hanusch, Katrin","","","","","","","England","Great Britain","","","","","The Medal, no. 78 (2021)","","","","","","","","","","","","","62.0","","https://numismatics.org/collectionimages/20002049/2021/2021.26.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.26.7.rev.width175.jpg","2024-02-14T12:18:18Z"
"http://numismatics.org/collection/2021.26.8","Bronze Medal, Great Britain, 2021–2021. 2021.26.8","2021.26.8","","2021","2021","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Evans, Matt","","","","","","","England","Great Britain","","","","","The Medal, no. 78 (2021)","","","","","","","","","","","","","40.0","","https://numismatics.org/collectionimages/20002049/2021/2021.26.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.26.8.rev.width175.jpg","2024-02-14T12:18:18Z"
