"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.98.418","Silver Coin, Colophon, 323 BCE - 319 BCE 1947.98.418","1947.98.418","http://numismatics.org/pella/id/price.1768","-323","-319","","","Price 1768","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1768","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.2","https://numismatics.org/collectionimages/19001949/1947/1947.98.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.418.rev.width175.jpg","2022-09-01T03:25:13Z"
"http://numismatics.org/collection/1947.98.419","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1947.98.419","1947.98.419","http://numismatics.org/pella/id/price.P44","-323","-319","","Philip III Arrhidaeus","Price P44","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price P44","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.4","4.17","https://numismatics.org/collectionimages/19001949/1947/1947.98.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.419.rev.width175.jpg","2022-09-01T03:25:13Z"
"http://numismatics.org/collection/1947.98.420","Silver Coin, Colophon, 323 BCE - 319 BCE 1947.98.420","1947.98.420","http://numismatics.org/pella/id/price.1770","-323","-319","","","Price 1770","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1770","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.0","4.27","https://numismatics.org/collectionimages/19001949/1947/1947.98.420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.420.rev.width175.jpg","2022-09-01T03:25:15Z"
"http://numismatics.org/collection/1947.98.421","Silver Coin, Colophon, 319 BCE - 310 BCE 1947.98.421","1947.98.421","http://numismatics.org/pella/id/price.1774","-319","-310","","","Price 1774","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","Eli(…)","","","Silver","Colophon","Coin","","","","","Price 1774","","","","","","Kingdom of Macedonia||Colophon","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.9","4.1","https://numismatics.org/collectionimages/19001949/1947/1947.98.421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.421.rev.width175.jpg","2022-09-01T03:25:15Z"
"http://numismatics.org/collection/1947.98.422","Silver Coin, Colophon, 310 BCE - 301 BCE 1947.98.422","1947.98.422","http://numismatics.org/pella/id/price.1801","-310","-301","","","Price 1801","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1801","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.5","4.15","https://numismatics.org/collectionimages/19001949/1947/1947.98.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.422.rev.width175.jpg","2022-09-01T03:25:16Z"
"http://numismatics.org/collection/1947.98.423","Silver Coin, Colophon, 310 BCE - 301 BCE 1947.98.423","1947.98.423","http://numismatics.org/pella/id/price.1809","-310","-301","","","Price 1809","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1809","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.0","4.13","https://numismatics.org/collectionimages/19001949/1947/1947.98.423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.423.rev.width175.jpg","2022-09-01T03:25:16Z"
"http://numismatics.org/collection/1947.98.424","Silver Coin, Colophon, 310 BCE - 301 BCE 1947.98.424","1947.98.424","http://numismatics.org/pella/id/price.1812","-310","-301","","","Price 1812","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1812","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.2","https://numismatics.org/collectionimages/19001949/1947/1947.98.424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.424.rev.width175.jpg","2022-09-01T03:25:17Z"
"http://numismatics.org/collection/1947.98.425","Silver Coin, Colophon, 310 BCE - 301 BCE. 1947.98.425","1947.98.425","http://numismatics.org/pella/id/price.1812","-310","-301","","","Price 1812","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1812","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.4","4.23","https://numismatics.org/collectionimages/19001949/1947/1947.98.425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.425.rev.width175.jpg","2022-09-01T03:25:17Z"
"http://numismatics.org/collection/1947.98.426","Silver Coin, Colophon, 310 BCE - 301 BCE 1947.98.426","1947.98.426","http://numismatics.org/pella/id/price.1808","-310","-301","","","Price 1808","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1808","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.22","https://numismatics.org/collectionimages/19001949/1947/1947.98.426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.426.rev.width175.jpg","2022-09-01T03:25:19Z"
"http://numismatics.org/collection/1947.98.427","Silver Coin, Colophon, 319 BCE - 310 BCE 1947.98.427","1947.98.427","http://numismatics.org/pella/id/price.1794","-319","-310","","","Price 1794","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1794","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.2","4.04","https://numismatics.org/collectionimages/19001949/1947/1947.98.427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.427.rev.width175.jpg","2022-09-01T03:25:19Z"
"http://numismatics.org/collection/1947.98.428","Silver Coin, Colophon, 310 BCE - 301 BCE 1947.98.428","1947.98.428","http://numismatics.org/pella/id/price.1820","-310","-301","","","Price 1820","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1820","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.1","3.88","https://numismatics.org/collectionimages/19001949/1947/1947.98.428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.428.rev.width175.jpg","2022-09-01T03:25:20Z"
"http://numismatics.org/collection/1947.98.429","Silver Coin, Colophon, 310 BCE - 301 BCE 1947.98.429","1947.98.429","http://numismatics.org/pella/id/price.1823","-310","-301","","","Price 1823","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1823","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.4","3.99","https://numismatics.org/collectionimages/19001949/1947/1947.98.429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.429.rev.width175.jpg","2022-09-01T03:25:20Z"
"http://numismatics.org/collection/1947.98.430","Silver Coin, Colophon, 310 BCE - 301 BCE. 1947.98.430","1947.98.430","http://numismatics.org/pella/id/price.1823","-310","-301","","","Price 1823","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1823","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.1","4.03","https://numismatics.org/collectionimages/19001949/1947/1947.98.430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.430.rev.width175.jpg","2022-09-01T03:25:21Z"
"http://numismatics.org/collection/1947.98.431","Silver Coin, Colophon, 310 BCE - 301 BCE. 1947.98.431","1947.98.431","http://numismatics.org/pella/id/price.1823","-310","-301","","","Price 1823","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1823","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.8","4.29","https://numismatics.org/collectionimages/19001949/1947/1947.98.431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.431.rev.width175.jpg","2022-09-01T03:25:21Z"
"http://numismatics.org/collection/1947.98.432","Silver Coin, Colophon, 310 BCE - 301 BCE 1947.98.432","1947.98.432","http://numismatics.org/pella/id/price.1827","-310","-301","","","Price 1827","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1827","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.7","4.21","https://numismatics.org/collectionimages/19001949/1947/1947.98.432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.432.rev.width175.jpg","2022-09-01T03:25:22Z"
"http://numismatics.org/collection/1947.98.433","Silver Coin, Colophon, 310 BCE - 301 BCE 1947.98.433","1947.98.433","http://numismatics.org/pella/id/price.1826","-310","-301","","","Price 1826","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1826","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.4","3.84","https://numismatics.org/collectionimages/19001949/1947/1947.98.433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.433.rev.width175.jpg","2022-09-01T03:25:23Z"
"http://numismatics.org/collection/1947.98.434","Silver Coin, Colophon, 301 BCE - 297 BCE 1947.98.434","1947.98.434","http://numismatics.org/pella/id/price.1833","-301","-297","","","Price 1833","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1833","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.7","4.12","https://numismatics.org/collectionimages/19001949/1947/1947.98.434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.434.rev.width175.jpg","2022-09-01T03:25:23Z"
"http://numismatics.org/collection/1947.98.435","Silver Coin, Colophon, 301 BCE - 297 BCE 1947.98.435","1947.98.435","http://numismatics.org/pella/id/price.1840","-301","-297","","","Price 1840","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1840","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.7","4.29","https://numismatics.org/collectionimages/19001949/1947/1947.98.435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.435.rev.width175.jpg","2022-09-01T03:25:24Z"
"http://numismatics.org/collection/1947.98.436","Silver Coin, Colophon, 301 BCE - 297 BCE. 1947.98.436","1947.98.436","http://numismatics.org/pella/id/price.1840","-301","-297","","","Price 1840","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1840","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.2","3.78","https://numismatics.org/collectionimages/19001949/1947/1947.98.436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.436.rev.width175.jpg","2022-09-01T03:25:24Z"
"http://numismatics.org/collection/1947.99.56","Bronze Coin, Colophon. 1947.99.56","1947.99.56","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","horse forepart r.","","","10","","1.77","","","2022-09-01T03:26:20Z"
"http://numismatics.org/collection/1949.152.1","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Colophon, 200 BC - 190 BC. 1949.152.1","1949.152.1","","-200","-190","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Colophon","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","34.1","16.47","https://numismatics.org/collectionimages/19001949/1949/1949.152.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.152.1.rev.width175.jpg","2022-09-01T04:00:36Z"
"http://numismatics.org/collection/1948.77.12","Silver 1/48 stater, Colophon, 530 BC - 500 BC. 1948.77.12","1948.77.12","","-530","-500","","","","","Apollo","1/48 stater","Greek","","","","","","Silver","Colophon","Coin","","","","","Kroll and Kim AJN 2008","Ionia","","","","","","","Head of Apollo r.","","Incuse square","","","","","0.18","https://numismatics.org/collectionimages/19001949/1948/1948.77.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.77.12.rev.width175.jpg","2022-09-01T03:54:51Z"
"http://numismatics.org/collection/1948.77.14","Silver fraction, Colophon. 1948.77.14","1948.77.14","","","","","","","","Apollo","fraction","Greek","","","","","","Silver","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. facing","","mark of value within incuse square","","","","","0.39","","","2022-09-01T03:54:51Z"
"http://numismatics.org/collection/1948.77.15","Silver fraction, Colophon. 1948.77.15","1948.77.15","","","","","","","","Apollo","fraction","Greek","","","","","","Silver","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. facing","","mark of value within incuse square","","","","","0.27","","","2022-09-01T03:54:51Z"
"http://numismatics.org/collection/1948.77.16","Silver tetradrachm, Colophon. 1948.77.16","1948.77.16","","","","","","","","Apollo","tetradrachm","Greek","","","","","","Silver","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","","","1.22","","","2022-09-01T03:54:51Z"
"http://numismatics.org/collection/1948.78.26","Silver Coin, Colophon, 323 BCE - 319 BCE 1948.78.26","1948.78.26","http://numismatics.org/pella/id/price.1750","-323","-319","","","Price 1750","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1750","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.6","4.24","https://numismatics.org/collectionimages/19001949/1948/1948.78.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.26.rev.width175.jpg","2022-09-01T03:55:04Z"
"http://numismatics.org/collection/1948.78.27","Silver Coin, Colophon, 323 BCE - 319 BCE. 1948.78.27","1948.78.27","http://numismatics.org/pella/id/price.1768","-323","-319","","","Price 1768","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1768","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.8","4.29","https://numismatics.org/collectionimages/19001949/1948/1948.78.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.27.rev.width175.jpg","2022-09-01T03:55:04Z"
"http://numismatics.org/collection/1948.78.28","Silver Coin, Colophon, 310 BCE - 301 BCE 1948.78.28","1948.78.28","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.6","4.34","https://numismatics.org/collectionimages/19001949/1948/1948.78.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.28.rev.width175.jpg","2022-09-01T03:55:05Z"
"http://numismatics.org/collection/1948.78.29","Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE 1948.78.29","1948.78.29","http://numismatics.org/pella/id/price.L27","-301","-297","","Lysimachus","Price L27","","Heracles||Zeus","Drachma","Greek","","","","","","Silver","Colophon","Coin","","","","","Price L27","","","","","","Thrace||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","19.0","4.0","https://numismatics.org/collectionimages/19001949/1948/1948.78.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.29.rev.width175.jpg","2022-09-01T03:55:05Z"
"http://numismatics.org/collection/1948.27.1","Silver drachm, Colophon. 1948.27.1","1948.27.1","","","","","","","","Apollo","drachm","Greek","","","","","","Silver","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","5.45","","","2022-09-01T03:50:16Z"
"http://numismatics.org/collection/1953.73.5","Silver Coin, Colophon, 200 BCE - 190 BCE 1953.73.5","1953.73.5","http://numismatics.org/pella/id/price.1845","-200","-190","","","Price 1845","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1845","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.56","https://numismatics.org/collectionimages/19501999/1953/1953.73.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.73.5.rev.width175.jpg","2022-09-01T05:48:40Z"
"http://numismatics.org/collection/1940.198.17","Silver Coin, Colophon, 310 BCE - 301 BCE 1940.198.17","1940.198.17","http://numismatics.org/pella/id/price.1829","-310","-301","","","Price 1829","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1829","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","18.3","4.05","https://numismatics.org/collectionimages/19001949/1940/1940.198.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.198.17.rev.width175.jpg","2022-08-31T01:49:41Z"
"http://numismatics.org/collection/1967.152.659","Gold Stater of Lysimachus, Colophon, 299 BC - 296 BC. 1967.152.659","1967.152.659","","-299","-296","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Colophon","Coin","","","","","T not","Ionia","","","","","Thrace||Kingdom of Macedonia","","Helmeted head of Athena r.","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Winged Nike stdg. l., holding wreath in outstretched r.","","","12","20.0","8.41","https://numismatics.org/collectionimages/19501999/1967/1967.152.659.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.659.rev.width175.jpg","2022-09-02T12:15:13Z"
"http://numismatics.org/collection/1968.57.91","Silver drachm, Colophon. 1968.57.91","1968.57.91","","","","","","","","Artemis","drachm","Greek","","","","","","Silver","Colophon","Coin","","","","","","Ionia","","","","","","","Artemis hd. laur. r.","","lyre within incuse square","","","12","","5.28","","","2022-09-02T12:47:35Z"
"http://numismatics.org/collection/1964.58.3","Silver Coin, Colophon, 323 BCE - 319 BCE 1964.58.3","1964.58.3","http://numismatics.org/pella/id/price.1765","-323","-319","","","Price 1765","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1765","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.1","4.12","https://numismatics.org/collectionimages/19501999/1964/1964.58.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.58.3.rev.width175.jpg","2022-09-01T08:20:51Z"
"http://numismatics.org/collection/1966.75.148","Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE 1966.75.148","1966.75.148","http://numismatics.org/pella/id/price.L28","-301","-297","","Lysimachus","Price L28","","Heracles||Zeus","Drachma","Greek","","","","","","Silver","Colophon","Coin","","","","","Price L28","","","","","","Thrace||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","19.5","4.17","https://numismatics.org/collectionimages/19501999/1966/1966.75.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.148.rev.width175.jpg","2022-09-01T08:46:38Z"
"http://numismatics.org/collection/1961.179.37","Silver drachm, Colophon. 1961.179.37","1961.179.37","","","","","","","","Artemis","drachm","Greek","","","","","","Silver","Colophon","Coin","","","","","SNGBYB 1049","Ionia","","","","","","","Artemis hd. laur. r.","","lyre within incuse square","","","6","","5.38","https://numismatics.org/collectionimages/19501999/1961/1961.179.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.37.rev.width175.jpg","2022-09-01T07:48:27Z"
"http://numismatics.org/collection/1965.168.28","Bronze Coin, Colophon. 1965.168.28","1965.168.28","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","lyre","","","12","","1.23","","","2022-09-01T08:23:12Z"
"http://numismatics.org/collection/1965.168.29","Bronze Coin, Colophon. 1965.168.29","1965.168.29","","","","","","","","Apollo","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. r.","","lyre","","","12","","1.21","","","2022-09-01T08:23:12Z"
"http://numismatics.org/collection/1965.275.33","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1965.275.33","1965.275.33","http://numismatics.org/pella/id/price.P46","-323","-319","","Philip III Arrhidaeus","Price P46","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price P46","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","17.3","4.26","https://numismatics.org/collectionimages/19501999/1965/1965.275.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.275.33.rev.width175.jpg","2022-09-01T08:27:15Z"
"http://numismatics.org/collection/1965.217.6","Silver fraction, Colophon. 1965.217.6","1965.217.6","","","","","","","","Apollo","fraction","Greek","","","","","","Silver","Colophon","Coin","","","","","","Ionia","","","","","","","Apollo hd. l.","","lyre","","","12","","0.94","","","2022-09-01T08:24:07Z"
"http://numismatics.org/collection/1965.77.148","Silver Coin, Colophon, 323 BCE - 319 BCE 1965.77.148","1965.77.148","http://numismatics.org/pella/id/price.1762","-323","-319","","","Price 1762","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1762","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.3","4.22","https://numismatics.org/collectionimages/19501999/1965/1965.77.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.148.rev.width175.jpg","2022-09-01T08:31:18Z"
"http://numismatics.org/collection/1965.77.149","Silver Coin, Colophon, 323 BCE - 319 BCE. 1965.77.149","1965.77.149","http://numismatics.org/pella/id/price.1762","-323","-319","","","Price 1762","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1762","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.39","https://numismatics.org/collectionimages/19501999/1965/1965.77.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.149.rev.width175.jpg","2022-09-01T08:31:18Z"
"http://numismatics.org/collection/1965.77.150","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1965.77.150","1965.77.150","http://numismatics.org/pella/id/price.P42","-323","-319","","Philip III Arrhidaeus","Price P42","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price P42","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.3","4.28","https://numismatics.org/collectionimages/19501999/1965/1965.77.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.150.rev.width175.jpg","2022-09-01T08:31:19Z"
