"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.999.575","Copper alloy kopek of Alexander II, Russia, 1869. 1931.999.575","1931.999.575","","1869","1869","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.9.1","Russia","","","","","","","","","","","","","22.0","3.145","","","2022-08-30T07:08:46Z"
"http://numismatics.org/collection/1923.27.13","Copper alloy 1/2 kopek of Alexander II, Russia, 1858. 1923.27.13","1923.27.13","","1858","1858","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.2.1","Russia","","","","","","","","","","","","","18.0","2.314","","","2022-08-30T06:23:58Z"
"http://numismatics.org/collection/1923.27.14","Copper alloy 3 kopek of Alexander II, Russia, 1859. 1923.27.14","1923.27.14","","1859","1859","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.5a.1","Russia","","","","","","","","","","","","","32.0","16.048","","","2022-08-30T06:23:59Z"
"http://numismatics.org/collection/1923.27.6","Silver 25 penni of Alexander II, Finland grand duchy (Helsinki), 1871. 1923.27.6","1923.27.6","","1871","1871","","Alexander II","","","","25 penni","Modern","Russia--Empire","","","","","Silver","Helsinki","Coin","","","","","KM 6.1","Russia||Scandinavia","","","","","","","","","","","","","16.0","1.294","","","2022-08-30T06:24:00Z"
"http://numismatics.org/collection/1933.39.29","Copper alloy 3 kopek of Alexander II, Russia, 1876. 1933.39.29","1933.39.29","","1876","1876","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.11.2","Russia","","","","","","","","","","","","","28.0","9.598","","","2022-08-30T07:16:32Z"
"http://numismatics.org/collection/1933.39.30","Silver 20 kopek of Alexander II, Russia, 1866. 1933.39.30","1933.39.30","","1866","1866","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 490","Russia","","","","","","","","","","","","","22.0","4.125","","","2022-08-30T07:16:32Z"
"http://numismatics.org/collection/1933.999.897","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1866. 1933.999.897","1933.999.897","","1866","1866","","Alexander II","","","","penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 1.1","Russia||Scandinavia","","","","","","","","","","","","","15.0","1.265","","","2022-08-30T07:26:56Z"
"http://numismatics.org/collection/1932.999.1119","Copper alloy 1/4 kopek of Alexander II, Russia, 1858. 1932.999.1119","1932.999.1119","","1858","1858","","Alexander II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.1.1","Russia","","","","","","","","","","","","","14.0","1.09","","","2022-08-30T07:13:04Z"
"http://numismatics.org/collection/1932.999.1120","Copper alloy kopek of Alexander II, Russia, 1855. 1932.999.1120","1932.999.1120","","1855","1855","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.1","Russia","","","","","","","","","","","","","23.0","4.526","","","2022-08-30T07:13:04Z"
"http://numismatics.org/collection/1932.999.1121","Copper alloy 2 kopek of Alexander II, Russia, 1874. 1932.999.1121","1932.999.1121","","1874","1874","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.10.1","Russia","","","","","","","","","","","","","25.0","6.457","","","2022-08-30T07:13:05Z"
"http://numismatics.org/collection/1932.999.1122","Copper alloy 2 kopek of Alexander II, Russia, 1878. 1932.999.1122","1932.999.1122","","1878","1878","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.3","","","2022-08-30T07:13:05Z"
"http://numismatics.org/collection/1932.999.1123","Copper alloy 2 kopek of Alexander II, Russia, 1879. 1932.999.1123","1932.999.1123","","1879","1879","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.556","https://numismatics.org/collectionimages/19001949/1932/1932.999.1123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.1123.rev.width175.jpg","2022-08-30T07:13:05Z"
"http://numismatics.org/collection/1932.999.1124","Copper alloy 2 kopek of Alexander II, Russia, 1880. 1932.999.1124","1932.999.1124","","1880","1880","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.309","","","2022-08-30T07:13:05Z"
"http://numismatics.org/collection/1932.999.1125","Copper alloy 2 kopek of Alexander II, Russia, 1881. 1932.999.1125","1932.999.1125","","1881","1881","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.462","","","2022-08-30T07:13:05Z"
"http://numismatics.org/collection/1932.999.1126","Copper alloy 5 kopek of Alexander II, Russia, 1878. 1932.999.1126","1932.999.1126","","1878","1878","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.12.2","Russia","","","","","","","","","","","","","33.0","16.206","","","2022-08-30T07:13:05Z"
"http://numismatics.org/collection/1932.999.1127","Silver 10 kopek of Alexander II, Russia, 1873. 1932.999.1127","1932.999.1127","","1873","1873","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 254","Russia","","","","","","","","","","","","","18.0","1.696","","","2022-08-30T07:13:06Z"
"http://numismatics.org/collection/1932.999.1128","Silver 10 kopek of Alexander II, Russia, 1880. 1932.999.1128","1932.999.1128","","1880","1880","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 263","Russia","","","","","","","","","","","","","18.0","1.661","https://numismatics.org/collectionimages/19001949/1932/1932.999.1128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.1128.rev.width175.jpg","2022-08-30T07:13:06Z"
"http://numismatics.org/collection/1932.999.1129","Silver 15 kopek of Alexander II, Russia, 1881. 1932.999.1129","1932.999.1129","","1881","1881","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 356","Russia","","","","","","","","","","","","","20.0","2.699","","","2022-08-30T07:13:06Z"
"http://numismatics.org/collection/1925.999.190","Copper alloy 3 kopek of Alexander II, Russia, 1869. 1925.999.190","1925.999.190","","1869","1869","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.11.1","Russia","","","","","","","","","","","","","28.0","9.426","","","2022-08-30T06:31:47Z"
"http://numismatics.org/collection/1928.999.587","Silver 15 kopek of Alexander II, Russia, 1869. 1928.999.587","1928.999.587","","1869","1869","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 343","Russia","","","","","","","","","","","","","20.0","2.695","","","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1928.999.588","Silver 15 kopek of Alexander II, Russia, 1871. 1928.999.588","1928.999.588","","1871","1871","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 345","Russia","","","","","","","","","","","","","20.0","2.637","","","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1928.999.589","Silver 15 kopek of Alexander II, Russia, 1879. 1928.999.589","1928.999.589","","1879","1879","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 354","Russia","","","","","","","","","","","","","20.0","2.677","https://numismatics.org/collectionimages/19001949/1928/1928.999.589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.589.rev.width175.jpg","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1928.999.590","Silver 20 kopek of Alexander II, Russia, 1869. 1928.999.590","1928.999.590","","1869","1869","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 494","Russia","","","","","","","","","","","","","22.0","3.47","","","2022-08-30T06:43:49Z"
"http://numismatics.org/collection/1928.88.2","Gold 5 rouble of Alexander II, Russia, 1862. 1928.88.2","1928.88.2","","1862","1862","","Alexander II","","","","5 rouble","Modern","Romanov","","","","","Gold","Saint-Petersburg (Russia)","Coin","","","","","Friedberg Russia.146","Russia","","","","","","","","","","","","","23.0","6.538","https://numismatics.org/collectionimages/19001949/1928/1928.88.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.88.2.rev.width175.jpg","2022-08-30T06:42:38Z"
"http://numismatics.org/collection/1927.158.24","Silver 10 kopek of Alexander II, Russia, 1856. 1927.158.24","1927.158.24","","1856","1856","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 230","Russia","","","","","","","","","","","","","18.0","2.123","","","2022-08-30T06:35:21Z"
"http://numismatics.org/collection/1923.999.274","Silver 2 markka of Alexander II, Finland grand duchy (Helsinki), 1874. 1923.999.274","1923.999.274","","1874","1874","","Alexander II","","","","2 markka","Modern","Russia--Empire","","","","","Silver","Helsinki","Coin","","","","","KM 7.2","Russia||Scandinavia","","","","","","","","","","","","","28.0","10.449","https://numismatics.org/collectionimages/19001949/1923/1923.999.274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.274.rev.width175.jpg","2022-08-30T06:25:09Z"
"http://numismatics.org/collection/1929.19.12","Copper alloy kopek of Alexander II, Russia, 1856. 1929.19.12","1929.19.12","","1856","1856","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.1","Russia","","","","","","","","","","","","","23.0","4.913","","","2022-08-30T06:51:20Z"
"http://numismatics.org/collection/1929.19.13","Copper alloy kopek of Alexander II, Russia, 1859. 1929.19.13","1929.19.13","","1859","1859","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","5.007","","","2022-08-30T06:51:20Z"
"http://numismatics.org/collection/1929.19.14","Copper alloy 3 kopek of Alexander II, Russia, 1880. 1929.19.14","1929.19.14","","1880","1880","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.11.2","Russia","","","","","","","","","","","","","28.0","9.726","","","2022-08-30T06:51:20Z"
"http://numismatics.org/collection/1929.27.30","Silver 20 kopek of Alexander II, Russia, 1874. 1929.27.30","1929.27.30","","1874","1874","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 499","Russia","","","","","","","","","","","","","22.0","3.648","","","2022-08-30T06:51:27Z"
"http://numismatics.org/collection/1929.67.10","Silver 25 kopek of Alexander II, Russia, 1877. 1929.67.10","1929.67.10","","1877","1877","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 650","Russia","","","","","","","","","","","","","24.0","5.176","","","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.67.11","Gold 3 rouble of Alexander II, Russia, 1874. 1929.67.11","1929.67.11","","1874","1874","","Alexander II","","","","3 rouble","Modern","Romanov","","","","","Gold","Saint-Petersburg (Russia)","Coin","","","","","Friedberg Russia.147","Russia","","","","","","","","","","","","","20.0","3.883","https://numismatics.org/collectionimages/19001949/1929/1929.67.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.67.11.rev.width175.jpg","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.67.8","Copper alloy 1/2 kopek of Alexander II, Russia, 1878. 1929.67.8","1929.67.8","","1878","1878","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.8.2","Russia","","","","","","","","","","","","","16.0","1.638","","","2022-08-30T06:52:25Z"
"http://numismatics.org/collection/1929.67.9","Silver 25 kopek of Alexander II, Russia, 1859. 1929.67.9","1929.67.9","","1859","1859","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 628","Russia","","","","","","","","","","","","","24.0","5.205","","","2022-08-30T06:52:25Z"
"http://numismatics.org/collection/1929.85.121","Silver 50 penni of Alexander II, Finland grand duchy (Helsinki), 1891. 1929.85.121","1929.85.121","","1891","1891","","Alexander II","","","","50 penni","Modern","Russia--Empire","","","","","Silver","Helsinki","Coin","","","","","KM 2.2","Russia||Scandinavia","","","","","","","","","","","","","19.0","2.495","https://numismatics.org/collectionimages/19001949/1929/1929.85.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.121.rev.width175.jpg","2022-08-30T06:52:50Z"
"http://numismatics.org/collection/1929.85.213","Copper alloy 1/4 kopek of Alexander II, Russia, 1870. 1929.85.213","1929.85.213","","1870","1870","","Alexander II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.7.1","Russia","","","","","","","","","","","","","14.0","0.849","","","2022-08-30T06:53:05Z"
"http://numismatics.org/collection/1929.85.214","Copper alloy 1/2 kopek of Alexander II, Russia, 1879. 1929.85.214","1929.85.214","","1879","1879","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.8.2","Russia","","","","","","","","","","","","","16.0","1.588","","","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.85.215","Silver 15 kopek of Alexander II, Russia, 1868. 1929.85.215","1929.85.215","","1868","1868","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 342","Russia","","","","","","","","","","","","","20.0","2.554","","","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.999.418","Silver 50 kopek of Alexander II, Russia, 1857. 1929.999.418","1929.999.418","","1857","1857","","Alexander II","","","","50 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 811","Russia","","","","","","","","","","","","","29.0","10.39","https://numismatics.org/collectionimages/19001949/1929/1929.999.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.418.rev.width175.jpg","2022-08-30T06:54:21Z"
"http://numismatics.org/collection/1930.128.22","Silver 5 kopek of Alexander II, Russia, 1863. 1930.128.22","1930.128.22","","1863","1863","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 87","Russia","","","","","","","","","","","","","15.0","1.002","","","2022-08-30T06:55:18Z"
"http://numismatics.org/collection/1929.109.230","Silver markka of Alexander II, Finland grand duchy (Helsinki), 1874. 1929.109.230","1929.109.230","","1874","1874","","Alexander II","","","","markka","Modern","Russia--Empire","","","","","Silver","Helsinki","Coin","","","","","KM 3.2","Russia||Scandinavia","","","","","","","","","","","","","24.0","5.171","","","2022-08-30T06:50:38Z"
"http://numismatics.org/collection/1929.109.233","Copper 10 penni of Alexander II, Finland grand duchy (Helsinki), 1865. 1929.109.233","1929.109.233","","1865","1865","","Alexander II","","","","10 penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 5.1","Russia||Scandinavia","","","","","","","","","","","","","30.0","12.623","","","2022-08-30T06:50:39Z"
"http://numismatics.org/collection/1929.109.244","Copper alloy 1/2 kopek of Alexander II, Russia, 1855. 1929.109.244","1929.109.244","","1855","1855","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.2.1","Russia","","","","","","","","","","","","","18.0","2.586","","","2022-08-30T06:50:40Z"
"http://numismatics.org/collection/1929.109.245","Copper alloy kopek of Alexander II, Russia (Saint-Petersburg (Russia)), 1878. 1929.109.245","1929.109.245","","1878","1878","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.258","","","2022-08-30T06:50:41Z"
"http://numismatics.org/collection/1929.109.246","Copper alloy 2 kopek of Alexander II, Russia, 1868. 1929.109.246","1929.109.246","","1868","1868","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.10.1","Russia","","","","","","","","","","","","","25.0","6.212","","","2022-08-30T06:50:41Z"
"http://numismatics.org/collection/1929.109.247","Copper alloy 5 kopek of Alexander II, Russia, 1858. 1929.109.247","1929.109.247","","1858","1858","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.6.1","Russia","","","","","","","","","","","","","36.0","27.664","","","2022-08-30T06:50:41Z"
"http://numismatics.org/collection/1929.109.248","Copper alloy 5 kopek of Alexander II, Russia, 1873. 1929.109.248","1929.109.248","","1873","1873","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.12.1","Russia","","","","","","","","","","","","","33.0","15.613","","","2022-08-30T06:50:41Z"
"http://numismatics.org/collection/1929.109.249","Silver 10 kopek of Alexander II, Russia, 1870. 1929.109.249","1929.109.249","","1870","1870","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 251","Russia","","","","","","","","","","","","","18.0","1.886","","","2022-08-30T06:50:41Z"
"http://numismatics.org/collection/1929.109.250","Silver 20 kopek of Alexander II, Russia, 1855. 1929.109.250","1929.109.250","","1855","1855","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 465","Russia","","","","","","","","","","","","","22.0","4.168","https://numismatics.org/collectionimages/19001949/1929/1929.109.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.109.250.rev.width175.jpg","2022-08-30T06:50:42Z"
"http://numismatics.org/collection/1941.15.149","Silver 50 kopek of Alexander II, Russia, 1877. 1941.15.149","1941.15.149","","1877","1877","","Alexander II","","","","50 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 846","Russia","","","","","","","","","","","","","29.0","10.304","https://numismatics.org/collectionimages/19001949/1941/1941.15.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.149.rev.width175.jpg","2022-08-31T02:13:52Z"
"http://numismatics.org/collection/1943.102.168","Silver 50 penni of Alexander II, Finland grand duchy (Helsinki), 1874. 1943.102.168","1943.102.168","","1874","1874","","Alexander II","","","","50 penni","Modern","Russia--Empire","","","","","Silver","Helsinki","Coin","","","","","KM 2.2","Russia||Scandinavia","","","","","","","","","","","","","19.0","2.425","","","2022-08-31T02:25:38Z"
"http://numismatics.org/collection/1943.57.33","Silver markka of Alexander II, Finland grand duchy (Helsinki), 1864. 1943.57.33","1943.57.33","","1864","1864","","Alexander II","","","","markka","Modern","Russia--Empire","","","","","Silver","Helsinki","Coin","","","","","KM 3.1","Russia||Scandinavia","","","","","","","","","","","","","24.0","5.131","","","2022-08-31T02:28:46Z"
"http://numismatics.org/collection/1943.57.35","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1875. 1943.57.35","1943.57.35","","1875","1875","","Alexander II","","","","5 penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 4.2","Russia||Scandinavia","","","","","","","","","","","","","25.0","6.351","","","2022-08-31T02:28:47Z"
"http://numismatics.org/collection/1943.57.49","Copper alloy 1/2 kopek of Alexander II, Russia, 1880. 1943.57.49","1943.57.49","","1880","1880","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.8.2","Russia","","","","","","","","","","","","","16.0","1.729","https://numismatics.org/collectionimages/19001949/1943/1943.57.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.57.49.rev.width175.jpg","2022-08-31T02:28:49Z"
"http://numismatics.org/collection/1943.57.50","Copper alloy 3 kopek of Alexander II, Russia, 1879. 1943.57.50","1943.57.50","","1879","1879","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.11.2","Russia","","","","","","","","","","","","","28.0","9.779","","","2022-08-31T02:28:50Z"
"http://numismatics.org/collection/1943.57.51","Copper alloy 5 kopek of Alexander II, Russia, 1879. 1943.57.51","1943.57.51","","1879","1879","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.12.2","Russia","","","","","","","","","","","","","33.0","16.504","","","2022-08-31T02:28:50Z"
"http://numismatics.org/collection/1943.57.52","Silver 10 kopek of Alexander II, Russia, 1878. 1943.57.52","1943.57.52","","1878","1878","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 261","Russia","","","","","","","","","","","","","18.0","1.727","","","2022-08-31T02:28:50Z"
"http://numismatics.org/collection/1943.57.53","Silver 20 kopek of Alexander II, Russia, 1881. 1943.57.53","1943.57.53","","1881","1881","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 508","Russia","","","","","","","","","","","","","22.0","3.681","https://numismatics.org/collectionimages/19001949/1943/1943.57.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.57.53.rev.width175.jpg","2022-08-31T02:28:50Z"
"http://numismatics.org/collection/1947.19.100","Copper alloy 1/4 kopek of Alexander II, Russia, 1859. 1947.19.100","1947.19.100","","1859","1859","","Alexander II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.1.1","Russia","","","","","","","","","","","","","14.0","1.006","","","2022-09-01T03:06:23Z"
"http://numismatics.org/collection/1947.19.101","Copper alloy 1/4 kopek of Alexander II, Russia, 1876. 1947.19.101","1947.19.101","","1876","1876","","Alexander II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.7.2","Russia","","","","","","","","","","","","","14.0","0.802","https://numismatics.org/collectionimages/19001949/1947/1947.19.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.19.101.rev.width175.jpg","2022-09-01T03:06:23Z"
"http://numismatics.org/collection/1947.19.102","Copper alloy 1/2 kopek of Alexander II, Russia, 1876. 1947.19.102","1947.19.102","","1876","1876","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.8.2","Russia","","","","","","","","","","","","","16.0","1.451","","","2022-09-01T03:06:23Z"
"http://numismatics.org/collection/1946.115.34","Copper alloy 2 kopek of Alexander II, Russia, 1866. 1946.115.34","1946.115.34","","1866","1866","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.1.4a","Russia","","","","","","","","","","","","","28.0","7.752","","","2022-09-01T02:44:08Z"
"http://numismatics.org/collection/1942.10.1","Copper alloy 10 kopek of Alexander II, Russia, 1871. 1942.10.1","1942.10.1","","1871","1871","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Copper alloy","","Pt","","","","","KM Russia.Pn139","Russia","","","","","","","","","","","","","25.0","6.9","https://numismatics.org/collectionimages/19001949/1942/1942.10.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.10.1.rev.width175.jpg","2022-08-31T02:20:02Z"
"http://numismatics.org/collection/1941.111.33","Copper alloy 3 kopek of Alexander II, Russia, 1866. 1941.111.33","1941.111.33","","1866","1866","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.5a.1","Russia","","","","","","","","","","","","","32.0","14.766","","","2022-08-31T02:05:58Z"
"http://numismatics.org/collection/1941.113.9","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1865. 1941.113.9","1941.113.9","","1865","1865","","Alexander II","","","","penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 1.1","Russia||Scandinavia","","","","","","","","","","","","","15.0","1.229","","","2022-08-31T02:06:07Z"
"http://numismatics.org/collection/1938.94.36","Silver 25 penni of Alexander II, Finland grand duchy (Helsinki), 1872. 1938.94.36","1938.94.36","","1872","1872","","Alexander II","","","","25 penni","Modern","Russia--Empire","","","","","Silver","Helsinki","Coin","","","","","KM 6.2","Russia||Scandinavia","","","","","","","","","","","","","16.0","1.291","","","2022-08-31T01:25:55Z"
"http://numismatics.org/collection/1938.94.56","Copper alloy 5 kopek of Alexander II, Russia, 1860. 1938.94.56","1938.94.56","","1860","1860","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.6a","Russia","","","","","","","","","","","","","36.0","26.626","","","2022-08-31T01:25:59Z"
"http://numismatics.org/collection/1938.94.57","Copper alloy 5 kopek of Alexander II, Russia, 1876. 1938.94.57","1938.94.57","","1876","1876","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.12.2","Russia","","","","","","","","","","","","","33.0","15.824","","","2022-08-31T01:25:59Z"
"http://numismatics.org/collection/1938.94.58","Silver 20 kopek of Alexander II, Russia, 1863. 1938.94.58","1938.94.58","","1863","1863","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 487","Russia","","","","","","","","","","","","","22.0","3.925","","","2022-08-31T01:26:00Z"
"http://numismatics.org/collection/1937.50.22","Copper alloy 5 kopek of Alexander II, Russia, 1873. 1937.50.22","1937.50.22","","1873","1873","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.12.1","Russia","","","","","","","","","","","","","33.0","16.769","","","2022-08-31T01:19:35Z"
"http://numismatics.org/collection/1937.50.23","Silver 10 kopek of Alexander II, Russia, 1857. 1937.50.23","1937.50.23","","1857","1857","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 231","Russia","","","","","","","","","","","","","18.0","2.065","https://numismatics.org/collectionimages/19001949/1937/1937.50.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.50.23.rev.width175.jpg","2022-08-31T01:19:35Z"
