"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.43284","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43284","1944.100.43284","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius hd. laur. r.","","serpent coiled aroiund serpent","","","1","15.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.43284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43284.rev.width175.jpg","2024-05-13T02:44:18Z"
"http://numismatics.org/collection/1944.100.43285","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43285","1944.100.43285","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius hd. laur. l.","","serpent coiled aroiund serpent","","","12","15.0","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.43285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43285.rev.width175.jpg","2024-05-13T02:44:18Z"
"http://numismatics.org/collection/1944.100.43286","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43286","1944.100.43286","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius hd. laur. r.","","serpent coiled aroiund serpent","","","12","15.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.43286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43286.rev.width175.jpg","2024-05-13T02:44:19Z"
"http://numismatics.org/collection/1944.100.43287","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43287","1944.100.43287","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius hd. laur. r.","","serpent coiled aroiund serpent","","","7","15.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.43287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43287.rev.width175.jpg","2024-05-13T02:44:20Z"
"http://numismatics.org/collection/1944.100.43288","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.100.43288","1944.100.43288","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius hd. laur. r.","","eagle stg. on fulmen","","","12","12.0","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.43288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43288.rev.width175.jpg","2024-05-13T02:44:20Z"
"http://numismatics.org/collection/1974.26.799","Bronze Coin of Kingdom of Pergamum, Pergamum. 1974.26.799","1974.26.799","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","12","18.0","7.78","https://numismatics.org/collectionimages/19501999/1974/1974.26.799.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.799.rev.width175.jpg","2024-05-14T08:32:32Z"
"http://numismatics.org/collection/1975.218.13","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1975.218.13","1975.218.13","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","SNGBYB.965","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.78","https://numismatics.org/collectionimages/19501999/1975/1975.218.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.13.rev.width175.jpg","2024-05-14T08:43:00Z"
"http://numismatics.org/collection/1975.218.14","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1975.218.14","1975.218.14","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","SNGBYB.966","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","13.65","","","2024-05-14T08:43:00Z"
"http://numismatics.org/collection/1975.218.15","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1975.218.15","1975.218.15","","-241","-197","Attalus I","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","SNGBYB.969","","","","","","","","","Philetaerus hd. r.","ΦΙΛΕΤΑΙΡΟΥ","Athena enthroned left, holding wreath and spear, with shield at throne","","","12","30.0","17.13","https://numismatics.org/collectionimages/19501999/1975/1975.218.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.15.rev.width175.jpg","2024-05-14T08:43:01Z"
"http://numismatics.org/collection/1975.218.16","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1975.218.16","1975.218.16","","-241","-197","Attalus I","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","SNGBYB.967","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","28.0","17.05","","","2024-05-14T08:43:02Z"
"http://numismatics.org/collection/1975.218.17","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1975.218.17","1975.218.17","","-241","-197","Attalus I","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","SNGBYB.968","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","2","28.0","16.89","https://numismatics.org/collectionimages/19501999/1975/1975.218.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.17.rev.width175.jpg","2024-05-14T08:43:02Z"
"http://numismatics.org/collection/1971.142.4","Bronze Coin of Kingdom of Pergamum, Pergamum. 1971.142.4","1971.142.4","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius hd. laur. r.","","serpent coiled aroiund serpent","","","2","14.0","3.41","","","2024-05-16T12:10:19Z"
"http://numismatics.org/collection/1971.193.9","Bronze Coin of Kingdom of Pergamum, Pergamum. 1971.193.9","1971.193.9","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","12","15.0","3.3","","","2024-05-16T12:11:53Z"
"http://numismatics.org/collection/1971.260.2","Silver Tetradrachm of Kingdom of Pergamum, Pergamum. 1971.260.2","1971.260.2","","","","","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","11","35.0","16.92","https://numismatics.org/collectionimages/19501999/1971/1971.260.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.260.2.rev.width175.jpg","2024-05-16T12:18:48Z"
"http://numismatics.org/collection/1970.142.334","Bronze Coin of Kingdom of Pergamum, Pergamum. 1970.142.334","1970.142.334","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","eagle stg. on fulmen","","","11","22.0","9.01","https://numismatics.org/collectionimages/19501999/1970/1970.142.334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.334.rev.width175.jpg","2024-05-16T11:57:49Z"
"http://numismatics.org/collection/1970.142.335","Bronze Coin of Kingdom of Pergamum, Pergamum. 1970.142.335","1970.142.335","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","12","21.0","9.33","https://numismatics.org/collectionimages/19501999/1970/1970.142.335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.335.rev.width175.jpg","2024-05-16T11:57:50Z"
"http://numismatics.org/collection/1970.142.336","Bronze Coin of Kingdom of Pergamum, Pergamum. 1970.142.336","1970.142.336","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","6","15.0","3.8","","","2024-05-16T11:57:50Z"
"http://numismatics.org/collection/1970.142.337","Bronze Coin of Kingdom of Pergamum, Pergamum. 1970.142.337","1970.142.337","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","10","18.0","10.57","https://numismatics.org/collectionimages/19501999/1970/1970.142.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.337.rev.width175.jpg","2024-05-16T11:57:51Z"
"http://numismatics.org/collection/1970.142.339","Bronze Coin of Kingdom of Pergamum, Pergamum. 1970.142.339","1970.142.339","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","12","20.0","6.13","https://numismatics.org/collectionimages/19501999/1970/1970.142.339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.339.rev.width175.jpg","2024-05-16T11:57:51Z"
"http://numismatics.org/collection/1970.142.340","Bronze Coin of Kingdom of Pergamum, Pergamum. 1970.142.340","1970.142.340","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","15.0","2.92","https://numismatics.org/collectionimages/19501999/1970/1970.142.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.340.rev.width175.jpg","2024-05-16T11:57:53Z"
"http://numismatics.org/collection/1970.142.341","Bronze Coin of Kingdom of Pergamum, Pergamum. 1970.142.341","1970.142.341","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius hd. laur. r.","","serpent coiled aroiund serpent","","","12","15.0","2.56","https://numismatics.org/collectionimages/19501999/1970/1970.142.341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.341.rev.width175.jpg","2024-05-16T11:57:53Z"
"http://numismatics.org/collection/1948.78.14","Silver Tetradrachm of Eumenes II of Pergamum, Pergamum, 197 BCE–159 BCE. 1948.78.14","1948.78.14","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","27.0","16.87","","","2024-05-13T05:29:11Z"
"http://numismatics.org/collection/1952.142.126","Bronze Coin of Kingdom of Pergamum, Pergamum. 1952.142.126","1952.142.126","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","12","19.0","7.21","https://numismatics.org/collectionimages/19501999/1952/1952.142.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.126.rev.width175.jpg","2024-05-13T06:12:30Z"
"http://numismatics.org/collection/1952.142.127","Bronze Coin of Kingdom of Pergamum, Pergamum. 1952.142.127","1952.142.127","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","12","14.0","2.46","","","2024-05-13T06:12:31Z"
"http://numismatics.org/collection/1947.99.51","Bronze Coin of Kingdom of Pergamum, Pergamum. 1947.99.51","1947.99.51","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","6","17.0","3.48","","","2024-05-13T04:44:53Z"
"http://numismatics.org/collection/1947.99.52","Bronze Coin of Kingdom of Pergamum, Pergamum. 1947.99.52","1947.99.52","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","12","17.0","4.91","https://numismatics.org/collectionimages/19001949/1947/1947.99.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.99.52.rev.width175.jpg","2024-05-13T04:44:54Z"
"http://numismatics.org/collection/1948.19.1131","Silver Tetradrachm of Eumenes II of Pergamum, Pergamum, 197 BCE–159 BCE. 1948.19.1131","1948.19.1131","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","29.0","16.98","","","2024-05-13T04:49:10Z"
"http://numismatics.org/collection/1948.19.1132","Bronze Coin of Kingdom of Pergamum, Pergamum. 1948.19.1132","1948.19.1132","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","12","13.0","3.21","","","2024-05-13T04:49:10Z"
"http://numismatics.org/collection/1948.19.1133","Bronze Coin of Kingdom of Pergamum, Pergamum. 1948.19.1133","1948.19.1133","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","12","14.0","2.74","","","2024-05-13T04:49:11Z"
"http://numismatics.org/collection/1953.150.25","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1953.150.25","1953.150.25","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 867","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","10","28.0","15.43","https://numismatics.org/collectionimages/19501999/1953/1953.150.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.150.25.rev.width175.jpg","2024-05-13T06:23:15Z"
"http://numismatics.org/collection/1950.178.1","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1950.178.1","1950.178.1","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 1450","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","28.0","14.74","https://numismatics.org/collectionimages/19501999/1950/1950.178.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.178.1.rev.width175.jpg","2024-05-13T05:45:29Z"
"http://numismatics.org/collection/1950.44.1","Silver Coin of Eumenes II of Pergamum, Pergamum. 1950.44.1","1950.44.1","","","","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","Imhoof.Cf.Pl.II,14","","","","","","","","","Head of Eumenes II to r.","","","","","12","","13.61","","","2024-05-13T05:47:10Z"
"http://numismatics.org/collection/1953.171.520","Bronze Coin of Kingdom of Pergamum, Pergamum. 1953.171.520","1953.171.520","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius hd. laur. r.","","temple key and serpent coiled around staff","","","12","17.0","3.81","","","2024-05-13T06:41:46Z"
"http://numismatics.org/collection/1953.171.521","Bronze Coin of Kingdom of Pergamum, Pergamum. 1953.171.521","1953.171.521","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius hd. laur. r.","","temple key and serpent coiled around staff","","","10","15.0","4.36","https://numismatics.org/collectionimages/19501999/1953/1953.171.521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.521.rev.width175.jpg","2024-05-13T06:41:46Z"
"http://numismatics.org/collection/1953.171.522","Bronze Coin of Kingdom of Pergamum, Pergamum. 1953.171.522","1953.171.522","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","","","","","","","20.0","6.83","https://numismatics.org/collectionimages/19501999/1953/1953.171.522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.522.rev.width175.jpg","2024-05-13T06:41:47Z"
"http://numismatics.org/collection/1953.171.523","Bronze Coin of Kingdom of Pergamum, Pergamum. 1953.171.523","1953.171.523","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","2","18.0","6.76","https://numismatics.org/collectionimages/19501999/1953/1953.171.523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.523.rev.width175.jpg","2024-05-13T06:41:47Z"
"http://numismatics.org/collection/1953.171.524","Bronze Coin of Kingdom of Pergamum, Pergamum. 1953.171.524","1953.171.524","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","18.0","7.73","https://numismatics.org/collectionimages/19501999/1953/1953.171.524.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.524.rev.width175.jpg","2024-05-13T06:41:48Z"
"http://numismatics.org/collection/1953.171.525","Bronze Coin of Kingdom of Pergamum, Pergamum. 1953.171.525","1953.171.525","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","18.0","8.36","https://numismatics.org/collectionimages/19501999/1953/1953.171.525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.525.rev.width175.jpg","2024-05-13T06:41:49Z"
"http://numismatics.org/collection/1953.171.526","Bronze Coin of Kingdom of Pergamum, Pergamum. 1953.171.526","1953.171.526","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","5","18.0","4.71","https://numismatics.org/collectionimages/19501999/1953/1953.171.526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.526.rev.width175.jpg","2024-05-13T06:41:49Z"
"http://numismatics.org/collection/1953.171.527","Bronze Coin of Kingdom of Pergamum, Pergamum. 1953.171.527","1953.171.527","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","12","18.0","6.95","https://numismatics.org/collectionimages/19501999/1953/1953.171.527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.527.rev.width175.jpg","2024-05-13T06:41:50Z"
"http://numismatics.org/collection/1953.171.528","Bronze Coin of Kingdom of Pergamum, Pergamum. 1953.171.528","1953.171.528","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","10","18.0","5.89","https://numismatics.org/collectionimages/19501999/1953/1953.171.528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.528.rev.width175.jpg","2024-05-13T06:41:50Z"
"http://numismatics.org/collection/1953.171.529","Bronze Coin of Kingdom of Pergamum, Pergamum. 1953.171.529","1953.171.529","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","12","18.0","6.24","https://numismatics.org/collectionimages/19501999/1953/1953.171.529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.529.rev.width175.jpg","2024-05-13T06:41:51Z"
"http://numismatics.org/collection/1964.79.16","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1964.79.16","1964.79.16","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","27.0","16.98","","","2024-05-16T10:51:51Z"
"http://numismatics.org/collection/1965.168.18","Bronze Coin of Kingdom of Pergamum, Pergamum. 1965.168.18","1965.168.18","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","12","20.0","8.47","https://numismatics.org/collectionimages/19501999/1965/1965.168.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.168.18.rev.width175.jpg","2024-05-16T10:52:45Z"
"http://numismatics.org/collection/1966.67.1","Bronze Coin of Kingdom of Pergamum, Pergamum. 1966.67.1","1966.67.1","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","17.0","3.21","https://numismatics.org/collectionimages/19501999/1966/1966.67.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.67.1.rev.width175.jpg","2024-05-16T11:04:32Z"
"http://numismatics.org/collection/1967.152.413","Silver Tetradrachm of Philetaerus, Pergamum, 269 BCE–263 BCE. 1967.152.413","1967.152.413","","-269","-263","Philetaerus","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Seleucus I hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.83","https://numismatics.org/collectionimages/19501999/1967/1967.152.413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.413.rev.width175.jpg","2024-05-16T11:11:27Z"
"http://numismatics.org/collection/1967.152.414","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1967.152.414","1967.152.414","","-241","-197","Attalus I","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","32.0","16.86","https://numismatics.org/collectionimages/19501999/1967/1967.152.414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.414.rev.width175.jpg","2024-05-16T11:11:28Z"
"http://numismatics.org/collection/1960.170.360","Bronze Coin of Kingdom of Pergamum, Pergamum. 1960.170.360","1960.170.360","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asklepios hd. r.","ASKLEPIOS SOTHPOS","coiled serpent and magistrate's name within pellet circle","","","10","","7.09","https://numismatics.org/collectionimages/19501999/1960/1960.170.360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.360.rev.width175.jpg","2024-05-16T10:07:01Z"
"http://numismatics.org/collection/1923.150.75","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1923.150.75","1923.150.75","","-241","-197","Attalus I","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.75","","","2024-05-15T12:24:44Z"
"http://numismatics.org/collection/1947.97.378","Bronze Coin of Kingdom of Pergamum, Pergamum. 1947.97.378","1947.97.378","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","12","16.0","3.29","","","2024-05-13T04:33:56Z"
"http://numismatics.org/collection/1947.97.379","Bronze Coin of Kingdom of Pergamum, Pergamum. 1947.97.379","1947.97.379","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","12","20.0","7.98","https://numismatics.org/collectionimages/19001949/1947/1947.97.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.379.rev.width175.jpg","2024-05-13T04:33:56Z"
"http://numismatics.org/collection/1947.97.380","Bronze Coin of Kingdom of Pergamum, Pergamum. 1947.97.380","1947.97.380","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","10","16.0","2.43","https://numismatics.org/collectionimages/19001949/1947/1947.97.380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.380.rev.width175.jpg","2024-05-13T04:33:58Z"
"http://numismatics.org/collection/1947.97.381","Bronze Coin of Kingdom of Pergamum, Pergamum. 1947.97.381","1947.97.381","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","16.0","2.42","https://numismatics.org/collectionimages/19001949/1947/1947.97.381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.381.rev.width175.jpg","2024-05-13T04:33:59Z"
"http://numismatics.org/collection/1944.86.2","Bronze Coin of Kingdom of Pergamum, Pergamum. 1944.86.2","1944.86.2","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","12","19.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.86.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.86.2.rev.width175.jpg","2024-05-13T04:13:26Z"
"http://numismatics.org/collection/1946.89.35","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1946.89.35","1946.89.35","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.83","https://numismatics.org/collectionimages/19001949/1946/1946.89.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.35.rev.width175.jpg","2024-05-13T04:20:27Z"
