"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.3424","Gold Medal of Columbus, Christopher, New York City, NY. 0000.999.3424","0000.999.3424","","","","","","American Numismatic Society","","","","Columbus, Christopher","","Medals and Decorations","Medal","Whitehouse, James H.","","Tiffany & Co.","Struck","Gold||Bronze","","","","United States","","","","","Belden.28||Johnson.6||Miller.2015.9","","","","","","","","CHRISTOPHER COLUMBUS GAVE A NEW WORLD TO HUMANITY / ✠","Bust of Columbus left. wearing a cap; signed below bust, TIFFANY & CO. N.Y.","AFTER / FOUR HUNDRED / YEARS OF PROGRESS / FREE AMERICA / HONORS ITS / DISCOVERER","Six-line inscription within a wreath; superimposed on the wreath at 4:30 is the seal of the Society.","","","","77.0","245.249","https://numismatics.org/collectionimages/00001899/0000/0000.999.3424.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3424.rev.width175.jpg","2024-01-31T11:29:37Z"
"http://numismatics.org/collection/0000.999.20275","Gold Medal, Danbury, CT. 0000.999.20275","0000.999.20275","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Ridge, John Russell","","Medallic Art Company","Struck","Gold","","","","United States","","","","","Johnson.48||Miller.2015.52","","","","","","","","NEW YORK CITY / FIRST CAPITAL OF THE UNITED STATES OF AMERICA / WASHINGTON'S INAUGURATION / FEDERAL HALL – 1789","The original Federal Hall; the seal of the City of New York below.","BICENTENNIAL / 1776 / 1976 / AMERICAN REVOLUTION","Five Revolutionary War soldiers with cannon and flag within a circle of thirteen stars; ANS seal below; below cannon, signed JOHN RUSSELL / RIDGE","","","","25.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.20275.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20275.rev.width175.jpg","2024-01-31T11:21:17Z"
"http://numismatics.org/collection/0000.999.20276","Gold Medal, Danbury, CT, 1975–1976. 0000.999.20276","0000.999.20276","","1975","1976","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Giannicchi, Americo","","Medallic Art Company","Struck","Gold","","","","United States","","","","","Johnson.47||Miller.2015.51","","","","","","","","1776 1976","Half-length colonial soldier wearing a tricorne hat and holding a musket; at bottom, signed Americo.","Liberty / New York State American Revolution / Bicentennial / 1776 1976","Liberty pole with ribbons attached; the seal of New York State at lower right.","","","","25.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.20276.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20276.rev.width175.jpg","2024-01-31T11:21:17Z"
"http://numismatics.org/collection/0000.999.20456","Bronze Medal of Lincoln, Abraham, United States. 0000.999.20456","0000.999.20456","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","","","Bronze","","","","United States","","","","","King.244||Miller.2015.1","","","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right; no button holes on lapel; signed below the bust, EMIL SIGEL FECIT.","IN / MEMORY / OF THE / LIFE ACTS AND DEATH / OF / ABRAHAM LINCOLN / BORN FEBRUARY 12. 1809. / DIED APRIL 15. 1865. Within the wreath is a ribbon bearing the words PUB. BY THE / AMERICAN / NUMISMATIC / AND / ARCHAEOLOGICAL / SOCIETY / NEW YORK 1866","Eight-line inscription within a wreath.","","","","83.0","392.591","https://numismatics.org/collectionimages/00001899/0000/0000.999.20456.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20456.rev.width175.jpg","2023-11-20T01:52:37Z"
"http://numismatics.org/collection/0000.999.20457","White Metal Medal of Lincoln, Abraham, United States. 0000.999.20457","0000.999.20457","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","","Struck","White Metal","","","","United States","","","","","King.244||Miller.2015.1","","","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right; no button holes on lapel; signed below the bust, EMIL SIGEL FECIT.","IN / MEMORY / OF THE / LIFE ACTS AND DEATH / OF / ABRAHAM LINCOLN / BORN FEBRUARY 12. 1809. / DIED APRIL 15. 1865. Within the wreath is a ribbon bearing the words PUB. BY THE / AMERICAN / NUMISMATIC / AND / ARCHAEOLOGICAL / SOCIETY / NEW YORK 1866","Eight-line inscription within a wreath.","","","","83.0","340.923","https://numismatics.org/collectionimages/00001899/0000/0000.999.20457.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20457.rev.width175.jpg","2023-11-20T01:52:37Z"
"http://numismatics.org/collection/0000.999.20464","White Metal Medal of Lincoln, Abraham, United States. 0000.999.20464","0000.999.20464","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","","Struck","White Metal","","","","United States","","","","","King.244||Miller.2015.1","","","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right; no button holes on lapel; signed below the bust, EMIL SIGEL FECIT.","IN / MEMORY / OF THE / LIFE ACTS AND DEATH / OF / ABRAHAM LINCOLN / BORN FEBRUARY 12. 1809. / DIED APRIL 15. 1865. Within the wreath is a ribbon bearing the words PUB. BY THE / AMERICAN / NUMISMATIC / AND / ARCHAEOLOGICAL / SOCIETY / NEW YORK 1866","Eight-line inscription within a wreath.","","","","83.0","389.821","","","2023-11-20T01:52:37Z"
"http://numismatics.org/collection/0000.999.20803","Lead Medal of Lincoln, Abraham, United States. 0000.999.20803","0000.999.20803","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","","","Lead","","","","United States","","","","","King.244","","","","","","","","SALVATOR PATRIAE","bust to right","IN / MEMORY / OF THE / LIFE ACTS AND DEATH / OF / ABRAHAM LINCOLN / etc.","two naked men melting metal, pegasus above","","","","83.0","314.841","","","2023-11-20T01:52:42Z"
"http://numismatics.org/collection/0000.999.20824","Bronze Medal of Lincoln, Abraham, United States. 0000.999.20824","0000.999.20824","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","","","Bronze","","","","United States","","","","","King.244||Miller.2015.1","","","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right; no button holes on lapel; signed below the bust, EMIL SIGEL FECIT.","IN / MEMORY / OF THE / LIFE ACTS AND DEATH / OF / ABRAHAM LINCOLN / BORN FEBRUARY 12. 1809. / DIED APRIL 15. 1865. Within the wreath is a ribbon bearing the words PUB. BY THE / AMERICAN / NUMISMATIC / AND / ARCHAEOLOGICAL / SOCIETY / NEW YORK 1866","Eight-line inscription within a wreath.","","","","83.0","393.433","","","2023-11-20T01:52:44Z"
"http://numismatics.org/collection/0000.999.20931","Lead Medal of Lincoln, Abraham, United States. 0000.999.20931","0000.999.20931","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","","","Lead","","","","United States","","","","","King.244","","","","","","","","SALVATOR PATRIAE","bust to right","","","","","","83.0","227.843","","","2023-11-20T01:52:46Z"
"http://numismatics.org/collection/0000.999.20934","Lead Medal of Lincoln, Abraham, United States. 0000.999.20934","0000.999.20934","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","","","Lead","","","","United States","","","","","King.244","","","","","","","","","","IN / MEMORY / OF THE / LIFE AND DEATH / OF / ABRAHAM LINCOLN","inscription","","","","83.0","167.594","","","2023-11-20T01:52:46Z"
"http://numismatics.org/collection/0000.999.20936","Bronze Medal, New York City, NY. 0000.999.20936","0000.999.20936","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","French, Daniel Chester","","Medallic Art Company","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","DCF","head of a woman r.","TO COMMEMORATE THE COMPLETION/ OF THE CATSKILL AQUEDUCT/ AN ACHIEVEMENT OF CIVIC SPIRIT/ SCIENTIFIC GENIUS AND FAITHFUL LABOR/ 1905 NEW YORK 1917","Nude water bearer pouring water from a vase.","","","","75.0","199.465","https://numismatics.org/collectionimages/00001899/0000/0000.999.20936.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20936.rev.width175.jpg","2024-03-27T11:18:10Z"
"http://numismatics.org/collection/0000.999.20937","Bronze Medal, New York City, NY. 0000.999.20937","0000.999.20937","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","French, Daniel Chester","","Medallic Art Company","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","DCF","head of a woman r.","TO COMMEMORATE THE COMPLETION/ OF THE CATSKILL AQUEDUCT/ AN ACHIEVEMENT OF CIVIC SPIRIT/ SCIENTIFIC GENIUS AND FAITHFUL LABOR/ 1905 NEW YORK 1917","Nude water bearer pouring water from a vase.","","","","75.0","198.274","","","2024-03-27T11:18:10Z"
"http://numismatics.org/collection/0000.999.20953","Bronze Medal of Washington, George, Stockholm, Sweden, 1884–1884. 0000.999.20953","0000.999.20953","","1884","1884","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Ahlborn, Lea","","Royal Swedish Mint","Struck","Bronze","","","","United States","","","","","Belden.22||Johnson.3||Miller.2015.6","","","","","","","","1783 - 1883","Full-length statue of Washington surrounded by rays of light and a circle of thirteen stars; on either side are the dates 1783– and 1883. The medal is signed below the pedestal, C. OSBORNE INV. LEA AHLBORN FEC.","TO COMMEMORATE / THE / CENTENNIAL ANNIVERSARY / OF THE EVACUATION OF NEW YORK / BY THE BRITISH / AND THE ERECTION / BY THE / CHAMBER OF COMMERCE / OF THE STATE OF NEW YORK OF THE / WASHINGTON STATUE / IN / WALL STREET","The seal of the New York State Chamber of Commerce flanked by those of the City of New York and the American Numismatic and Archaeological Society; above and below is a twelve-line inscription surrounded by 38 stars.","","","","57.0","","","","2024-01-31T11:33:35Z"
"http://numismatics.org/collection/0000.999.20956","Clay Medal, United States. 0000.999.20956","0000.999.20956","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Jovine, Marcel","","","","Clay","","","","United States","","","","","Miller.2015.54","","","","","","","","","","","The hand of a sculptor engraving a branch with oak leaves.","","","","74.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.20956.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20956.rev.width175.jpg","2023-11-20T01:52:47Z"
"http://numismatics.org/collection/0000.999.20960","Clay Medal, United States. 0000.999.20960","0000.999.20960","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Jovine, Marcel","","","","Clay","","","","United States","","","","","Miller.2015.54","","","","","","","","","Nude male, right, working a screw coining press.","","","","","","73.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.20960.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20960.rev.width175.jpg","2023-11-20T01:52:47Z"
"http://numismatics.org/collection/0000.999.20962","Bronze Medal of Revere, Paul, New York City, NY. 0000.999.20962","0000.999.20962","","","","","","American Numismatic Society","","","","Revere, Paul","","Medals and Decorations","Medal","de Francisci, Anthony","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","Miller.2015.45","","","","","","","","◂ ▸ ▸ PAUL ▴ REVERE ◂ ◂ ▸ / ▴ 1735 ▴ / ▾ 1818 ▾ / ▾ PATRIOT SOLDIER ▾ / SILVERSMITH ENGRAVER","Bust of Revere, left; below is a sword entwined with a fillet and a silver urn, the whole enclosed by a cable border.","◂ PAUL ▴ REVERE ▴ ▴ SESQVI—CENTENNIAL ▴ 1925 ▸ / ▴ A ▴ N ▴ (ANS seal) ▴ S ▴","Revere standing beside his horse, awaiting the lantern signal from the church steeple; to left and right of exergue, signed A F.","","","","63.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.20962.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20962.rev.width175.jpg","2024-01-31T11:29:37Z"
"http://numismatics.org/collection/0000.999.4172","Bronze Medal of Lincoln, Abraham, London. 0000.999.4172","0000.999.4172","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","Struck","Bronze","","","","","","","","","King.288||Miller.2015.1","","","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right; no button holes on lapel.","IN / MEMORY / OF THE / LIFE ACTS AND DEATH / OF / ABRAHAM LINCOLN / BORN FEBRUARY 12. 1809. / DIED APRIL 15. 1865. Within the wreath is a ribbon bearing the words PUB. BY THE / AMERICAN / NUMISMATIC / AND / ARCHAEOLOGICAL / SOCIETY / NEW YORK 1866","Eight-line inscription within a wreath.","","","","16.0","3.583","https://numismatics.org/collectionimages/00001899/0000/0000.999.4172.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4172.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/0000.999.4229","Silver Medal of Lincoln, Abraham, London. 0000.999.4229","0000.999.4229","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","Struck","Silver","","","","","","","","","King.288||Miller.2015.1","","","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right; no button holes on lapel.","IN / MEMORY / OF THE / LIFE ACTS AND DEATH / OF / ABRAHAM LINCOLN / BORN FEBRUARY 12. 1809. / DIED APRIL 15. 1865. Within the wreath is a ribbon bearing the words PUB. BY THE / AMERICAN / NUMISMATIC / AND / ARCHAEOLOGICAL / SOCIETY / NEW YORK 1866","Eight-line inscription within a wreath.","","","","16.0","4.084","https://numismatics.org/collectionimages/00001899/0000/0000.999.4229.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4229.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/0000.999.4010","Bronze Medal, Brussels. 0000.999.4010","0000.999.4010","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Devreese, Godefroid","","Michaux, Alphonse","Struck","Bronze","","","","United States","","","","","Baxter.1987.253||Miller.2015.28||de Witte,1912.98","","","","","","","","·THE·/·AMERICAN·/·NUMISMATIC· /·SOCIETY ·","Columbia, standing on a globe, holding a laurel branch in her right hand and a flag in her left, faces a nude male with lyre rising upward on a cloud; signed G. DEVREESE.","·INTERNATIONAL·/·MEDALLIC·EXHIBITION·/ · NEW·YORK ·; at lower right,·1910","Draped female, holding the torch of Liberty, borne through the clouds on an eagle; signed G. DEVREESE.","","","","","141.861","https://numismatics.org/collectionimages/00001899/0000/0000.999.4010.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4010.rev.width175.jpg","2024-01-31T11:20:06Z"
"http://numismatics.org/collection/0000.999.4012","Silver Medal of Babelon, Ernest, Brussels. 0000.999.4012","0000.999.4012","","","","","","American Numismatic Society","","","","Babelon, Ernest","","Medals and Decorations","Medal","Devreese, Godefroid||Bosselt, Rudolf","","Michaux, Alphonse","Struck","Silver","","","","United States","","","","","Belden.64||Johnson.24||Miller.2015.29","","","","","","","","ERNEST·BABELON· ·DE·L'INSTITUT·","Bust of Babelon, left; in the field to the right of the bust, signed G. DEVREESE. / 1910","CONGRES INTERN·DE NUM·ET D'ART DE LA MED·BRUXELLES 1910 ·","Helmeted bust of Athena, left, holding a spear in her right hand and in her left a shield, the top of which bears a portion of the Panathenaic festival procession; in the field behind Athena's head, signed R. BOSSELT","","","","65.0","117.249","https://numismatics.org/collectionimages/00001899/0000/0000.999.4012.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4012.rev.width175.jpg","2024-01-31T11:20:06Z"
"http://numismatics.org/collection/0000.999.4015","Bronze Medal of Babelon, Ernest, Brussels. 0000.999.4015","0000.999.4015","","","","","","American Numismatic Society","","","","Babelon, Ernest","","Medals and Decorations","Medal","Devreese, Godefroid||Bosselt, Rudolf","","Michaux, Alphonse","Struck","Bronze","","","","United States","","","","","Belden.64||Johnson.24||Miller.2015.29","","","","","","","","ERNEST·BABELON· ·DE·L'INSTITUT·","Bust of Babelon, left; in the field to the right of the bust, signed G. DEVREESE. / 1910","CONGRES INTERN·DE NUM·ET D'ART DE LA MED·BRUXELLES 1910 ·","Helmeted bust of Athena, left, holding a spear in her right hand and in her left a shield, the top of which bears a portion of the Panathenaic festival procession; in the field behind Athena's head, signed R. BOSSELT","","","","65.0","113.075","","","2024-01-31T11:20:06Z"
"http://numismatics.org/collection/0000.999.4292","Silver Medal of Grant, Ulysses S., New York City, NY. 0000.999.4292","0000.999.4292","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","","","Tiffany & Co.","Struck","Silver","","","","United States","","","","","Belden.32||Johnson.8||Miller.2015.11","","","","","","","","GENERAL ULYSSES S. GRANT","Bust of Grant, right; below is the seal of the Society. Four stars, denoting his rank, are between the bust and seal; on truncation, signed TIFFANY.","DEDICATED NEW YORK APRIL 27 1897; in exergue, ISSUED BY THE AMERICAN NUMISMATIC / AND ARCHÆOLOGICAL SOCIETY","A view of Grant's tomb.","","","","64.0","137.612","https://numismatics.org/collectionimages/00001899/0000/0000.999.4292.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4292.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4294","Bronze Medal of Grant, Ulysses S., New York City, NY. 0000.999.4294","0000.999.4294","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Belden.32||Johnson.8||Miller.2015.11","","","","","","","","GENERAL ULYSSES S. GRANT","Bust of Grant, right; below is the seal of the Society. Four stars, denoting his rank, are between the bust and seal; on truncation, signed TIFFANY.","DEDICATED NEW YORK APRIL 27 1897; in exergue, ISSUED BY THE AMERICAN NUMISMATIC / AND ARCHÆOLOGICAL SOCIETY","A view of Grant's tomb.","","","","64.0","127.739","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4295","Silver Medal of Grant, Ulysses S., New York City, NY. 0000.999.4295","0000.999.4295","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","","","Tiffany & Co.","Struck","Silver","","","","United States","","","","","Belden.32||Johnson.8||Miller.2015.11","","","","","","","","GENERAL ULYSSES S. GRANT","Bust of Grant, right; below is the seal of the Society. Four stars, denoting his rank, are between the bust and seal; on truncation, signed TIFFANY.","DEDICATED NEW YORK APRIL 27 1897; in exergue, ISSUED BY THE AMERICAN NUMISMATIC / AND ARCHÆOLOGICAL SOCIETY","A view of Grant's tomb.","","","","64.0","137.38","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4297","Bronze Medal of Grant, Ulysses S., New York City, NY. 0000.999.4297","0000.999.4297","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Belden.32||Johnson.8||Miller.2015.11","","","","","","","","GENERAL ULYSSES S. GRANT","Bust of Grant, right; below is the seal of the Society. Four stars, denoting his rank, are between the bust and seal; on truncation, signed TIFFANY.","DEDICATED NEW YORK APRIL 27 1897; in exergue, ISSUED BY THE AMERICAN NUMISMATIC / AND ARCHÆOLOGICAL SOCIETY","A view of Grant's tomb.","","","","64.0","128.805","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4298","Bronze Medal of Grant, Ulysses S., New York City, NY. 0000.999.4298","0000.999.4298","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Belden.32||Johnson.8||Miller.2015.11","","","","","","","","GENERAL ULYSSES S. GRANT","Bust of Grant, right; below is the seal of the Society. Four stars, denoting his rank, are between the bust and seal; on truncation, signed TIFFANY.","DEDICATED NEW YORK APRIL 27 1897; in exergue, ISSUED BY THE AMERICAN NUMISMATIC / AND ARCHÆOLOGICAL SOCIETY","A view of Grant's tomb.","","","","64.0","129.645","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4300","Silver Medal, New York City, NY. 0000.999.4300","0000.999.4300","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Hall, Edward Hagaman","","Tiffany & Co.","Struck","Silver","","","","United States","","","","","Belden.36||Johnson.10||Miller.2015.13","","","","","","","","COMMEMORATING THE CONSOLIDATION OF THE MUNICIPALITIES ABOUT THE PORT OF NEW YORK","Five seated female figures representing the five boroughs; below each is the name of the borough represented. Behind the figures, within an ornamented pediment supported by two columns, is a tablet inscribed NEW YORK / JANUARY 1 / MDCCCXCVIII; in the background is a view of New York harbor, and below is the seal of the Society.","(tulip) MAY 4 1626 (scallop shell) SEPT. 2 1609 (crown) SEPT. 8 1664 / JULY 9 1776 (eagle)","The arms of a Dutch windmill; within the arms are four vignettes depicting (left) Peter Minuit purchasing Manhattan Island from the Indians, (top) Henry Hudson's ship the Halve Maen, (right) the Dutch, led by Peter Stuyvesant, evacuating Fort Amsterdam, and (bottom) a Continental officer reading the Declaration of Independence to American troops. Along the rim, separated by symbols appropriate to the events, are the dates reflected in the vignettes.","","","","61.0","146.101","https://numismatics.org/collectionimages/00001899/0000/0000.999.4300.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4300.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4301","Silver Medal, New York City, NY. 0000.999.4301","0000.999.4301","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Hall, Edward Hagaman","","Tiffany & Co.","Struck","Silver","","","","United States","","","","","Belden.36||Johnson.10||Miller.2015.13","","","","","","","","COMMEMORATING THE CONSOLIDATION OF THE MUNICIPALITIES ABOUT THE PORT OF NEW YORK","Five seated female figures representing the five boroughs; below each is the name of the borough represented. Behind the figures, within an ornamented pediment supported by two columns, is a tablet inscribed NEW YORK / JANUARY 1 / MDCCCXCVIII; in the background is a view of New York harbor, and below is the seal of the Society.","(tulip) MAY 4 1626 (scallop shell) SEPT. 2 1609 (crown) SEPT. 8 1664 / JULY 9 1776 (eagle)","The arms of a Dutch windmill; within the arms are four vignettes depicting (left) Peter Minuit purchasing Manhattan Island from the Indians, (top) Henry Hudson's ship the Halve Maen, (right) the Dutch, led by Peter Stuyvesant, evacuating Fort Amsterdam, and (bottom) a Continental officer reading the Declaration of Independence to American troops. Along the rim, separated by symbols appropriate to the events, are the dates reflected in the vignettes.","","","","64.0","147.845","https://numismatics.org/collectionimages/00001899/0000/0000.999.4301.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4301.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4310","Bronze Plaquette of Sullivan, Algernon Sydney, Paris. 0000.999.4310","0000.999.4310","","","","","","American Numismatic Society","","","","Sullivan, Algernon Sydney","","Medals and Decorations","Plaquette","Roiné, Jules Edouard","","Arthus-Bertrand||Duval Janvier","Struck","Bronze","","","","United States","","","","","Baxter.1987.298||Miller.2015.20","","","","","","","","Above, ⁕ IN ⁕ HONOR ⁕ OF ⁕ / ALGERNON ·SYDNEY·SULLIVAN / 1826 1887; below, (three flowers) /HE·REACHED·oUT·BoTH·HANDS·IN· CoNSTANT / ⁕ HELPFULNESS·To HIS·FELLoW· MEN ⁕","Bust of Algernon Sydney Sullivan, head left; at lower right, signed J·E·ROINÉ.","AS·ONE·LAMP·LIGHTS· ANOTHER·NOR·GROWS·LESS / SO·NOBLENESS·ENKINDLETH·NOBLENESS","An older man reaching out to aid a youth, and with his flaming torch lighting the torch of the younger. Below is a quotation from James Russell Lowell; at lower right, signed J·E· ROINE.","","","","","184.769","https://numismatics.org/collectionimages/00001899/0000/0000.999.4310.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4310.rev.width175.jpg","2024-01-31T11:30:39Z"
"http://numismatics.org/collection/0000.999.4313","Silver Medal of Hudson, Henry, Newark, NJ. 0000.999.4313","0000.999.4313","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","Whitehead & Hoag Company","Struck","Silver||Bronze","","","","United States","","","","","Belden.50||Johnson.18||Miller.2015.23","","","","","","","","Around top, DISCOVERY OF HUDSON RIVER BY HENRY HUDSON A·D·MDCIX; at lower left, THE AMERICAN NUMISMATIC SOCIETY; at lower right, HUDSON-FULTON CELEBRATION COMM:; in exergue, HALVE MAENE","Henry Hudson and sailors on the Halve Maen watch the hoisting of a heavy article from outside the ship; in lower right corner, signed E·FUCHS.","Below portrait, ROBERT FULTON / 1765 1815; in exergue, FIRST USE OF STEAM NAVIGATION / ON THE HUDSON RIVER / 1807","Three seated female figures representing Steam Navigation, History, and Commerce; above is a portrait of Robert Fulton. In the background are views of New York in 1807 and 1909; in lower right corner, signed E. FUCHS.","","","","32.0","12.863","","","2024-01-31T11:29:24Z"
"http://numismatics.org/collection/0000.999.4314","Silver Medal of Hudson, Henry, Newark, NJ. 0000.999.4314","0000.999.4314","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","Whitehead & Hoag Company","Struck","Silver||Bronze","","","","United States","","","","","Belden.50||Johnson.18||Miller.2015.23","","","","","","","","Around top, DISCOVERY OF HUDSON RIVER BY HENRY HUDSON A·D·MDCIX; at lower left, THE AMERICAN NUMISMATIC SOCIETY; at lower right, HUDSON-FULTON CELEBRATION COMM:; in exergue, HALVE MAENE","Henry Hudson and sailors on the Halve Maen watch the hoisting of a heavy article from outside the ship; in lower right corner, signed E·FUCHS.","Below portrait, ROBERT FULTON / 1765 1815; in exergue, FIRST USE OF STEAM NAVIGATION / ON THE HUDSON RIVER / 1807","Three seated female figures representing Steam Navigation, History, and Commerce; above is a portrait of Robert Fulton. In the background are views of New York in 1807 and 1909; in lower right corner, signed E. FUCHS.","","","","32.0","13.729","","","2024-01-31T11:29:24Z"
