"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.100.27","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1867. 1920.100.27","1920.100.27","","1867","1867","Louis II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3015note","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.79","","","2022-08-30T05:47:45Z"
"http://numismatics.org/collection/1920.100.28","Silver gulden of Louis II, Bavaria (Munich (Germany)), 1867. 1920.100.28","1920.100.28","","1867","1867","Louis II","","","","Bavaria--Wittelsbach","","","gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3011note","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","","Denomination and date within oak wreath","","","12","30.0","10.56","","","2022-08-30T05:47:46Z"
"http://numismatics.org/collection/1922.999.106","Silver 3 kreuzer/groschen of Maximilian III Joseph, Bavaria (Munich (Germany)), 1752. 1922.999.106","1922.999.106","","1752","1752","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","3 kreuzer||groschen","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2197note","","","","","","MAX.IOS. H.I.B.C.and.","Bust right","LAND MUNZ","Crowned shield","","","12","18.0","1.33","https://numismatics.org/collectionimages/19001949/1922/1922.999.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.106.rev.width175.jpg","2022-08-30T06:20:23Z"
"http://numismatics.org/collection/1922.999.107","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1880. 1922.999.107","1922.999.107","","1880","1880","Louis II","","","","Bavaria--Wittelsbach","","","10 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3021note||Friedberg Germany.3766","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","20.0","3.97","","","2022-08-30T06:20:23Z"
"http://numismatics.org/collection/1931.27.32","Silver kreuzer of Louis I, Bavaria (Munich (Germany)), 1847. 1931.27.32","1931.27.32","","1847","1847","Louis I","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2772note","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.86","","","2022-08-30T07:04:15Z"
"http://numismatics.org/collection/1931.27.33","Copper alloy pfenning of Maximilian II, Bavaria (Munich (Germany)), 1852. 1931.27.33","1931.27.33","","1852","1852","Maximilian II","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2889note","","","","","","","Crowned arms between oak sprays","","Denomination and date","","","12","17.0","1.31","","","2022-08-30T07:04:15Z"
"http://numismatics.org/collection/1931.27.34","Copper alloy pfenning of Maximilian II, Bavaria (Munich (Germany)), 1855. 1931.27.34","1931.27.34","","1855","1855","Maximilian II","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2889note","","","","","","","Crowned arms between oak sprays","","Denomination and date","","","12","17.0","1.13","","","2022-08-30T07:04:15Z"
"http://numismatics.org/collection/1930.83.157","Gold 1/2 carolin of Charles Albert, Bavaria (Munich (Germany)), 1726. 1930.83.157","1930.83.157","","1726","1726","Charles Albert","","","","Bavaria--Wittelsbach","","","1/2 carolin","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 1925||Friedberg Germany.230","","","","","","C.A.V.B.and P.S.D.C. P.R.S.R.I.A.and E.L.L.","Bust right","CLYPEVS OMNIB9 IN TE SPERANTIB9","Madonna and child, arms below","","","12","22.0","4.85","https://numismatics.org/collectionimages/19001949/1930/1930.83.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.83.157.rev.width175.jpg","2022-08-30T07:01:18Z"
"http://numismatics.org/collection/1930.999.166","Gold 1/4 carolin of Charles Albert, Bavaria (Munich (Germany)), 1735. 1930.999.166","1930.999.166","","1735","1735","Charles Albert","","","","Bavaria--Wittelsbach","","","1/4 carolin","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 1937note||Friedberg Germany.234","","","","","","C.A.D.G.V.B.and P.S.D. C.P.R.S.R.I.A.and E.L.L.","Bust right","CLYPEVS OMNIBVS IN TE SPERANTIBVS.","Madonna and child, arms below","","","12","19.0","2.4","https://numismatics.org/collectionimages/19001949/1930/1930.999.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.166.rev.width175.jpg","2022-08-30T07:01:49Z"
"http://numismatics.org/collection/1930.999.169","Silver gulden of Louis I, Bavaria (Munich (Germany)), 1845. 1930.999.169","1930.999.169","","1845","1845","Louis I","","","","Bavaria--Wittelsbach","","","gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2765note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","1 GULDEN","Denomination within wreath","","","12","30.0","10.55","","","2022-08-30T07:01:49Z"
"http://numismatics.org/collection/1930.999.170","Silver gulden of Maximilian II, Bavaria (Munich (Germany)), 1852. 1930.999.170","1930.999.170","","1852","1852","Maximilian II","","","","Bavaria--Wittelsbach","","","gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2882note","","","","","","MAXIMILIAN II KOENIG V. BAYERN","Head right","","Denomination and date within wreath","","","12","30.0","10.61","","","2022-08-30T07:01:49Z"
"http://numismatics.org/collection/1930.999.172","Silver 2 mark of Otto, Bavaria (Munich (Germany)), 1898. 1930.999.172","1930.999.172","","1898","1898","Otto","","","","Bavaria--Wittelsbach","","","2 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Jaeger 45","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","28.0","11.08","","","2022-08-30T07:01:50Z"
"http://numismatics.org/collection/1930.999.173","Silver 2 mark of Otto, Bavaria (Munich (Germany)), 1900. 1930.999.173","1930.999.173","","1900","1900","Otto","","","","Bavaria--Wittelsbach","","","2 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Jaeger 45","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","28.0","11.1","","","2022-08-30T07:01:50Z"
"http://numismatics.org/collection/1930.999.174","Silver 2 mark of Otto, Bavaria (Munich (Germany)), 1903. 1930.999.174","1930.999.174","","1903","1903","Otto","","","","Bavaria--Wittelsbach","","","2 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Jaeger 45","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","28.0","11.07","","","2022-08-30T07:01:50Z"
"http://numismatics.org/collection/1930.999.175","Silver 5 mark of Otto, Bavaria (Munich (Germany)), 1913. 1930.999.175","1930.999.175","","1913","1913","Otto","","","","Bavaria--Wittelsbach","","","5 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Dav 618||Jaeger 46","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","38.0","27.75","","","2022-08-30T07:01:50Z"
"http://numismatics.org/collection/1930.999.176","Silver 3 mark of Luitpold Prince Regent, Bavaria (Munich (Germany)), 1911. 1930.999.176","1930.999.176","","1911","1911","Luitpold Prince Regent","","","","Bavaria--Wittelsbach","","","3 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Dav 468||Jaeger 49","","","","","","LVITPOLD PRINZ- REGENT V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","33.0","16.67","","","2022-08-30T07:01:50Z"
"http://numismatics.org/collection/1931.999.287","Silver 3 kreuzer of Charles Albert, Bavaria (Munich (Germany)), 1736. 1931.999.287","1931.999.287","","1736","1736","Charles Albert","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 1945note","","","","","","CAR.ALB.H.I.B.C.and.","Peruked bust right","LAND GROSCH","Crowned arms","","","12","19.0","1.55","https://numismatics.org/collectionimages/19001949/1931/1931.999.287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.287.rev.width175.jpg","2022-08-30T07:08:11Z"
"http://numismatics.org/collection/1931.999.288","Copper alloy pfennig of Maximilian III Joseph, Bavaria (Munich (Germany)), 1777. 1931.999.288","1931.999.288","","1777","1777","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","pfennig","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2205note","","","","","","none","Shield","1. PFENNING","Legend","","","12","18.0","1.3","https://numismatics.org/collectionimages/19001949/1931/1931.999.288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.288.rev.width175.jpg","2022-08-30T07:08:11Z"
"http://numismatics.org/collection/1931.999.289","Copper alloy heller of Maximilian Josef I, Bavaria (Munich (Germany)), 1804. 1931.999.289","1931.999.289","","1804","1804","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","heller","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2580note","","","","","","none","Shield","1 HELLER","Ruled box","","","12","13.0","0.58","","","2022-08-30T07:08:11Z"
"http://numismatics.org/collection/1931.999.290","Copper alloy heller of Maximilian Josef I, Bavaria (Munich (Germany)), 1823. 1931.999.290","1931.999.290","","1823","1823","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","heller","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2607note","","","","","","","Crowned arms","1 HELLER","Ruled box","","","12","14.0","0.67","","","2022-08-30T07:08:11Z"
"http://numismatics.org/collection/1931.999.324","Silver gulden of Louis I, Bavaria (Munich (Germany)), 1842. 1931.999.324","1931.999.324","","1842","1842","Louis I","","","","Bavaria--Wittelsbach","","","gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2765note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","1 GULDEN","Denomination within wreath","","","12","30.0","10.55","","","2022-08-30T07:08:12Z"
"http://numismatics.org/collection/1931.999.325","Copper alloy heller of Louis I, Bavaria (Munich (Germany)), 1848. 1931.999.325","1931.999.325","","1848","1848","Louis I","","","","Bavaria--Wittelsbach","","","heller","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2778note","","","","","","","Crowned arms within oak wreath","1 HELLER","Denomination and date","","","12","14.0","0.65","","","2022-08-30T07:08:12Z"
"http://numismatics.org/collection/1931.999.326","Copper alloy pfenning of Louis I, Bavaria (Munich (Germany)), 1831. 1931.999.326","1931.999.326","","1831","1831","Louis I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2775note","","","","","","","Crowned arms","1 PFENNING","Denomination and date","","","12","17.0","1.27","","","2022-08-30T07:08:12Z"
"http://numismatics.org/collection/1931.999.327","Copper alloy pfenning of Louis I, Bavaria (Munich (Germany)), 1834. 1931.999.327","1931.999.327","","1834","1834","Louis I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2775note","","","","","","","Crowned arms","1 PFENNING","Denomination and date","","","12","17.0","1.27","","","2022-08-30T07:08:12Z"
"http://numismatics.org/collection/1931.999.328","Copper alloy 2 pfenning of Louis I, Bavaria (Munich (Germany)), 1844. 1931.999.328","1931.999.328","","1844","1844","Louis I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2774note","","","","","","","Crowned arms within oak wreath","2 PFENNING","Denomination and date","","","12","20.0","2.24","","","2022-08-30T07:08:12Z"
"http://numismatics.org/collection/1931.999.329","Copper alloy pfenning of Louis I, Bavaria (Munich (Germany)), 1845. 1931.999.329","1931.999.329","","1845","1845","Louis I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2776note","","","","","","","Crowned arms within oak wreath","1PFENNING","Denomination and date","","","12","17.0","1.26","","","2022-08-30T07:08:12Z"
"http://numismatics.org/collection/1931.999.330","Copper alloy pfenning of Maximilian II, Bavaria (Munich (Germany)), 1864. 1931.999.330","1931.999.330","","1864","1864","Maximilian II","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2889note","","","","","","","Crowned arms between oak sprays","SCHEIDEMUNZE","Denomination and date","","","12","17.0","1.28","","","2022-08-30T07:08:13Z"
"http://numismatics.org/collection/1931.999.331","Copper alloy 2 pfenning of Maximilian II, Bavaria (Munich (Germany)), 1859. 1931.999.331","1931.999.331","","1859","1859","Maximilian II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2887note","","","","","","","Crowned arms between oak sprays","SCHEIDEMUNZE","Denomination and date","","","12","20.0","2.35","","","2022-08-30T07:08:13Z"
"http://numismatics.org/collection/1931.999.332","Silver half gulden of Louis II, Bavaria (Munich (Germany)), 1869. 1931.999.332","1931.999.332","","1869","1869","Louis II","","","","Bavaria--Wittelsbach","","","half gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3012note","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","","Denomination and date within oak wreath","","","12","24.0","5.3","","","2022-08-30T07:08:13Z"
"http://numismatics.org/collection/1931.999.333","Silver 2 mark of Otto, Bavaria (Munich (Germany)), 1899. 1931.999.333","1931.999.333","","1899","1899","Otto","","","","Bavaria--Wittelsbach","","","2 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Jaeger 45","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","28.0","11.01","","","2022-08-30T07:08:13Z"
"http://numismatics.org/collection/1931.999.334","Silver 3 mark of Otto, Bavaria (Munich (Germany)), 1910. 1931.999.334","1931.999.334","","1910","1910","Otto","","","","Bavaria--Wittelsbach","","","3 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Dav 467||Jaeger 47","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","33.0","16.66","","","2022-08-30T07:08:13Z"
"http://numismatics.org/collection/1933.999.750","Silver 1/2 thaler of Charles Theodore, Bavaria (Mannheim (Germany)), 1788. 1933.999.750","1933.999.750","","1788","1788","Charles Theodore","","","","Bavaria--Wittelsbach","","","1/2 thaler","Modern","Coin","","","","","Silver","Mannheim (Germany)","","","","Germany","","","","Beierlein 2416","","","","","","CAR.THEODOR.D.G.C.P.R.V.B.D.S.R.I.A.DandEL.","Bust right","AD NORMAM CONVENTION","Crowned arms","","","6","33.0","13.95","","","2022-08-30T07:26:24Z"
"http://numismatics.org/collection/1933.999.752","Copper alloy pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1825. 1933.999.752","1933.999.752","","1825","1825","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2606note","","","","","","none","Crowned arms","1 PFENNING","","","","12","18.0","1.2","","","2022-08-30T07:26:24Z"
"http://numismatics.org/collection/1933.999.753","Silver 3 kreuzer of Louis I, Bavaria (Munich (Germany)), 1833. 1933.999.753","1933.999.753","","1833","1833","Louis I","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2769note","","","","","","LUDWIG KOENIG VON BAYERN","Head right","LAND MUNZ","Crowned arms between sprays","","","12","17.0","1.35","","","2022-08-30T07:26:25Z"
"http://numismatics.org/collection/1933.999.754","Copper alloy pfenning of Maximilian II, Bavaria (Munich (Germany)), 1853. 1933.999.754","1933.999.754","","1853","1853","Maximilian II","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2889note","","","","","","","Crowned arms between oak sprays","","Denomination and date","","","12","17.0","1.13","","","2022-08-30T07:26:25Z"
"http://numismatics.org/collection/1933.999.755","Silver 6 kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1855. 1933.999.755","1933.999.755","","1855","1855","Maximilian II","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2885","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","20.0","2.56","","","2022-08-30T07:26:25Z"
"http://numismatics.org/collection/1933.999.756","Silver 2 gulden of Maximilian II, Bavaria (Munich (Germany)), 1851. 1933.999.756","1933.999.756","","1851","1851","Maximilian II","","","","Bavaria--Wittelsbach","","","2 gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2880note||Dav 600","","","","","","MAXIMILIAN II KOENIG V. BAYERN","Head right","ZWEY GULDEN","Crowned arms supported by two standing lions","","","12","36.0","21.13","","","2022-08-30T07:26:25Z"
"http://numismatics.org/collection/1933.999.757","Silver pfenning of Louis II, Bavaria (Munich (Germany)), 1870. 1933.999.757","1933.999.757","","1870","1870","Louis II","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3017note","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","17.0","1.24","","","2022-08-30T07:26:25Z"
"http://numismatics.org/collection/1933.999.758","Silver half gulden of Louis II, Bavaria (Munich (Germany)), 1869. 1933.999.758","1933.999.758","","1869","1869","Louis II","","","","Bavaria--Wittelsbach","","","half gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3012note","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","","Denomination and date within oak wreath","","","12","24.0","5.3","","","2022-08-30T07:26:25Z"
"http://numismatics.org/collection/1933.999.759","Silver 5 mark of Otto, Bavaria (Munich (Germany)), 1900. 1933.999.759","1933.999.759","","1900","1900","Otto","","","","Bavaria--Wittelsbach","","","5 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Dav 618||Jaeger 46","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","38.0","27.71","","","2022-08-30T07:26:25Z"
"http://numismatics.org/collection/1932.999.28","Silver 3 kreuzer/groschen of Charles Theodore, Bavaria (Munich (Germany)), 1798. 1932.999.28","1932.999.28","","1798","1798","Charles Theodore","","","","Bavaria--Wittelsbach","","","3 kreuzer||groschen","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2375note","","","","","","CAR.TH. P.B.R.H.I.B.C.and.","Bust right","LAND MUNZ","Crowned arms","","","12","18.0","1.48","","","2022-08-30T07:13:43Z"
"http://numismatics.org/collection/1932.999.393","Silver thaler of Maximilian I, Bavaria (Munich (Germany)), 1628. 1932.999.393","1932.999.393","","1628","1628","Maximilian I","","","","Bavaria--Wittelsbach","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 898d||Davenport 6075||KM 50.1","","","","","","MAXIMIL. COM. PAL. RH. V.T. BAV. DVX. S.R.I. ARCHIDAP. ET. ELECT","Crowned arms with chain of Order of Golden Fleece below, supported by two standing lions on top of pedestals dividing date 1628.","CLYPEVS OMNIBVS IN TESPERANTIBVS (flower)","Madonna and child within circle of rays, seated on cloud.","","","12","44.0","29.19","https://numismatics.org/collectionimages/19001949/1932/1932.999.393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.393.rev.width175.jpg","2022-08-30T07:13:59Z"
"http://numismatics.org/collection/1932.999.397","Copper alloy kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1764. 1932.999.397","1932.999.397","","1764","1764","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2219","","","","","","MAX,IOS. H.I.B.C.and","Bust right","none","Crowned shield","","","12","14.0","0.62","https://numismatics.org/collectionimages/19001949/1932/1932.999.397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.397.rev.width175.jpg","2022-08-30T07:14:00Z"
"http://numismatics.org/collection/1932.999.398","Gold ducat of Charles Theodore, Bavaria (Munich (Germany)), 1786. 1932.999.398","1932.999.398","","1786","1786","Charles Theodore","","","","Bavaria--Wittelsbach","","","ducat","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 2337||Friedberg Germany.255","","","","","","CAR.THEODOR.D.G. C.P.R.VTR.BAV.DUX.","Bust right","S.R.I.ARCHID. EL.DUX I.CL.andM.","Crowned shield","","","12","21.0","3.49","","","2022-08-30T07:14:00Z"
"http://numismatics.org/collection/1932.999.400","Silver 3 kreuzer/groschen of Maximilian Josef I, Bavaria (Munich (Germany)), 1825. 1932.999.400","1932.999.400","","1825","1825","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","3 kreuzer||groschen","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2602note","","","","","","MAX. IOSEPH KONIG VON BAIERN.","Head right","LAND MUNZ","Crowned arms","","","12","18.0","1.19","","","2022-08-30T07:14:00Z"
"http://numismatics.org/collection/1932.999.401","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1810. 1932.999.401","1932.999.401","","1810","1810","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.42","","","2022-08-30T07:14:01Z"
"http://numismatics.org/collection/1932.999.402","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1812. 1932.999.402","1932.999.402","","1812","1812","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.65","","","2022-08-30T07:14:01Z"
"http://numismatics.org/collection/1932.999.403","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1819. 1932.999.403","1932.999.403","","1819","1819","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.53","","","2022-08-30T07:14:01Z"
"http://numismatics.org/collection/1932.999.404","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1822. 1932.999.404","1932.999.404","","1822","1822","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.59","","","2022-08-30T07:14:01Z"
"http://numismatics.org/collection/1932.999.405","Silver 6 kreuzer of Louis I, Bavaria (Munich (Germany)), 1833. 1932.999.405","1932.999.405","","1833","1833","Louis I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2767note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","LAND MUNZ","Crowned arms between sprays","","","12","19.0","2.54","","","2022-08-30T07:14:01Z"
"http://numismatics.org/collection/1932.999.406","Silver 6 kreuzer of Louis I, Bavaria (Munich (Germany)), 1841. 1932.999.406","1932.999.406","","1841","1841","Louis I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2768note","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","20.0","2.61","","","2022-08-30T07:14:01Z"
"http://numismatics.org/collection/1932.999.407","Silver 1/2 gulden of Louis I, Bavaria (Munich (Germany)), 1847. 1932.999.407","1932.999.407","","1847","1847","Louis I","","","","Bavaria--Wittelsbach","","","1/2 gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2766note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","","Denomination and date within wreath","","","12","24.0","5.3","","","2022-08-30T07:14:01Z"
"http://numismatics.org/collection/1932.999.408","Silver kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1862. 1932.999.408","1932.999.408","","1862","1862","Maximilian II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2886anote","","","","","","KOENIGR.","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.9","","","2022-08-30T07:14:02Z"
"http://numismatics.org/collection/1932.999.409","Silver 3 kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1852. 1932.999.409","1932.999.409","","1852","1852","Maximilian II","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2886","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.21","","","2022-08-30T07:14:02Z"
"http://numismatics.org/collection/1932.999.410","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1866. 1932.999.410","1932.999.410","","1866","1866","Louis II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3015note","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.79","","","2022-08-30T07:14:02Z"
"http://numismatics.org/collection/1932.999.411","Silver 2 pfenning of Louis II, Bavaria (Munich (Germany)), 1871. 1932.999.411","1932.999.411","","1871","1871","Louis II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3016note","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","20.0","2.56","","","2022-08-30T07:14:02Z"
