"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.2835","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 8 H. 1997.65.2835","1997.65.2835","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.558","","","","","","","","","type 3a/2","","","","","","18.0","1.0","","","2024-02-29T01:03:46Z"
"http://numismatics.org/collection/1997.65.2836","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 9 H. 1997.65.2836","1997.65.2836","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.558","","","","","","","","","type 3a/2","","","","","","18.0","0.84","","","2024-02-29T01:03:52Z"
"http://numismatics.org/collection/1997.65.2837","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 11 H. 1997.65.2837","1997.65.2837","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.558","","","","","","","","","type 3a/2","","","","","","19.0","0.98","","","2024-02-29T01:03:57Z"
"http://numismatics.org/collection/1997.65.2863","Silver Beshlik of `Abdul `Aziz, Qustantiniyya, 1277, 1 H. 1997.65.2863","1997.65.2863","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","check","","","","","","","","","type -","","","","","","22.0","2.7","","","2024-02-29T01:06:10Z"
"http://numismatics.org/collection/1997.65.2868","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 14 H. 1997.65.2868","1997.65.2868","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.567","","","","","","","","","type 3a/2","","","","","","18.0","0.92","","","2024-02-29T01:06:34Z"
"http://numismatics.org/collection/1997.65.2869","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 14 H. 1997.65.2869","1997.65.2869","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.567","","","","","","","","","type 3a/2","","","","","","19.0","0.79","","","2024-02-29T01:06:39Z"
"http://numismatics.org/collection/1997.65.2912","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 15 H. 1997.65.2912","1997.65.2912","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.573","","","","","","","","","type 5a/1","","","","","","18.0","0.73","","","2024-02-29T01:10:10Z"
"http://numismatics.org/collection/1997.65.2913","Silver Beshlik of Mahmud II, Qustantiniyya, 1223, 16 H. 1997.65.2913","1997.65.2913","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.573","","","","","","","","","type 5a/1","","","","","","18.0","0.79","","","2024-02-29T01:10:15Z"
"http://numismatics.org/collection/1920.102.12","Copper Alloy Beshlik of `Abdul Mejid, Qustantiniyya, 1845–1845. 1920.102.12","1920.102.12","","1845","1845","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.661.1","","","","","","","","","","","","","","","","","","","2024-02-26T10:34:44Z"
"http://numismatics.org/collection/1959.165.322","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1959.165.322","1959.165.322","","1640","1640","Ibrahim||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","1049","","","","","","2024-02-27T08:01:46Z"
"http://numismatics.org/collection/1962.101.2","Silver Beshlik of `Uthman III, Qustantiniyya, 1168 H. 1962.101.2","1962.101.2","","1754","1757","`Uthman III||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.255||Pere.604","","","","","","","","","","","","","1168","","","","","","2024-02-28T03:31:21Z"
"http://numismatics.org/collection/1958.50.11","Silver Beshlik of Mahmud II, Qustantiniyya, 1810–1811. 1958.50.11","1958.50.11","","1810","1811","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.558||Olcer.30.236","","","","","","","","","","","","","","","","","","","2024-02-28T04:42:35Z"
