"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.146.3122","Copper alloy 1/2 baiocco, Roman Republic (Macerata (Italy)), 1. 1937.146.3122","1937.146.3122","","1","1","","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Macerata (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Macerata.4","","","","","","","","","","","","","","","32.0","2.611","https://numismatics.org/collectionimages/19001949/1937/1937.146.3122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.3122.rev.width175.jpg","2022-08-30T08:09:11Z"
"http://numismatics.org/collection/1937.146.439","Copper alloy 1/2 baiocco of Pope Paul V, Papal States, 1617. 1937.146.439","1937.146.439","","1617","1617","Pope Paul V","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","","","","","Italy","","","","CNI 16.226.521v||M 2.145.137","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","7.99","","","2022-08-30T08:09:40Z"
"http://numismatics.org/collection/1937.146.440","Copper alloy 1/2 baiocco of Pope Paul V, Papal States, 1617. 1937.146.440","1937.146.440","","1617","1617","Pope Paul V","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","","","","","Italy","","","","CNI 16.226.521v||M 2.145.137","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","8.77","","","2022-08-30T08:09:40Z"
"http://numismatics.org/collection/1937.146.2183","Copper 1/2 baiocco, Papal States (Rome (Italy)), 1740. 1937.146.2183","1937.146.2183","","1740","1740","","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.95.31","","","","","","","","","","","","","","","26.0","7.335","","","2022-08-30T08:06:26Z"
"http://numismatics.org/collection/1937.146.2184","Copper 1/2 baiocco, Papal States (Rome (Italy)), 1740. 1937.146.2184","1937.146.2184","","1740","1740","","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.95.31","","","","","","","","","","","","","","","26.0","5.165","","","2022-08-30T08:06:26Z"
"http://numismatics.org/collection/1937.146.2219","Copper 1/2 baiocco of Benedict XIV, Papal States (Rome (Italy)), 1740 - 1758. 1937.146.2219","1937.146.2219","","1740","1758","Benedict XIV","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.133.260","","","","","","","","","","","","","","","27.0","6.269","https://numismatics.org/collectionimages/19001949/1937/1937.146.2219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2219.rev.width175.jpg","2022-08-30T08:06:33Z"
"http://numismatics.org/collection/1937.146.2220","Copper 1/2 baiocco of Benedict XIV, Papal States (Rome (Italy)), 1740 - 1758. 1937.146.2220","1937.146.2220","","1740","1758","Benedict XIV","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.144.332","","","","","","","","","","","","","","","27.0","6.032","https://numismatics.org/collectionimages/19001949/1937/1937.146.2220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2220.rev.width175.jpg","2022-08-30T08:06:33Z"
"http://numismatics.org/collection/1937.146.2248","Copper alloy 1/2 baiocco of Clement XIII, Papal States (Rome (Italy)), 1. 1937.146.2248","1937.146.2248","","1","1","Clement XIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Rome (Italy)","","","","Italy","","","","CNI 17.156.24","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/19001949/1937/1937.146.2248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2248.rev.width175.jpg","2022-08-30T08:06:38Z"
"http://numismatics.org/collection/1937.146.2249","Copper 1/2 baiocco of Clement XIII, Papal States (Rome (Italy)), 1758 - 1769. 1937.146.2249","1937.146.2249","","1758","1769","Clement XIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.156.22","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/19001949/1937/1937.146.2249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2249.rev.width175.jpg","2022-08-30T08:06:38Z"
"http://numismatics.org/collection/1937.146.2313","Copper 1/2 baiocco of Pius VII, Papal States (Rome (Italy)), 1800 - 1823. 1937.146.2313","1937.146.2313","","1800","1823","Pius VII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.243.28","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/19001949/1937/1937.146.2313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2313.rev.width175.jpg","2022-08-30T08:06:49Z"
"http://numismatics.org/collection/1937.146.2314","Copper 1/2 baiocco of Pius VII, Papal States (Rome (Italy)), 1800 - 1823. 1937.146.2314","1937.146.2314","","1800","1823","Pius VII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.243.28","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/19001949/1937/1937.146.2314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2314.rev.width175.jpg","2022-08-30T08:06:49Z"
"http://numismatics.org/collection/1937.146.2322","Copper 1/2 baiocco of Leo XII, Papal States (Rome (Italy)), 1823 - 1829. 1937.146.2322","1937.146.2322","","1823","1829","Leo XII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.127a","","","","","","","","","","","","","","","27.0","","","","2022-08-30T08:06:50Z"
"http://numismatics.org/collection/1937.146.2328","Copper 1/2 baiocco of Pius VIII, Papal States (Rome (Italy)), 1829 - 1830. 1937.146.2328","1937.146.2328","","1829","1830","Pius VIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.136","","","","","","","","","","","","","","","27.0","","","","2022-08-30T08:06:51Z"
"http://numismatics.org/collection/1937.146.2343","Copper 1/2 baiocco of Gregory XVI, Papal States (Rome (Italy)), 1831 - 1846. 1937.146.2343","1937.146.2343","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T08:06:54Z"
"http://numismatics.org/collection/1937.146.2367","Copper 1/2 baiocco of Pius IX, Papal States (Rome (Italy)), 1846 - 1878. 1937.146.2367","1937.146.2367","","1846","1878","Pius IX","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.165","","","","","","","","","","","","","","","23.0","4.711","","","2022-08-30T08:06:58Z"
"http://numismatics.org/collection/1937.146.2368","Copper 1/2 baiocco of Pius IX, Papal States (Rome (Italy)), 1846 - 1878. 1937.146.2368","1937.146.2368","","1846","1878","Pius IX","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.166","","","","","","","","","","","","","","","24.0","4.793","","","2022-08-30T08:06:58Z"
"http://numismatics.org/collection/1937.146.2415","Copper 1/2 baiocco of Pius VII, Papal States (Bologna (Italy)), 1800 - 1823. 1937.146.2415","1937.146.2415","","1800","1823","Pius VII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal States.109a.1","","","","","","","","","","","","","","","27.0","","","","2022-08-30T08:07:06Z"
"http://numismatics.org/collection/1937.146.2490","Copper 1/2 baiocco, Roman Republic (Rome (Italy)), 1849. 1937.146.2490","1937.146.2490","","1849","1849","","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Roman Republic.21","","","","","","","","","","","","","","","24.0","5.128","","","2022-08-30T08:07:20Z"
"http://numismatics.org/collection/1940.113.397","Copper 1/2 baiocco, Roman Republic (Rome (Italy)), 1798 - 1799. 1940.113.397","1940.113.397","","1798","1799","","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Roman Republic.1","","","","","","","","","","","","","","","25.0","5.997","https://numismatics.org/collectionimages/19001949/1940/1940.113.397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.397.rev.width175.jpg","2022-08-31T01:40:18Z"
"http://numismatics.org/collection/1940.113.398","Copper alloy 1/2 baiocco, Roman Republic (Macerata (Italy)), 1. 1940.113.398","1940.113.398","","1","1","","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Macerata (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Macerata.4","","","","","","","","","","","","","","","32.0","2.657","https://numismatics.org/collectionimages/19001949/1940/1940.113.398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.398.rev.width175.jpg","2022-08-31T01:40:19Z"
"http://numismatics.org/collection/1950.135.217","Copper 1/2 baiocco of Pius IX, Papal States (Rome (Italy)), 1846 - 1878. 1950.135.217","1950.135.217","","1846","1878","Pius IX","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.166","","","","","","","","","","","","","","","24.0","5.008","","","2022-09-01T04:12:13Z"
"http://numismatics.org/collection/1977.135.610","Copper 1/2 baiocco of Pius VII, Papal States (Rome (Italy)), 1800 - 1823. 1977.135.610","1977.135.610","","1800","1823","Pius VII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.251.77","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/19501999/1977/1977.135.610.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.610.rev.width175.jpg","2022-09-02T04:05:17Z"
"http://numismatics.org/collection/1990.74.82","Copper 1/2 baiocco of Pius IX, Papal States (Rome (Italy)), 1851. 1990.74.82","1990.74.82","","1851","1851","Pius IX","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.166","","","","","","","","","","","","","","","23.0","4.853","","","2022-09-20T04:15:36Z"
"http://numismatics.org/collection/1934.33.129","Copper alloy 1/2 baiocco of Pope Innocent XI, Papal States (Gubbio (Italy)), 9. 1934.33.129","1934.33.129","","9","1684","Pope Innocent XI","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.32.240","","","","","","","","","shield with crossed keys and tiara above","","legend within border","","","","","7.47","https://numismatics.org/collectionimages/19001949/1934/1934.33.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.129.rev.width175.jpg","2023-06-06T07:17:24Z"
"http://numismatics.org/collection/1934.33.130","Copper alloy 1/2 baiocco of Pope Innocent XI, Papal States (Gubbio (Italy)), 1676 - 1689. 1934.33.130","1934.33.130","","1676","1689","Pope Innocent XI","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.32.240","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","6.79","https://numismatics.org/collectionimages/19001949/1934/1934.33.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.130.rev.width175.jpg","2023-06-06T07:17:24Z"
"http://numismatics.org/collection/1934.33.116","Copper alloy 1/2 baiocco of Pope Clement X, Papal States (Gubbio (Italy)), 1670 - 1676. 1934.33.116","1934.33.116","","1670","1676","Pope Clement X","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 2.251.73","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","6.18","https://numismatics.org/collectionimages/19001949/1934/1934.33.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.116.rev.width175.jpg","2023-06-06T07:17:34Z"
"http://numismatics.org/collection/1930.115.62","Copper alloy 1/2 baiocco of Pope Innocent X, Papal States (Gubbio (Italy)), 8. 1930.115.62","1930.115.62","","8","1651","Pope Innocent X","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 2.219.120","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","8.13","https://numismatics.org/collectionimages/19001949/1930/1930.115.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.115.62.rev.width175.jpg","2023-06-06T07:17:44Z"
"http://numismatics.org/collection/1934.33.128","Copper alloy 1/2 baiocco of Pope Innocent XI, Papal States (Gubbio (Italy)), 7. 1934.33.128","1934.33.128","","7","1682","Pope Innocent XI","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.32.240","","","","","","","","","shield with crossed keys and tiara above","","legend within border","","","","","8.54","https://numismatics.org/collectionimages/19001949/1934/1934.33.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.128.rev.width175.jpg","2023-06-06T07:17:44Z"
"http://numismatics.org/collection/1937.146.727","Copper alloy 1/2 baiocco of Pope Alexander VII, Papal States (Gubbio (Italy)), 1655 - 1667. 1937.146.727","1937.146.727","","1655","1667","Pope Alexander VII","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 2.234.97","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","8.0","https://numismatics.org/collectionimages/19001949/1937/1937.146.727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.727.rev.width175.jpg","2023-06-06T07:17:46Z"
"http://numismatics.org/collection/1917.33.49","Copper alloy 1/2 baiocco of Pope Innocent X, Papal States (Gubbio (Italy)), 10. 1917.33.49","1917.33.49","","10","1653","Pope Innocent X","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 2.219.120","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","7.94","https://numismatics.org/collectionimages/19001949/1917/1917.33.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.49.rev.width175.jpg","2023-06-06T07:17:56Z"
"http://numismatics.org/collection/1937.146.730","Copper alloy 1/2 baiocco of Pope Clement IX, Papal States (Gubbio (Italy)), 1696. 1937.146.730","1937.146.730","","1696","1696","Pope Clement IX","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.68.151","","","","","","","","","shield with crossed keys and tiara above","","legend within border","","","","","8.64","https://numismatics.org/collectionimages/19001949/1937/1937.146.730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.730.rev.width175.jpg","2023-06-06T07:18:16Z"
"http://numismatics.org/collection/1934.33.113","Copper alloy 1/2 baiocco of Pope Clement IX, Papal States (Gubbio (Italy)), 1667 - 1669. 1934.33.113","1934.33.113","","1667","1669","Pope Clement IX","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 2.251.73","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","8.15","https://numismatics.org/collectionimages/19001949/1934/1934.33.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.113.rev.width175.jpg","2023-06-06T07:18:35Z"
"http://numismatics.org/collection/1934.33.119","Copper alloy 1/2 baiocco of Pope Clement X, Papal States (Gubbio (Italy)), 1670 - 1676. 1934.33.119","1934.33.119","","1670","1676","Pope Clement X","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 2.251.73","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","7.34","https://numismatics.org/collectionimages/19001949/1934/1934.33.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.119.rev.width175.jpg","2023-06-06T07:18:39Z"
"http://numismatics.org/collection/1934.33.114","Copper alloy 1/2 baiocco of Pope Alexander VII, Papal States (Gubbio (Italy)), 1655 - 1667. 1934.33.114","1934.33.114","","1655","1667","Pope Alexander VII","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 2.251.73","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","7.41","https://numismatics.org/collectionimages/19001949/1934/1934.33.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.114.rev.width175.jpg","2023-06-06T07:18:48Z"
"http://numismatics.org/collection/1934.33.127","Copper alloy 1/2 baiocco of Pope Innocent XI, Papal States (Gubbio (Italy)), 7. 1934.33.127","1934.33.127","","7","1682","Pope Innocent XI","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.32.240","","","","","","","","","shield with crossed keys and tiara above","","legend within border","","","","","8.17","https://numismatics.org/collectionimages/19001949/1934/1934.33.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.127.rev.width175.jpg","2023-06-06T07:19:01Z"
"http://numismatics.org/collection/1934.33.101","Copper alloy 1/2 baiocco of Pope Innocent X, Papal States (Gubbio (Italy)), 10. 1934.33.101","1934.33.101","","10","1653","Pope Innocent X","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 2.219.120","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","7.32","https://numismatics.org/collectionimages/19001949/1934/1934.33.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.101.rev.width175.jpg","2023-06-06T07:19:06Z"
"http://numismatics.org/collection/1934.33.126","Copper alloy 1/2 baiocco of Pope Innocent XI, Papal States (Gubbio (Italy)), 7. 1934.33.126","1934.33.126","","7","1682","Pope Innocent XI","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.32.240","","","","","","","","","shield with crossed keys and tiara above","","legend within border","","","","","8.28","https://numismatics.org/collectionimages/19001949/1934/1934.33.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.126.rev.width175.jpg","2023-06-06T07:19:12Z"
"http://numismatics.org/collection/1934.33.96","Copper alloy 1/2 baiocco of Pius VI, Papal States (Foligno (Italy)), 1794. 1934.33.96","1934.33.96","","1794","1794","Pius VI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Foligno (Italy)","","","","Italy","","","","M 4.","","","","","","","","","shield with keys behind and tiara above","","legend","","","","","5.41","https://numismatics.org/collectionimages/19001949/1934/1934.33.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.96.rev.width175.jpg","2023-06-06T07:19:15Z"
"http://numismatics.org/collection/1934.33.100","Copper alloy 1/2 baiocco of Pope Innocent X, Papal States (Gubbio (Italy)), 9. 1934.33.100","1934.33.100","","9","1652","Pope Innocent X","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 2.219.120","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","8.35","https://numismatics.org/collectionimages/19001949/1934/1934.33.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.100.rev.width175.jpg","2023-06-06T07:15:50Z"
"http://numismatics.org/collection/1934.33.109","Copper alloy 1/2 baiocco of Pope Alexander VII, Papal States (Gubbio (Italy)), 1655 - 1667. 1934.33.109","1934.33.109","","1655","1667","Pope Alexander VII","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 2.234.97","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","8.26","https://numismatics.org/collectionimages/19001949/1934/1934.33.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.109.rev.width175.jpg","2023-06-06T07:16:06Z"
"http://numismatics.org/collection/1934.33.110","Copper alloy 1/2 baiocco of Pope Alexander VII, Papal States (Gubbio (Italy)), 1655 - 1667. 1934.33.110","1934.33.110","","1655","1667","Pope Alexander VII","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 2.234.97","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","8.33","https://numismatics.org/collectionimages/19001949/1934/1934.33.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.110.rev.width175.jpg","2023-06-06T07:16:06Z"
"http://numismatics.org/collection/1934.33.98","Copper alloy 1/2 baiocco of Pope Innocent X, Papal States (Gubbio (Italy)), 5. 1934.33.98","1934.33.98","","5","1648","Pope Innocent X","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 2.219.120","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","7.26","https://numismatics.org/collectionimages/19001949/1934/1934.33.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.98.rev.width175.jpg","2023-06-06T07:16:17Z"
"http://numismatics.org/collection/1934.33.125","Copper alloy 1/2 baiocco of Pope Innocent XI, Papal States (Gubbio (Italy)), 2. 1934.33.125","1934.33.125","","2","1677","Pope Innocent XI","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.32.240","","","","","","","","","shield with crossed keys and tiara above","","legend within border","","","","","8.49","https://numismatics.org/collectionimages/19001949/1934/1934.33.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.125.rev.width175.jpg","2023-06-06T07:16:27Z"
"http://numismatics.org/collection/1934.33.99","Copper alloy 1/2 baiocco of Pope Innocent X, Papal States (Gubbio (Italy)), 8. 1934.33.99","1934.33.99","","8","1651","Pope Innocent X","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 2.219.120","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","8.05","https://numismatics.org/collectionimages/19001949/1934/1934.33.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.99.rev.width175.jpg","2023-06-06T07:16:44Z"
"http://numismatics.org/collection/1930.115.68","Copper alloy 1/2 baiocco of Pope Clement IX, Papal States (Gubbio (Italy)), 1667 - 1669. 1930.115.68","1930.115.68","","1667","1669","Pope Clement IX","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 2.251.73","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","7.13","https://numismatics.org/collectionimages/19001949/1930/1930.115.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.115.68.rev.width175.jpg","2023-06-06T07:16:46Z"
"http://numismatics.org/collection/1934.33.112","Copper alloy 1/2 baiocco of Pope Clement IX, Papal States (Gubbio (Italy)), 1667 - 1669. 1934.33.112","1934.33.112","","1667","1669","Pope Clement IX","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 2.251.73","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","7.44","https://numismatics.org/collectionimages/19001949/1934/1934.33.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.112.rev.width175.jpg","2023-06-06T07:16:54Z"
"http://numismatics.org/collection/1934.33.117","Copper alloy 1/2 baiocco of Pope Clement X, Papal States (Gubbio (Italy)), 1670 - 1676. 1934.33.117","1934.33.117","","1670","1676","Pope Clement X","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 2.251.73","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","8.26","https://numismatics.org/collectionimages/19001949/1934/1934.33.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.117.rev.width175.jpg","2023-06-06T07:16:58Z"
"http://numismatics.org/collection/1934.33.131","Copper alloy 1/2 baiocco of Pope Innocent XI, Papal States (Gubbio (Italy)), 1676 - 1689. 1934.33.131","1934.33.131","","1676","1689","Pope Innocent XI","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 3.32.240","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","8.3","https://numismatics.org/collectionimages/19001949/1934/1934.33.131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.131.rev.width175.jpg","2023-06-06T07:16:59Z"
"http://numismatics.org/collection/1934.33.118","Copper alloy 1/2 baiocco of Pope Clement X, Papal States (Gubbio (Italy)), 1670 - 1676. 1934.33.118","1934.33.118","","1670","1676","Pope Clement X","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Gubbio (Italy)","","","","Italy","","","","M 2.251.73","","","","","","","","","shield with crossed keys and tiara above","","legend within wreath","","","","","8.61","https://numismatics.org/collectionimages/19001949/1934/1934.33.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.118.rev.width175.jpg","2023-06-06T07:17:17Z"
