"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.31811","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31811","1944.100.31811","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2088","","","Price 2088||t.42","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31811.rev.width175.jpg","2024-05-12T11:47:17Z"
"http://numismatics.org/collection/1944.100.31812","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31812","1944.100.31812","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2088","","","Price 2088||t.43a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31812.rev.width175.jpg","2024-05-12T11:47:18Z"
"http://numismatics.org/collection/1944.100.31813","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31813","1944.100.31813","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2088","IGCH 1395","","Price 2088||t.45","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","15.5","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.31813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31813.rev.width175.jpg","2024-05-12T11:47:19Z"
"http://numismatics.org/collection/1944.100.31814","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31814","1944.100.31814","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2088","","","Price 2088||t.46","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.31814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31814.rev.width175.jpg","2024-05-12T11:47:20Z"
"http://numismatics.org/collection/1944.100.31815","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31815","1944.100.31815","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2088","IGCH 1395","","Price 2088||t.47a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31815.rev.width175.jpg","2024-05-12T11:47:21Z"
"http://numismatics.org/collection/1944.100.31816","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31816","1944.100.31816","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2088","IGCH 1423","","Price 2088||t.48","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.7","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.31816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31816.rev.width175.jpg","2024-05-12T11:47:22Z"
"http://numismatics.org/collection/1944.100.31817","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31817","1944.100.31817","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2088","","","Price 2088||t.49","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31817.rev.width175.jpg","2024-05-12T11:47:23Z"
"http://numismatics.org/collection/1944.100.31818","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31818","1944.100.31818","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2088","IGCH 1395","","Price 2088||t.50","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31818.rev.width175.jpg","2024-05-12T11:47:24Z"
"http://numismatics.org/collection/1944.100.31819","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31819","1944.100.31819","http://numismatics.org/pella/id/price.2089","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2089","IGCH 1395","","Price 2089||t.54a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31819.rev.width175.jpg","2024-05-12T11:47:25Z"
"http://numismatics.org/collection/1944.100.31820","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31820","1944.100.31820","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.55","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31820.rev.width175.jpg","2024-05-12T11:47:27Z"
"http://numismatics.org/collection/1944.100.31821","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31821","1944.100.31821","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.61","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.31821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31821.rev.width175.jpg","2024-05-12T11:47:28Z"
"http://numismatics.org/collection/1944.100.31822","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31822","1944.100.31822","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.63","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","15.5","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31822.rev.width175.jpg","2024-05-12T11:47:29Z"
"http://numismatics.org/collection/1944.100.31823","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31823","1944.100.31823","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.64","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","15.2","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31823.rev.width175.jpg","2024-05-12T11:47:30Z"
"http://numismatics.org/collection/1944.100.31824","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31824","1944.100.31824","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.67","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31824.rev.width175.jpg","2024-05-12T11:47:31Z"
"http://numismatics.org/collection/1944.100.31825","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31825","1944.100.31825","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.68a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.31825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31825.rev.width175.jpg","2024-05-12T11:47:32Z"
"http://numismatics.org/collection/1944.100.31826","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31826","1944.100.31826","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.69","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.31826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31826.rev.width175.jpg","2024-05-12T11:47:33Z"
"http://numismatics.org/collection/1944.100.31827","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31827","1944.100.31827","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.71","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.31827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31827.rev.width175.jpg","2024-05-12T11:47:34Z"
"http://numismatics.org/collection/1944.100.31828","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31828","1944.100.31828","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1423","","Price 2090||t.72","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31828.rev.width175.jpg","2024-05-12T11:47:34Z"
"http://numismatics.org/collection/1944.100.31829","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31829","1944.100.31829","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.73","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31829.rev.width175.jpg","2024-05-12T11:47:35Z"
"http://numismatics.org/collection/1944.100.31830","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31830","1944.100.31830","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.76b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31830.rev.width175.jpg","2024-05-12T11:47:38Z"
"http://numismatics.org/collection/1944.100.31831","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31831","1944.100.31831","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.77","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31831.rev.width175.jpg","2024-05-12T11:47:38Z"
"http://numismatics.org/collection/1944.100.31832","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31832","1944.100.31832","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.79","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","15.7","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.31832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31832.rev.width175.jpg","2024-05-12T11:47:39Z"
"http://numismatics.org/collection/1944.100.31833","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31833","1944.100.31833","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.80","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31833.rev.width175.jpg","2024-05-12T11:47:40Z"
"http://numismatics.org/collection/1944.100.31834","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31834","1944.100.31834","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.81","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31834.rev.width175.jpg","2024-05-12T11:47:41Z"
"http://numismatics.org/collection/1944.100.31835","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31835","1944.100.31835","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.82a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31835.rev.width175.jpg","2024-05-12T11:47:42Z"
"http://numismatics.org/collection/1944.100.31836","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31836","1944.100.31836","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.5","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31836.rev.width175.jpg","2024-05-12T11:47:43Z"
"http://numismatics.org/collection/1944.100.31837","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31837","1944.100.31837","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.85","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31837.rev.width175.jpg","2024-05-12T11:47:44Z"
"http://numismatics.org/collection/1944.100.31838","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31838","1944.100.31838","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.86a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31838.rev.width175.jpg","2024-05-12T11:47:45Z"
"http://numismatics.org/collection/1944.100.31839","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31839","1944.100.31839","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.88","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31839.rev.width175.jpg","2024-05-12T11:47:46Z"
"http://numismatics.org/collection/1944.100.31840","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31840","1944.100.31840","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.89","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.7","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31840.rev.width175.jpg","2024-05-12T11:47:48Z"
"http://numismatics.org/collection/1944.100.31841","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31841","1944.100.31841","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.90a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31841.rev.width175.jpg","2024-05-12T11:47:49Z"
"http://numismatics.org/collection/1944.100.31842","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31842","1944.100.31842","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.91a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","17.5","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31842.rev.width175.jpg","2024-05-12T11:47:50Z"
"http://numismatics.org/collection/1944.100.31843","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31843","1944.100.31843","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.92a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","16.7","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.31843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31843.rev.width175.jpg","2024-05-12T11:47:51Z"
