"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1982.80.2","Silver Coin of Manuel II, Constantinople, 1391 - 1423. 1982.80.2","1982.80.2","","1391","1423","","Manuel II","","","","","Byzantine","Palaeologan","","Manuel II","","","Silver","Constantinople","Coin","","","","","BMC 2","","","","","","","","bust within legend","","bust within legend","","","","","3.13","https://numismatics.org/collectionimages/19501999/1982/1982.80.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.80.2.rev.width175.jpg","2022-09-02T05:38:31Z"
"http://numismatics.org/collection/1982.80.3","Silver Coin of Manuel II, Constantinople, 1391 - 1423. 1982.80.3","1982.80.3","","1391","1423","","Manuel II","","","","","Byzantine","Palaeologan","","Manuel II","","","Silver","Constantinople","Coin","","","","","BMC 2","","","","","","","","bust within legend","","bust within legend","","","","","3.95","https://numismatics.org/collectionimages/19501999/1982/1982.80.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.80.3.rev.width175.jpg","2022-09-02T05:38:32Z"
"http://numismatics.org/collection/1980.109.312","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1980.109.312","1980.109.312","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.13","https://numismatics.org/collectionimages/19501999/1980/1980.109.312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.312.rev.width175.jpg","2022-09-02T05:08:53Z"
"http://numismatics.org/collection/1980.109.313","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1980.109.313","1980.109.313","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1","","","","","","","","figure of emperor kneeling by Christ","","bust of Virgin Mary within city walls","","","","","3.65","https://numismatics.org/collectionimages/19501999/1980/1980.109.313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.313.rev.width175.jpg","2022-09-02T05:08:54Z"
"http://numismatics.org/collection/1980.109.319","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1980.109.319","1980.109.319","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.07","https://numismatics.org/collectionimages/19501999/1980/1980.109.319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.319.rev.width175.jpg","2022-09-02T05:08:56Z"
"http://numismatics.org/collection/1982.125.65","Billon Coin of Manuel II, Constantinople, 1391 - 1423. 1982.125.65","1982.125.65","","1391","1423","","Manuel II","","","","","Byzantine","Palaeologan","","Manuel II","","","Billon","Constantinople","Coin","","","","","BMC 12","","","","","","","","figure","","figure","","","","","0.5","https://numismatics.org/collectionimages/19501999/1982/1982.125.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.125.65.rev.width175.jpg","2022-09-02T05:32:09Z"
"http://numismatics.org/collection/1981.64.10","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1981.64.10","1981.64.10","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 16","","","","","","","","figure of Virgin Mary holding infant Jesus","","figure of emperor","","","6","","2.08","","","2022-09-02T05:30:47Z"
"http://numismatics.org/collection/1977.38.2","Silver Coin of Andronicus III, Constantinople, 1328 - 1341. 1977.38.2","1977.38.2","","1328","1341","","Andronicus III","","","","","Byzantine","Palaeologan","","Andronicus III","","","Silver","Constantinople","Coin","","","","","BMC 1","","","","","","","","figure of Christ std. on throne","","figures of emperor and St. Demetrius","","","","","1.06","https://numismatics.org/collectionimages/19501999/1977/1977.38.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.38.2.rev.width175.jpg","2022-09-02T04:15:44Z"
"http://numismatics.org/collection/1978.64.564","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1978.64.564","1978.64.564","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","3.73","https://numismatics.org/collectionimages/19501999/1978/1978.64.564.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.564.rev.width175.jpg","2022-09-02T04:51:26Z"
"http://numismatics.org/collection/1978.64.565","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1978.64.565","1978.64.565","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.96","https://numismatics.org/collectionimages/19501999/1978/1978.64.565.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.565.rev.width175.jpg","2022-09-02T04:51:26Z"
"http://numismatics.org/collection/1978.64.566","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1978.64.566","1978.64.566","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.53","https://numismatics.org/collectionimages/19501999/1978/1978.64.566.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.566.rev.width175.jpg","2022-09-02T04:51:27Z"
"http://numismatics.org/collection/1978.79.10","Bronze Coin of Michael VIII, Constantinople, 1261 - 1282. 1978.79.10","1978.79.10","","1261","1282","","Michael VIII","","","","","Byzantine","Palaeologan","","Michael VIII","","","Bronze","Constantinople","Coin","","","","","BMC 12","","","","","","","","figure of emperor stg.","","figures of emperor and Archangel Michael stg.","","","6","","1.27","","","2022-09-02T04:52:20Z"
"http://numismatics.org/collection/1978.79.11","Bronze Coin of Michael VIII, Constantinople, 1261 - 1282. 1978.79.11","1978.79.11","","1261","1282","","Michael VIII","","","","","Byzantine","Palaeologan","","Michael VIII","","","Bronze","Constantinople","Coin","","","","","BMC 12","","","","","","","","figure of emperor stg.","","figures of emperor and Archangel Michael stg.","","","6","","1.98","","","2022-09-02T04:52:20Z"
"http://numismatics.org/collection/1978.79.12","Bronze Coin of Michael VIII, Constantinople, 1261 - 1282. 1978.79.12","1978.79.12","","1261","1282","","Michael VIII","","","","","Byzantine","Palaeologan","","Michael VIII","","","Bronze","Constantinople","Coin","","","","","BMC 7","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Christ","","","6","","2.16","","","2022-09-02T04:52:20Z"
"http://numismatics.org/collection/1992.19.1","Bronze Half hyperpyron of Constantine XI, Constantinople, 1448 - 1453. 1992.19.1","1992.19.1","","1448","1453","","Constantine XI","","","","Half hyperpyron","Byzantine","Palaeologan","","Constantine XI","","Struck","Bronze","Constantinople","Coin","","","","","Leu 50,4/25/90,423","","","","","","","IC - XC","Nimbate Christ bust fcg. holding gospels in l.","in two concentric circles","Constantine XI bust fcg.","","","6","21.5","6.3","https://numismatics.org/collectionimages/19501999/1992/1992.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.19.1.rev.width175.jpg","2022-09-20T06:09:25Z"
"http://numismatics.org/collection/1992.19.2","Bronze 1/16 hyperpyron of Constantine XI, Constantinople, 1448 - 1453. 1992.19.2","1992.19.2","","1448","1453","","Constantine XI","","","","1/16 hyperpyron","Byzantine","Palaeologan","","Constantine XI","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","IC - XC","Nimbate Christ bust fcg. holding gospels in l.","[KT-TN]","Constantine XI bust fcg.","","","11","12.0","0.61","https://numismatics.org/collectionimages/19501999/1992/1992.19.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.19.2.rev.width175.jpg","2022-09-20T06:09:25Z"
"http://numismatics.org/collection/1997.31.243","Silver Basilikon of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1997.31.243","1997.31.243","","1325","1328","","Andronicus II||Michael IX","","","","Basilikon","Byzantine","Palaeologan","","Andronicus II","","Struck","Silver","Constantinople","Coin","","","","","BMC 42","","","","","","","IC - XC + encircling legend","Christ seated on backless throne raising r. in benediction","AVTOKRATO-RES ROMAION","Two emperors stg. fcg. holding between them labarum","","","6","21.0","1.93","https://numismatics.org/collectionimages/19501999/1997/1997.31.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.243.rev.width175.jpg","2022-09-20T08:53:04Z"
"http://numismatics.org/collection/1997.31.244","Silver Coin of John VIII, Constantinople, 1423 - 1448. 1997.31.244","1997.31.244","","1423","1448","","John VIII","","","","","Byzantine","Palaeologan","","John VIII","","","Silver","Constantinople","Coin","","","","","BD 2","","","","","","","","Christ bust","","Emperor bust","","","12","19.0","3.25","https://numismatics.org/collectionimages/19501999/1997/1997.31.244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.244.rev.width175.jpg","2022-09-20T08:53:04Z"
