"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.115.2","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1929.115.2","1929.115.2","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","","Diocletian","RIC VI Cyzicus 16b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 16b","Mysia","","","","","","IMP C M A MAXI[MI]ANVS P F AVG","Bust radiate draped cuirassed right","CONCOR[DIA MI-L]ITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","22.0","3.64","https://numismatics.org/collectionimages/19001949/1929/1929.115.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.115.2.rev.width175.jpg","2023-03-17T07:32:50Z"
"http://numismatics.org/collection/1944.100.4311","Bronze Fraction of Diocletian, Antioch, AD 297. 1944.100.4311","1944.100.4311","http://numismatics.org/ocre/id/ric.6.anch.63b","297","297","","Diocletian","RIC VI Antioch 63b","","","Fraction","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galerius","RIC VI Antioch 63b","Syria","","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Emperor standing right receiving Victory on globe from Jupiter stg. left","","","6","20.0","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.4311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4311.rev.width175.jpg","2023-03-17T07:38:28Z"
"http://numismatics.org/collection/1987.26.251","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1987.26.251","1987.26.251","http://numismatics.org/ocre/id/ric.6.cyz.18b","295","299","","Diocletian","RIC VI Cyzicus 18b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 18b","Mysia","","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust radiate cuirassed right","CONCORDIA MI-LITVM","Emperor standing right holding parazonium or sceptre receiving Victory from Jupiter stg. left holding sceptre","","","12","22.0","2.7","https://numismatics.org/collectionimages/19501999/1987/1987.26.251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.251.rev.width175.jpg","2023-03-17T07:07:46Z"
"http://numismatics.org/collection/1944.100.1396","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297 1944.100.1396","1944.100.1396","http://numismatics.org/ocre/id/ric.6.alex.46b","296","297","","Diocletian","RIC VI Alexandria 46b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Maximian","RIC VI Alexandria 46b","Egypt","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory from Jupiter standing left","","","6","21.0","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.1396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1396.rev.width175.jpg","2023-03-17T07:07:57Z"
"http://numismatics.org/collection/1944.100.1406","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297 1944.100.1406","1944.100.1406","http://numismatics.org/ocre/id/ric.6.alex.48b","296","297","","Diocletian","RIC VI Alexandria 48b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 48b","Egypt","","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory from Jupiter standing left","","","12","19.5","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.1406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1406.rev.width175.jpg","2023-03-17T07:07:59Z"
"http://numismatics.org/collection/1978.25.1","Bronze Fraction of Diocletian, Antioch, AD 296 1978.25.1","1978.25.1","http://numismatics.org/ocre/id/ric.6.anch.61b","296","296","","Diocletian","RIC VI Antioch 61b","","","Fraction","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galerius","RIC VI Antioch 61b","Syria","","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Emperor standing right receiving Victory on globe from Jupiter stg. left","","","11","19.0","2.74","https://numismatics.org/collectionimages/19501999/1978/1978.25.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.25.1.rev.width175.jpg","2023-03-17T07:08:05Z"
"http://numismatics.org/collection/1934.74.7","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1934.74.7","1934.74.7","http://numismatics.org/ocre/id/ric.6.cyz.15a","295","299","","Diocletian","RIC VI Cyzicus 15a","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Diocletian","RIC VI Cyzicus 15a","Mysia","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, cuirassed, r.","CONCORDIA MI-LITVM","Emperor standing, l., holding sceptre, receiving Victory from Jupiter standing, r., holding sceptre","","","12","22.0","3.64","https://numismatics.org/collectionimages/19001949/1934/1934.74.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.74.7.rev.width175.jpg","2023-03-17T07:08:13Z"
"http://numismatics.org/collection/1979.87.1","Bronze Fraction of Maximinus II, Antioch, AD 310 - AD 311. 1979.87.1","1979.87.1","","310","311","","","","","Orontes||Apollo","Fraction","Roman","","","Maximinus II","","Struck","Bronze","Antioch","Coin","","","","","VH 3h||ric 6.anch.not","","","","","","","GENIO AN-[TI]OCHENI","Antioch seated facing on rock; in front, personification of Orontes swimming","APOLLONI - SANCTO","Apollo standing left holding patera in right and cithara in left","","","11","15.5","1.22","https://numismatics.org/collectionimages/19501999/1979/1979.87.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.87.1.rev.width175.jpg","2023-03-17T07:10:02Z"
"http://numismatics.org/collection/1944.100.5769","Bronze Coin of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.5769","1944.100.5769","http://numismatics.org/ocre/id/ric.6.cyz.15b","295","299","","Diocletian","RIC VI Cyzicus 15b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 15b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","20.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.5769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5769.rev.width175.jpg","2023-03-17T07:20:09Z"
"http://numismatics.org/collection/1944.100.5770","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.5770","1944.100.5770","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","","Diocletian","RIC VI Cyzicus 16b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 16b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","20.5","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.5770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5770.rev.width175.jpg","2023-03-17T07:20:09Z"
"http://numismatics.org/collection/1944.100.4013","Bronze Fraction of Diocletian, Carthage, AD 303. 1944.100.4013","1944.100.4013","","303","303","","Diocletian","","","","Fraction","Roman","","","Maximian","","Struck","Bronze","Carthage","Coin","","","","","ric 6.carth.37a","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate draped cuirassed right","VOT / XX","Legend in wreath","","","6","20.5","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.4013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4013.rev.width175.jpg","2023-03-17T07:22:12Z"
"http://numismatics.org/collection/1989.11.117","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1989.11.117","1989.11.117","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","","Diocletian","RIC VI Cyzicus 16b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 16b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Radiate bust right, draped and cuirassed","CONCORDIA MI-LITVM","Prince standing right receiving small Victory on globe from Jupiter stg. left","","","6","24.0","2.509","https://numismatics.org/collectionimages/19501999/1989/1989.11.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.117.rev.width175.jpg","2023-03-17T07:47:56Z"
"http://numismatics.org/collection/1944.100.4012","Bronze Fraction of Maximian, Carthage, AD 303. 1944.100.4012","1944.100.4012","http://numismatics.org/ocre/id/ric.6.carth.36","303","303","","Maximian","RIC VI Carthage 36","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 36","Zeugitana","","","","","","GAL VAL MAXIMIANVS NOB C","Bust radiate draped cuirassed right seen from behind","VOT / X","Legend in wreath","","","12","21.0","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.4012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4012.rev.width175.jpg","2023-03-17T07:48:10Z"
"http://numismatics.org/collection/1984.146.494","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1984.146.494","1984.146.494","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","","Maximinus Daia","RIC VI Alexandria 59b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 59b","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","20.5","3.26","https://numismatics.org/collectionimages/19501999/1984/1984.146.494.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.494.rev.width175.jpg","2023-03-17T07:48:17Z"
"http://numismatics.org/collection/1944.100.5775","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.5775","1944.100.5775","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","","Diocletian","RIC VI Cyzicus 16b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 16b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","6","21.5","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.5775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5775.rev.width175.jpg","2023-03-17T07:49:18Z"
"http://numismatics.org/collection/1984.146.856","Bronze Coin of Diocletian, Cyzicus, AD 295 - AD 299. 1984.146.856","1984.146.856","http://numismatics.org/ocre/id/ric.6.cyz.15b","295","299","","Diocletian","RIC VI Cyzicus 15b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 15b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate cuirassed right","CONCORDIA MI-LITVM","Emperor standing right holding parazonium or sceptre receiving Victory from Jupiter stg. left holding sceptre","","","6","22.0","3.37","https://numismatics.org/collectionimages/19501999/1984/1984.146.856.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.856.rev.width175.jpg","2023-03-17T07:49:54Z"
"http://numismatics.org/collection/1944.100.38122","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38122","1944.100.38122","http://numismatics.org/ocre/id/ric.6.cyz.15a","295","299","","Diocletian","RIC VI Cyzicus 15a","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Diocletian","RIC VI Cyzicus 15a","Mysia","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, cuirassed, r.","CONCORDIA MI-LITVM","Emperor standing, l., holding sceptre, receiving Victory from Jupiter standing, r., holding sceptre","","","6","21.0","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.38122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38122.rev.width175.jpg","2023-03-17T07:50:48Z"
"http://numismatics.org/collection/1974.136.3","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1974.136.3","1974.136.3","http://numismatics.org/ocre/id/ric.6.alex.60b","305","306","","Maximinus Daia","RIC VI Alexandria 60b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Maximinus Daia","RIC VI Alexandria 60b","Egypt","","","","","","GAL VAL MAXIMINVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","22.0","3.61","https://numismatics.org/collectionimages/19501999/1974/1974.136.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.3.rev.width175.jpg","2023-03-17T07:59:00Z"
"http://numismatics.org/collection/1944.100.6078","Bronze Fraction of Licinius, Rome, AD 313. 1944.100.6078","1944.100.6078","http://numismatics.org/ocre/id/ric.7.rom.12","313","313","","Licinius","RIC VII Rome 12","","Mars","Fraction","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VII Rome 12","Italy","","","","","","IMP CONSTANTINVS P F AVG","Head bare right","FVNDA-T PACIS","Mars nude advancing right looking left, trophy across left shoulder, dragging captive by hair","","","6","15.5","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.6078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6078.rev.width175.jpg","2023-03-17T07:59:11Z"
"http://numismatics.org/collection/1944.100.1573","Bronze Fraction of Maximinus Daia, Alexandria, AD 306 - AD 307 1944.100.1573","1944.100.1573","http://numismatics.org/ocre/id/ric.6.alex.84","306","307","","Maximinus Daia","RIC VI Alexandria 84","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Severus II","RIC VI Alexandria 84","Egypt","","","","","","IMP C SEVERVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving small Victory on globe from Jupiter standing left leaning on sceptre","","","12","20.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1573.rev.width175.jpg","2023-03-17T07:59:13Z"
"http://numismatics.org/collection/0000.999.16325","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 0000.999.16325","0000.999.16325","http://numismatics.org/ocre/id/ric.6.cyz.19a","295","299","","Diocletian","RIC VI Cyzicus 19a","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantius Chlorus","RIC VI Cyzicus 19a","Mysia","","","","","","FL VAL CONSTANTIVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right, holding sceptre, receiving Victory on globe from Jupiter stg. left, holding sceptre","","","6","21.5","3.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.16325.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16325.rev.width175.jpg","2023-03-17T07:59:31Z"
"http://numismatics.org/collection/1944.100.4308","Bronze Fraction of Diocletian, Antioch, AD 296 1944.100.4308","1944.100.4308","http://numismatics.org/ocre/id/ric.6.anch.61a","296","296","","Diocletian","RIC VI Antioch 61a","","","Fraction","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constantius Chlorus","RIC VI Antioch 61a","Syria","","","","","","FL VAL CONSTANTIVS NOB CAES","Bust radiate draped cuirassed right seen from behind","CONCORDIA MIL-ITVM","Emperor standing right receiving Victory on globe from Jupiter stg. left","","","11","20.5","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.4308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4308.rev.width175.jpg","2023-03-17T08:11:30Z"
"http://numismatics.org/collection/1944.100.6079","Bronze Coin of Licinius, Rome, AD 313 1944.100.6079","1944.100.6079","http://numismatics.org/ocre/id/ric.7.rom.16","313","313","","Licinius","RIC VII Rome 16","","","Fraction","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VII Rome 16","Italy","","","","","","IMP CONSTANTINVS P F AVG","Head bare right","SAPIENTIA PRINCIPIS","Altar with owl, spear across altar|shield|helmet","","","6","13.5","0.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.6079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6079.rev.width175.jpg","2023-03-17T07:55:51Z"
"http://numismatics.org/collection/1944.100.6080","Bronze Coin of Licinius, Rome, AD 313. 1944.100.6080","1944.100.6080","http://numismatics.org/ocre/id/ric.7.rom.16","313","313","","Licinius","RIC VII Rome 16","","","Fraction","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VII Rome 16","Italy","","","","","","IMP CONSTANTINVS P F AVG","Head bare right","SAPIENTIA PRINCIPIS","Altar with owl, spear across altar|shield|helmet","","","12","14.0","0.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.6080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6080.rev.width175.jpg","2023-03-17T07:55:51Z"
"http://numismatics.org/collection/0000.999.3158","Bronze Fraction of Maximian, Carthage, AD 303 0000.999.3158","0000.999.3158","http://numismatics.org/ocre/id/ric.6.carth.38","303","303","","Maximian","RIC VI Carthage 38","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 38","Zeugitana","","","","","","IMP C DIOCLETIANVS [P] F AVG","Bust radiate draped cuirassed right seen from behind","VOT / X•X","Legend in wreath","","","6","21.0","3.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.3158.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3158.rev.width175.jpg","2023-03-17T07:58:02Z"
"http://numismatics.org/collection/1951.52.1","Bronze Fraction of Maximian, Carthage, AD 303 1951.52.1","1951.52.1","http://numismatics.org/ocre/id/ric.6.carth.36","303","303","","Maximian","RIC VI Carthage 36","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 36","Zeugitana","","","","","","GAL VAL MAXIMIANVS NOB C","Bust radiate draped cuirassed right seen from behind","VOT / X","Legend in wreath","","","12","21.0","3.27","https://numismatics.org/collectionimages/19501999/1951/1951.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.52.1.rev.width175.jpg","2023-03-17T07:42:46Z"
"http://numismatics.org/collection/1974.203.5","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1974.203.5","1974.203.5","http://numismatics.org/ocre/id/ric.6.cyz.19a","295","299","","Diocletian","RIC VI Cyzicus 19a","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantius Chlorus","RIC VI Cyzicus 19a","Mysia","","","","","","FL VAL CONSTANTIVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","6","21.5","2.78","https://numismatics.org/collectionimages/19501999/1974/1974.203.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.203.5.rev.width175.jpg","2023-03-17T07:53:09Z"
"http://numismatics.org/collection/1944.100.4011","Bronze Fraction of Maximian, Carthage, AD 303. 1944.100.4011","1944.100.4011","http://numismatics.org/ocre/id/ric.6.carth.36","303","303","","Maximian","RIC VI Carthage 36","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 36","Zeugitana","","","","","","GAL VAL MAXIMIANVS NOB C","Bust radiate draped cuirassed right seen from behind","VOT / X","Legend in wreath","","","12","22.0","2.783","https://numismatics.org/collectionimages/19001949/1944/1944.100.4011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4011.rev.width175.jpg","2023-03-17T08:03:02Z"
"http://numismatics.org/collection/1944.100.1397","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297. 1944.100.1397","1944.100.1397","http://numismatics.org/ocre/id/ric.6.alex.46b","296","297","","Diocletian","RIC VI Alexandria 46b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Maximian","RIC VI Alexandria 46b","Egypt","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory from Jupiter standing left","","","12","21.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.1397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1397.rev.width175.jpg","2023-03-17T07:45:55Z"
"http://numismatics.org/collection/1944.100.1407","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297. 1944.100.1407","1944.100.1407","http://numismatics.org/ocre/id/ric.6.alex.48b","296","297","","Diocletian","RIC VI Alexandria 48b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 48b","Egypt","","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MILITVM","Prince standing right receiving Victory from Jupiter standing left","","","6","21.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.1407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1407.rev.width175.jpg","2023-03-17T07:45:55Z"
"http://numismatics.org/collection/1944.100.1417","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1417","1944.100.1417","http://numismatics.org/ocre/id/ric.6.alex.59a","305","306","","Maximinus Daia","RIC VI Alexandria 59a","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius Chlorus","RIC VI Alexandria 59a","Egypt","","","","","","IMP C CONSTANTIVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","6","21.5","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.1417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1417.rev.width175.jpg","2023-03-17T07:46:42Z"
"http://numismatics.org/collection/1944.100.1428","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1428","1944.100.1428","http://numismatics.org/ocre/id/ric.6.alex.60b","305","306","","Maximinus Daia","RIC VI Alexandria 60b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Maximinus Daia","RIC VI Alexandria 60b","Egypt","","","","","","GAL VAL MAXIMINVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","21.5","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.1428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1428.rev.width175.jpg","2023-03-17T07:47:10Z"
"http://numismatics.org/collection/1944.100.73593","Silver Fraction, Sardes, 420 BC - 340 BC. 1944.100.73593","1944.100.73593","","-420","-340","","","","","","Fraction","Greek","","","","","","Silver","Sardes","Coin","","","","","Carr type IV","Lydia","","","","","","","Bearded, crowned fig. kneel./run. r. w/dagger and bow.","","Incuse","","","","","0.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.73593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73593.rev.width175.jpg","2022-09-01T01:08:52Z"
"http://numismatics.org/collection/1944.100.1415","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1944.100.1415","1944.100.1415","http://numismatics.org/ocre/id/ric.6.alex.59a","305","306","","Maximinus Daia","RIC VI Alexandria 59a","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius Chlorus","RIC VI Alexandria 59a","Egypt","","","","","","IMP C CONSTANTIVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","20.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.1415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1415.rev.width175.jpg","2023-03-17T05:45:59Z"
"http://numismatics.org/collection/1944.100.38117","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1944.100.38117","1944.100.38117","http://numismatics.org/ocre/id/ric.6.cyz.15a","295","299","","Diocletian","RIC VI Cyzicus 15a","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Diocletian","RIC VI Cyzicus 15a","Mysia","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, cuirassed, r.","CONCORDIA MI-LITVM","Emperor standing, left, holding sceptre in left hand, receiving Victory from Jupiter standing, right, holding sceptre in left hand","","","12","20.5","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.38117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38117.rev.width175.jpg","2023-03-17T05:46:45Z"
"http://numismatics.org/collection/1906.236.185","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1906.236.185","1906.236.185","http://numismatics.org/ocre/id/ric.6.cyz.15a","295","299","","Diocletian","RIC VI Cyzicus 15a","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Diocletian","RIC VI Cyzicus 15a","Mysia","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","CONCORDIA MI-LITVM","Diocletian, standing left, holding sceptre in left hand, receiving Victory from Jupiter standing, right, holding sceptre in left hand","","","12","20.5","2.92","https://numismatics.org/collectionimages/19001949/1906/1906.236.185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.185.rev.width175.jpg","2023-03-17T05:53:09Z"
"http://numismatics.org/collection/1995.39.86","Bronze Fraction of Maximian, Siscia, AD 305 1995.39.86","1995.39.86","http://numismatics.org/ocre/id/ric.6.sis.146","305","305","","Maximian","RIC VI Siscia 146","","Genius","Fraction","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Maximian","RIC VI Siscia 146","Pannonia","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","18.0","1.67","https://numismatics.org/collectionimages/19501999/1995/1995.39.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.86.rev.width175.jpg","2023-03-17T05:54:46Z"
