"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1940.88.1346","Copper alloy pfenning of George III, Hannover, 1819. 1940.88.1346","1940.88.1346","","1819","1819","George III","","","","","","","pfenning","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Welter 2889","","","","","","","","","","","","","","","19.0","2.224","","","2022-08-31T02:00:59Z"
"http://numismatics.org/collection/1940.88.1808","Bronze 1/2 penny of George III, Bermuda, 1793. 1940.88.1808","1940.88.1808","","1793","1793","George III","","","","Colonial","","","1/2 penny","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","Pridmore 5","","","","","","","","GEORGIVS III D G REX","bust r.","BERMUDA 1793","ship sailing l.","","","6","31.0","13.92","https://numismatics.org/collectionimages/19001949/1940/1940.88.1808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1808.rev.width175.jpg","2022-08-31T02:02:18Z"
"http://numismatics.org/collection/1940.88.1809","Bronze 1/2 stiver of George III, Guyana, 1813. 1940.88.1809","1940.88.1809","","1813","1813","George III","","","","Colonial","","","1/2 stiver","Latin American","Coin","","","","","Bronze","","","","","Guyana","","","","Pridmore 30","","","","","","","","GEORGIUS III D:G REX","bust r.","COLONIES OF ESSEQUEBO and DEMARARY TOKEN 1813|HALF STIVER","crown and oak wreath","","","6","28.0","9.37","https://numismatics.org/collectionimages/19001949/1940/1940.88.1809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1809.rev.width175.jpg","2022-08-31T02:02:19Z"
"http://numismatics.org/collection/1940.88.1915","Copper black dogg of George III, British Virgin Islands, 1801. 1940.88.1915","1940.88.1915","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","23.0","1.72","https://numismatics.org/collectionimages/19001949/1940/1940.88.1915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1915.rev.width175.jpg","2022-08-31T02:02:37Z"
"http://numismatics.org/collection/1940.87.1","Copper alloy 1/2 penny of George III, Great Britain (Handsworth), 1790. 1940.87.1","1940.87.1","","1790","1790","George III","","","","","","","1/2 penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. r.","BRITANNIA/ ·1790·","Britannia std.l. on globe holding spear and leaning on shield","","","12","32.0","16.18","https://numismatics.org/collectionimages/19001949/1940/1940.87.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.87.1.rev.width175.jpg","2022-08-31T01:59:57Z"
"http://numismatics.org/collection/1956.168.351","Copper 1/2 penny of George III, Ireland, 1819. 1956.168.351","1956.168.351","","1819","1819","George III","","","","England--Hanover","","","1/2 penny","Modern","Token","","","","","Copper","","","","","British Isles","","","","Davis 63","","","","","","","","","","","","","","","28.0","8.043","","","2022-09-01T06:54:18Z"
"http://numismatics.org/collection/1956.168.352","Copper 1/2 penny of George III, Ireland, 1776. 1956.168.352","1956.168.352","","1776","1776","George III","","","","Great Britain||Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","5.829","","","2022-09-01T06:54:19Z"
"http://numismatics.org/collection/1956.168.354","Copper 1/2 penny of George III, Ireland, 1760 - 1820. 1956.168.354","1956.168.354","","1760","1820","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","12","28.0","6.59","","","2022-09-01T06:54:19Z"
"http://numismatics.org/collection/1956.163.1737","Copper alloy penny of George III, Bristol, 1811. 1956.163.1737","1956.163.1737","","1811","1811","George III","","Bristol--unknown","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","British Isles||Somersetshire","","","","Davis 76||With 416","","","","","","","","ONE PENNY TOKEN 1811","bust of George III facing r.","none","arms of Bristol with unicorn supporters and crested with two crossed arms","","","11","34.0","18.269","","","2022-09-01T06:50:19Z"
"http://numismatics.org/collection/1956.163.1738","Copper alloy penny of George III, Bristol, 1811. 1956.163.1738","1956.163.1738","","1811","1811","George III","","Bristol--unknown","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","British Isles||Somersetshire","","","","Davis 76||With 416","","","","","","","","ONE PENNY TOKEN 1811","bust of George III facing r.","none","arms of Bristol with unicorn supporters and crested with two crossed arms","","","11","34.0","18.219","","","2022-09-01T06:50:20Z"
"http://numismatics.org/collection/1957.104.64","Silver 4 penny of George III, Great Britain (London), 1786. 1957.104.64","1957.104.64","","1786","1786","George III","","","","Hanoverian","","","4 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3750","","","","","","","","","","","","","","","19.0","2.068","","","2022-09-01T07:01:36Z"
"http://numismatics.org/collection/1956.163.749","Silver 18 pence of George III, United Kingdom, 1816. 1956.163.749","1956.163.749","","1816","1816","George III","","","","United Kingdom","","","18 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 1s 6d 1816","legend within wreath","","","12","27.0","7.27","https://numismatics.org/collectionimages/19501999/1956/1956.163.749.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.749.rev.width175.jpg","2022-09-01T06:52:46Z"
"http://numismatics.org/collection/1956.163.750","Copper alloy 1/2 penny of George III, Great Britain, 1770. 1956.163.750","1956.163.750","","1770","1770","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","","10.316","","","2022-09-01T06:52:47Z"
"http://numismatics.org/collection/1956.163.751","Copper alloy 1/2 penny of George III, Great Britain, 1774. 1956.163.751","1956.163.751","","1774","1774","George III","","","","","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","29.0","9.18","","","2022-09-01T06:52:47Z"
"http://numismatics.org/collection/1956.163.754","Copper alloy farthing of George III, Great Britain, 1778. 1956.163.754","1956.163.754","","1778","1778","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","","","","","2022-09-01T06:52:48Z"
"http://numismatics.org/collection/1956.163.755","Copper alloy farthing of George III, Great Britain, 1778. 1956.163.755","1956.163.755","","1778","1778","George III","","","","","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","","","","","2022-09-01T06:52:48Z"
"http://numismatics.org/collection/1955.181.22","Copper 1/2 penny of George III, Ireland, 1760. 1955.181.22","1955.181.22","","1760","1760","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","Breen 221","","","","","","","","","","","","","","","27.0","6.902","","","2022-09-01T06:10:23Z"
"http://numismatics.org/collection/1955.181.23","Copper 1/2 penny of George III, Ireland, 1760. 1955.181.23","1955.181.23","","1760","1760","George III","","","","Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","Breen 223","","","","","","","","","","","","","","","27.0","6.76","","","2022-09-01T06:10:23Z"
"http://numismatics.org/collection/1956.104.30","Copper 1/2 penny of George III, Ireland, 1760. 1956.104.30","1956.104.30","","1760","1760","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","Breen 233","","","","","","","","","","","","","","","27.0","8.91","","","2022-09-01T06:15:55Z"
"http://numismatics.org/collection/1956.104.31","Copper 1/2 penny of George III, Ireland, 1760. 1956.104.31","1956.104.31","","1760","1760","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","Breen 231","","","","","","","","","","","","","","","27.0","9.882","","","2022-09-01T06:15:55Z"
"http://numismatics.org/collection/1956.104.32","Copper 1/2 penny of George III, Ireland, 1760. 1956.104.32","1956.104.32","","1760","1760","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","Breen 223","","","","","","","","","","","","","","","27.0","7.185","","","2022-09-01T06:15:55Z"
"http://numismatics.org/collection/1951.54.310","Copper 1/2 penny of George III, West Indies, 1790 - 1800. 1951.54.310","1951.54.310","","1790","1800","George III","","","","","","","1/2 penny","Latin American","Coin","","","","","Copper","","","","","West Indies","","","","","","","","","","","","","Bust of the king, r.","","Crowned harp","","","6","18.8","3.96","https://numismatics.org/collectionimages/19501999/1951/1951.54.310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.310.rev.width175.jpg","2022-09-01T05:18:29Z"
"http://numismatics.org/collection/1951.74.10","Copper alloy penny of George III, Great Britain (Handsworth), 1797. 1951.74.10","1951.74.10","","1797","1797","George III","","","","","","","penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","BRITISH COMMERCIAL PENNY","bust laur. r.","BRITANNIA (date)","Britannia std.l. on cannon, holding sprig","","","6","36.0","28.71","https://numismatics.org/collectionimages/19501999/1951/1951.74.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.10.rev.width175.jpg","2022-09-01T05:20:54Z"
"http://numismatics.org/collection/1951.74.11","Copper alloy 1/2 penny of George III, Great Britain (Handsworth), 1788. 1951.74.11","1951.74.11","","1788","1788","George III","","","","","","","1/2 penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. r.","BRITANNIA (date)","Britannia std.l. on globe holding spear and leaning on shield","","","12","32.0","16.12","","","2022-09-01T05:20:54Z"
"http://numismatics.org/collection/1951.74.12","Copper alloy 1/2 penny of George III, Great Britain (Handsworth), 1799. 1951.74.12","1951.74.12","","1799","1799","George III","","","","","","","1/2 penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust crowned dr. r.","BRITANNIA/ 1799","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","30.0","12.83","https://numismatics.org/collectionimages/19501999/1951/1951.74.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.12.rev.width175.jpg","2022-09-01T05:20:54Z"
"http://numismatics.org/collection/1951.74.13","Copper alloy penny of George III, United Kingdom (Handsworth), 1805. 1951.74.13","1951.74.13","","1805","1805","George III","","","","United Kingdom","","","penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIARUM (date)","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","35.0","19.41","https://numismatics.org/collectionimages/19501999/1951/1951.74.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.13.rev.width175.jpg","2022-09-01T05:20:54Z"
"http://numismatics.org/collection/1951.74.14","Copper alloy farthing of George III, Great Britain (Handsworth), 1798. 1951.74.14","1951.74.14","","1798","1798","George III","","","","","","","farthing","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX/ 1798","bust laur. dr. r.","BRITANNIA/ 1 FARTHING","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","25.0","6.89","https://numismatics.org/collectionimages/19501999/1951/1951.74.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.14.rev.width175.jpg","2022-09-01T05:20:54Z"
"http://numismatics.org/collection/1951.74.20","Gc penny of George III, Ireland, 1805. 1951.74.20","1951.74.20","","1805","1805","George III","","","","England--Hanover","","","penny","Modern","Coin","","","","PF","Gc","","","","","British Isles","","","","KM Ireland.148a","","","","","","","","","","","","","","","34.0","17.492","https://numismatics.org/collectionimages/19501999/1951/1951.74.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.20.rev.width175.jpg","2022-09-01T05:20:56Z"
"http://numismatics.org/collection/1951.74.22","Copper farthing of George III, Ireland, 1760 - 1820. 1951.74.22","1951.74.22","","1760","1820","George III","","","","England--Hanover","","","farthing","Modern","Pt","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","3.049","","","2022-09-01T05:20:56Z"
"http://numismatics.org/collection/1951.74.8","Copper alloy 5 shilling 6 pence of George III, United Kingdom (Birmingham), 1811. 1951.74.8","1951.74.8","","1811","1811","George III","","Bank of England","","United Kingdom","","","5 shilling 6 pence","Modern","Pt","Kuechler, Conrad Heinrich","","Boulton, Watt and Co.","","Copper alloy","Birmingham","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 5s 6d 1811","legend within wreath","","","6","42.0","26.23","https://numismatics.org/collectionimages/19501999/1951/1951.74.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.8.rev.width175.jpg","2022-09-01T05:20:57Z"
"http://numismatics.org/collection/1951.74.9","Copper alloy penny of George III, Great Britain (Handsworth), 1797. 1951.74.9","1951.74.9","","1797","1797","George III","","","","","","","penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and trident, shield at her side, ship in sea","","","6","36.0","28.28","","","2022-09-01T05:20:57Z"
"http://numismatics.org/collection/1950.155.1","Silver 5 shilling 6 pence of George III, Muirkirk (Mexico City), 1803. 1950.155.1","1950.155.1","","1803","1803","George III","","Lanark Cotton Mills||Muirkirk Iron Works","","Great Britain--Hanover","","","5 shilling 6 pence","Modern","Coin","","","","","Silver","Mexico City","","","","British Isles||Mexico","","","","Brunk 52665||Brunk 53260||Castan Cayon.12724||Davis 59a;83||Manville 68","","","","","","","","","Round counter mark: MUIRKIRK IRON WORKS +; plus small circular counter mark showing foundry with two smoking chimneys between two blast furnaces/ in exergue: 1809","","Circular countermark: MUIRKIRK IRON WORKS +/ in center: 5/6","","","12","40.0","26.773","https://numismatics.org/collectionimages/19501999/1950/1950.155.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.155.1.rev.width175.jpg","2022-09-01T04:13:38Z"
"http://numismatics.org/collection/1952.59.7","Gold 2.5 thaler of George III, Brunswick-Lüneburg electorate, 1814. 1952.59.7","1952.59.7","","1814","1814","George III","","","","Luneburg","","","2.5 thaler","Modern","Coin","","","","","Gold","","","","","Central Europe||German states","","","","Friedberg Germany.623||Welter 2791","","","","","","","","","","","","","","","20.0","3.302","","","2022-09-01T05:35:19Z"
"http://numismatics.org/collection/1952.75.35","Copper 2 lepton of George III, Ionian Islands, 1819. 1952.75.35","1952.75.35","","1819","1819","George III","","","","","","","2 lepton","Modern","Coin","","","","","Copper","","","","","Greece","","","","KM Greece.Ionian Islands.31","","","","","","","","","","","","","","","22.0","4.219","","","2022-09-01T05:35:40Z"
"http://numismatics.org/collection/1949.65.43","Copper alloy 1/2 penny of George III, Great Britain, 1774. 1949.65.43","1949.65.43","","1774","1774","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","29.0","10.096","","","2022-09-01T04:05:40Z"
"http://numismatics.org/collection/1949.65.44","Copper alloy 1/2 penny of George III, Great Britain, 1774. 1949.65.44","1949.65.44","","1774","1774","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","Peck 907||S 3774","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","29.0","10.18","https://numismatics.org/collectionimages/19001949/1949/1949.65.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.44.rev.width175.jpg","2022-09-01T04:05:41Z"
"http://numismatics.org/collection/1949.98.404","Copper alloy 1/2 penny of George III, Great Britain, 1770. 1949.98.404","1949.98.404","","1770","1770","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","Cast","Copper alloy","","","","","British Isles","","","","Batty 3216var||Seaby 3774ctft","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.281","","","2022-09-01T04:07:56Z"
"http://numismatics.org/collection/1947.2.505","Gold guinea of George III, Great Britain, 1774. 1947.2.505","1947.2.505","","1774","1774","George III","","","","United Kingdom","","","guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.355","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","6","24.0","8.401","https://numismatics.org/collectionimages/19001949/1947/1947.2.505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.505.rev.width175.jpg","2022-09-01T03:10:36Z"
"http://numismatics.org/collection/1947.2.506","Gold 1/3 guinea of George III, United Kingdom, 1804. 1947.2.506","1947.2.506","","1804","1804","George III","","","","United Kingdom","","","1/3 guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.367","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","BRITANNIARUM REX FIDEI DEFENSOR","crown","","","12","17.0","2.778","https://numismatics.org/collectionimages/19001949/1947/1947.2.506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.506.rev.width175.jpg","2022-09-01T03:10:36Z"
"http://numismatics.org/collection/1947.2.507","Copper alloy shilling of George III, United Kingdom, 1820. 1947.2.507","1947.2.507","","1820","1820","George III","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","25.0","","","","2022-09-01T03:10:36Z"
"http://numismatics.org/collection/1948.109.5","Silver thaler of George III, Brunswick-Lüneburg electorate, 1801. 1948.109.5","1948.109.5","","1801","1801","George III","","","","Luneburg","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 660||Welter 2804","","","","","","","","","","","","","","","38.0","24.581","","","2022-09-01T03:26:51Z"
"http://numismatics.org/collection/1947.47.479","Silver 4 shilling 9 pence of George III, Great Britain (Potosí), 1793. 1947.47.479","1947.47.479","","1793","1793","George III","","","","Hanoverian","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","Potosí","","","","British Isles","","","","Grueber 864||Seaby 3765","","","","","","","","CAROLUS.IIII.DI.GRATIA. and date","Bust of Charles IV facing right","HISPAN.ET IND.REX.MAE. 8 R I. J.","crowned arms of Spain between pillars","","","12","42.0","26.85","https://numismatics.org/collectionimages/19001949/1947/1947.47.479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.479.rev.width175.jpg","2022-09-01T03:13:36Z"
"http://numismatics.org/collection/1947.47.480","Silver 4 shilling 9 pence of George III, Great Britain (Lima), 1794. 1947.47.480","1947.47.480","","1794","1794","George III","","","","Hanoverian","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","Lima","","","","British Isles","","","","Grueber 864||Seaby 3765","","","","","","","","CAROLUS.IIII.DI.GRATIA. and date","Bust of Charles IV facing right","HISPAN.ET IND.REX.MAE. 8 R I. J.","crowned arms of Spain between pillars","","","12","40.0","26.43","https://numismatics.org/collectionimages/19001949/1947/1947.47.480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.480.rev.width175.jpg","2022-09-01T03:13:37Z"
"http://numismatics.org/collection/1947.47.481","Silver 4 shilling 9 pence of George III, Great Britain (Potosí), 1795. 1947.47.481","1947.47.481","","1795","1795","George III","","","","Hanoverian","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","Potosí","","","","British Isles","","","","Grueber 864||Seaby 3765","","","","","","","","CAROLUS·IIII· DEI·GRATIA/ ·1795·","Bust of Charles IV facing right","·HISPAN·ET IND·REX·(Pts monogram)·8R·P·R·","crowned arms of Spain between pillars","","","12","41.0","27.03","https://numismatics.org/collectionimages/19001949/1947/1947.47.481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.481.rev.width175.jpg","2022-09-01T03:13:37Z"
"http://numismatics.org/collection/1940.196.412","Copper penny of George III, Isle of Man, 1813. 1940.196.412","1940.196.412","","1813","1813","George III","","","","England--Hanover","","","penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Isle of Man.11","","","","","","","","","","","","","","","34.0","15.909","","","2022-08-31T01:49:19Z"
"http://numismatics.org/collection/1940.196.416","Copper 1/2 penny of George III, Isle of Man, 1786. 1940.196.416","1940.196.416","","1786","1786","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Isle of Man.8","","","","","","","","","","","","","","","27.0","8.156","","","2022-08-31T01:49:20Z"
"http://numismatics.org/collection/1940.196.417","Copper 1/2 penny of George III, Isle of Man, 1813. 1940.196.417","1940.196.417","","1813","1813","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Isle of Man.10","","","","","","","","","","","","","","","27.0","9.475","","","2022-08-31T01:49:20Z"
"http://numismatics.org/collection/1957.172.1766","Silver crown of George III, United Kingdom, 1818. 1957.172.1766","1957.172.1766","","1818","1818","George III","","","","United Kingdom","","","crown","Modern","Coin","","","","PF","Silver","","","","","British Isles","","","","Dav 103","","","","","","","","GEORGIUS III D G BRITANNIARUM REX F D","bust of George III r.","","St. George slaying dragon within garter","","","6","38.0","28.183","https://numismatics.org/collectionimages/19501999/1957/1957.172.1766.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1766.rev.width175.jpg","2022-09-01T07:09:28Z"
"http://numismatics.org/collection/1957.172.2048","Silver penny of George III, Great Britain (London), 1779. 1957.172.2048","1957.172.2048","","1779","1779","George III","","","","Hanoverian","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3759","","","","","","","","","","","","","","","12.0","0.552","","","2022-09-01T07:10:59Z"
"http://numismatics.org/collection/1969.111.52","Bronze 1 stiver of George III, Guyana, 1813. 1969.111.52","1969.111.52","","1813","1813","George III","","","","Colonial","","","1 stiver","Latin American","Coin","","","","","Bronze","","","","","Guyana","","","","Pridmore 29","","","","","","","","GEORGIUS III D:G REX","bust r.","COLONIES OF ESSEQUEBO and DEMARARY TOKEN 1813|HALF STIVER","crown and oak wreath","","","6","34.0","18.69","https://numismatics.org/collectionimages/19501999/1969/1969.111.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.52.rev.width175.jpg","2022-09-02T12:48:18Z"
"http://numismatics.org/collection/1969.111.53","Silver 1/4 guilder of George III, Guyana, 1809. 1969.111.53","1969.111.53","","1809","1809","George III","","","","Colonial","","","1/4 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 20","","","","","","","","GEORGIVS III DEI GRATIA","bust r.","COLONIES OF ESSEQUEO and DEMARARY TOKEN 1809|1/4","crown and oak wreath","","","12","18.0","1.94","https://numismatics.org/collectionimages/19501999/1969/1969.111.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.53.rev.width175.jpg","2022-09-02T12:48:19Z"
"http://numismatics.org/collection/1969.111.54","Silver 1/4 guilder of George III, Guyana, 1816. 1969.111.54","1969.111.54","","1816","1816","George III","","","","Colonial","","","1/4 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 21","","","","","","","","GEORGIUS III D:G: BRITANNIARUM REX","bust r.","UNITED COLONY OF DEMERARY and ESSEQUIBO 1816","crown and oak wreath","","","12","17.0","1.96","https://numismatics.org/collectionimages/19501999/1969/1969.111.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.54.rev.width175.jpg","2022-09-02T12:48:19Z"
"http://numismatics.org/collection/1969.111.55","Silver 1/2 guilder of George III, Guyana, 1809. 1969.111.55","1969.111.55","","1809","1809","George III","","","","Colonial","","","1/2 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 15a","","","","","","","","GEORGIVS III DEI GRATIA","bust r.","COLONIES OF ESSEQUEBO and DEMARARY TOKEN 1809","crown and oak wreath","","","12","21.0","3.9","https://numismatics.org/collectionimages/19501999/1969/1969.111.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.55.rev.width175.jpg","2022-09-02T12:48:19Z"
"http://numismatics.org/collection/1969.111.56","Silver 1 guilder of George III, Guyana, 1809. 1969.111.56","1969.111.56","","1809","1809","George III","","","","Colonial","","","1 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 10","","","","","","","","GEORGIVS III DEI GRATIA","bust r.","COLONIES OF ESSEQUEBO and DEMARARY TOKEN 1809","crown and oak wreath","","","12","24.0","7.74","https://numismatics.org/collectionimages/19501999/1969/1969.111.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.56.rev.width175.jpg","2022-09-02T12:48:19Z"
"http://numismatics.org/collection/1969.111.57","Silver 2 guilder of George III, Guyana, 1816. 1969.111.57","1969.111.57","","1816","1816","George III","","","","Colonial","","","2 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 8","","","","","","","","GEORGIUS III D:G: BRITANNIARUM REX","bust r.","UNITED COLONY OF DEMERARY and ESSEQUIBO 1916","crown and oak wreath","","","12","28.0","15.56","https://numismatics.org/collectionimages/19501999/1969/1969.111.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.57.rev.width175.jpg","2022-09-02T12:48:19Z"
"http://numismatics.org/collection/1969.111.58","Silver 3 guilder of George III, Guyana, 1816. 1969.111.58","1969.111.58","","1816","1816","George III","","","","Colonial","","","3 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 5","","","","","","","","GEORGIUS III D:G: BRITANNIARUM REX","bust r.","UNITED COLONY OF DEMERARY and ESSEQUIBO 1916","crown and oak wreath","","","12","35.0","23.28","https://numismatics.org/collectionimages/19501999/1969/1969.111.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.58.rev.width175.jpg","2022-09-02T12:48:20Z"
