"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1727","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 94, 162 BCE–150 BCE. 1992.54.1727","1992.54.1727","http://numismatics.org/sco/id/sc.1.1919.1","-162","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena||Nike","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1919.1","","","CSE.231||SC.1919.1||Seleucid Coins (part 2) 1919.1","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ/ EOY/ I A E OY/NIKATOPOS","Athena-Nike stdg. l., holding Nike & spear & resting l. on shield","","","1","","10.51","https://numismatics.org/collectionimages/19501999/1992/1992.54.1727.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1727.rev.width175.jpg","2024-05-14T04:50:55Z"
"http://numismatics.org/collection/1992.54.1877","Bronze Denomination A (quadruple) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.1877","1992.54.1877","http://numismatics.org/sco/id/sc.1.2064","-139","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2064","","","CSE.273||SC.2064||Seleucid Coins (part 2) 2064","","","","","","","","","Prow of galley r.; above, caps of Dioscuri","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Trident; in outer l. field, delta I; in inner l. field, club","","","9","","9.02","https://numismatics.org/collectionimages/19501999/1992/1992.54.1877.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1877.rev.width175.jpg","2024-05-14T04:53:34Z"
"http://numismatics.org/collection/1992.54.1878","Bronze Denomination A (quadruple) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.1878","1992.54.1878","http://numismatics.org/sco/id/sc.1.2064","-139","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2064","","","CSE.273-74||SC.2064||Seleucid Coins (part 2) 2064","","","","","","","","","Prow of galley r.; above, caps of Dioscuri","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Trident","","","10","","11.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.1878.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1878.rev.width175.jpg","2024-05-14T04:53:35Z"
"http://numismatics.org/collection/1992.54.1880","Bronze Denomination A (quadruple) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.1880","1992.54.1880","http://numismatics.org/sco/id/sc.1.2064.10","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2064.10","","","BMC.47||SC.2064.10||Seleucid Coins (part 2) 2064.10","","","","","","","","","Prow of galley r.; above, caps of Dioscuri","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Trident; below, date; to l., gamma A & cornucopiae","","","9","","14.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.1880.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1880.rev.width175.jpg","2024-05-14T04:53:37Z"
"http://numismatics.org/collection/1992.54.1881","Bronze Denomination A (quadruple) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.1881","1992.54.1881","http://numismatics.org/sco/id/sc.1.2064.6","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2064.6","","","BMC.47-48||SC.2064.6||Seleucid Coins (part 2) 2064.6","","","","","","","","","Prow of galley r.; above, caps of Dioscuri","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Trident; below, date","","","10","","10.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.1881.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1881.rev.width175.jpg","2024-05-14T04:53:38Z"
"http://numismatics.org/collection/1992.54.1933","Bronze Denomination A (quadruple) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.1933","1992.54.1933","http://numismatics.org/sco/id/sc.1.2064","-139","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2064","","","CSE.275-79||SC.2064||Seleucid Coins (part 2) 2064","","","","","","","","","Winged bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Isis headdress","","","12","","7.02","https://numismatics.org/collectionimages/19501999/1992/1992.54.1933.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1933.rev.width175.jpg","2024-05-14T04:54:35Z"
"http://numismatics.org/collection/1992.54.1379","Bronze Denomination A (quadruple) of Antiochus III the Great, Uncertain Mint 59, 202 BCE–187 BCE. 1992.54.1379","1992.54.1379","http://numismatics.org/sco/id/sc.1.1084e","-202","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 59","","","Coele-Syria","Seleucid Coins (part 1) 1084e","","","ESM.656||SC.1084e||Seleucid Coins (part 1) 1084e","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant with mahout standing r.","","","12","","10.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.1379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1379.rev.width175.jpg","2024-05-14T04:44:47Z"
"http://numismatics.org/collection/1992.54.1398","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1398","1992.54.1398","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6","","","CSE.84||SC.1315.6||Seleucid Coins (part 2) 1315.6","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","2","","10.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.1398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1398.rev.width175.jpg","2024-05-14T04:45:07Z"
"http://numismatics.org/collection/1992.54.1399","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1399","1992.54.1399","http://numismatics.org/sco/id/sc.1.1315.6a","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6a","","","CSE.84||SC.1315.6a||Seleucid Coins (part 2) 1315.6a","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","10.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.1399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1399.rev.width175.jpg","2024-05-14T04:45:08Z"
"http://numismatics.org/collection/1992.54.1400","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1400","1992.54.1400","http://numismatics.org/sco/id/sc.1.1315.6h","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6h","","","CSE.84||SC.1315.6h||Seleucid Coins (part 2) 1315.6h","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","9.41","https://numismatics.org/collectionimages/19501999/1992/1992.54.1400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1400.rev.width175.jpg","2024-05-14T04:45:10Z"
"http://numismatics.org/collection/1992.54.1401","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1401","1992.54.1401","http://numismatics.org/sco/id/sc.1.1315.6a","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6a","","","CSE.84||SC.1315.6a||Seleucid Coins (part 2) 1315.6a","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","1","","8.54","https://numismatics.org/collectionimages/19501999/1992/1992.54.1401.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1401.rev.width175.jpg","2024-05-14T04:45:11Z"
"http://numismatics.org/collection/1992.54.1402","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1402","1992.54.1402","http://numismatics.org/sco/id/sc.1.1315.6b","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6b","","","CSE.84||SC.1315.6b||Seleucid Coins (part 2) 1315.6b","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","11.99","https://numismatics.org/collectionimages/19501999/1992/1992.54.1402.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1402.rev.width175.jpg","2024-05-14T04:45:12Z"
"http://numismatics.org/collection/1992.54.1403","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1403","1992.54.1403","http://numismatics.org/sco/id/sc.1.1315.6d","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6d","","","CSE.85||SC.1315.6d||Seleucid Coins (part 2) 1315.6d","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","11.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.1403.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1403.rev.width175.jpg","2024-05-14T04:45:13Z"
"http://numismatics.org/collection/1992.54.1404","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1404","1992.54.1404","http://numismatics.org/sco/id/sc.1.1315","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315","","","CSE.85||SC.1315||Seleucid Coins (part 2) 1315","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","10.91","https://numismatics.org/collectionimages/19501999/1992/1992.54.1404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1404.rev.width175.jpg","2024-05-14T04:45:14Z"
"http://numismatics.org/collection/1992.54.1405","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1405","1992.54.1405","http://numismatics.org/sco/id/sc.1.1315.7d","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.7d","","","CSE.86||SC.1315.7d||Seleucid Coins (part 2) 1315.7d","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","10.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1405.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1405.rev.width175.jpg","2024-05-14T04:45:15Z"
"http://numismatics.org/collection/1992.54.1406","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1406","1992.54.1406","http://numismatics.org/sco/id/sc.1.1315.6a","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6a","","","CSE.86||SC.1315.6a||Seleucid Coins (part 2) 1315.6a","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","9.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.1406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1406.rev.width175.jpg","2024-05-14T04:45:16Z"
"http://numismatics.org/collection/1992.54.1407","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1407","1992.54.1407","http://numismatics.org/sco/id/sc.1.1315.6m","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6m","","","CSE.86v.||SC.1315.6m||Seleucid Coins (part 2) 1315.6m","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","10.1","https://numismatics.org/collectionimages/19501999/1992/1992.54.1407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1407.rev.width175.jpg","2024-05-14T04:45:17Z"
"http://numismatics.org/collection/1992.54.1408","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1408","1992.54.1408","http://numismatics.org/sco/id/sc.1.1315.6m","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6m","","","CSE.86v.||SC.1315.6m||Seleucid Coins (part 2) 1315.6m","","","","","","","","","Laureate head of Apollo r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","9.75","https://numismatics.org/collectionimages/19501999/1992/1992.54.1408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1408.rev.width175.jpg","2024-05-14T04:45:18Z"
"http://numismatics.org/collection/1992.54.1409","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1409","1992.54.1409","http://numismatics.org/sco/id/sc.1.1315.4a","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.4a","","","CSE.86v.||SC.1315.4a||Seleucid Coins (part 2) 1315.4a","","","","","","","","","Laureate head of Apollo r.; to l., monogram ME","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","12.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.1409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1409.rev.width175.jpg","2024-05-14T04:45:19Z"
"http://numismatics.org/collection/1992.54.1410","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1410","1992.54.1410","http://numismatics.org/sco/id/sc.1.1315.4a","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.4a","","","CSE.86v.||SC.1315.4a||Seleucid Coins (part 2) 1315.4a","","","","","","","","","Laureate head of Apollo r.; to l., monogram ME","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","12.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.1410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1410.rev.width175.jpg","2024-05-14T04:45:21Z"
"http://numismatics.org/collection/1992.54.1411","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1411","1992.54.1411","http://numismatics.org/sco/id/sc.1.1315","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315","","","CSE.86v.||SC.1315||Seleucid Coins (part 2) 1315","","","","","","","","","Laureate head of Apollo r.; to l., monogram ME","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","11.98","https://numismatics.org/collectionimages/19501999/1992/1992.54.1411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1411.rev.width175.jpg","2024-05-14T04:45:21Z"
"http://numismatics.org/collection/1992.54.1412","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1412","1992.54.1412","http://numismatics.org/sco/id/sc.1.1315.3i","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.3i","","","CSE.86v.||SC.1315.3i||Seleucid Coins (part 2) 1315.3i","","","","","","","","","Laureate head of Apollo r.; to l., monogram ME","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","11.28","https://numismatics.org/collectionimages/19501999/1992/1992.54.1412.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1412.rev.width175.jpg","2024-05-14T04:45:22Z"
"http://numismatics.org/collection/1992.54.1413","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1413","1992.54.1413","http://numismatics.org/sco/id/sc.1.1315.6c","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6c","","","CSE.86v.||SC.1315.6c||Seleucid Coins (part 2) 1315.6c","","","","","","","","","Laureate head of Apollo r.; to l., monogram ME","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","10.3","https://numismatics.org/collectionimages/19501999/1992/1992.54.1413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1413.rev.width175.jpg","2024-05-14T04:45:23Z"
"http://numismatics.org/collection/1992.54.1414","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1414","1992.54.1414","http://numismatics.org/sco/id/sc.1.1315.3j","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.3j","","","CSE.86v.||SC.1315.3j||Seleucid Coins (part 2) 1315.3j","","","","","","","","","Laureate head of Apollo r.; to l., monogram ME","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","9.45","https://numismatics.org/collectionimages/19501999/1992/1992.54.1414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1414.rev.width175.jpg","2024-05-14T04:45:24Z"
"http://numismatics.org/collection/1992.54.1415","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1415","1992.54.1415","http://numismatics.org/sco/id/sc.1.1315.6f","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6f","","","CSE.86v.||SC.1315.6f||Seleucid Coins (part 2) 1315.6f","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","10.66","https://numismatics.org/collectionimages/19501999/1992/1992.54.1415.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1415.rev.width175.jpg","2024-05-14T04:45:25Z"
"http://numismatics.org/collection/1992.54.1416","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1416","1992.54.1416","http://numismatics.org/sco/id/sc.1.1315.6a","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6a","","","CSE.86v.||SC.1315.6a||Seleucid Coins (part 2) 1315.6a","","","","","","","","","Laureate head of Apollo r.; to l., monogram","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","10.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.1416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1416.rev.width175.jpg","2024-05-14T04:45:26Z"
"http://numismatics.org/collection/1992.54.1417","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1417","1992.54.1417","http://numismatics.org/sco/id/sc.1.1315.6f","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6f","","","CSE.86v.||SC.1315.6f||Seleucid Coins (part 2) 1315.6f","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","9.84","https://numismatics.org/collectionimages/19501999/1992/1992.54.1417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1417.rev.width175.jpg","2024-05-14T04:45:27Z"
"http://numismatics.org/collection/1992.54.1418","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1418","1992.54.1418","http://numismatics.org/sco/id/sc.1.1315.7f","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.7f","","","CSE.84v.||SC.1315.7f||Seleucid Coins (part 2) 1315.7f","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","9.25","https://numismatics.org/collectionimages/19501999/1992/1992.54.1418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1418.rev.width175.jpg","2024-05-14T04:45:28Z"
