"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.66300","Bronze Coin, Laodiceia ad Libanum. 1944.100.66300","1944.100.66300","","","","","","","","","Helios||Artemis","","","Greek","Coin","","","","","Bronze","Laodiceia ad Libanum","","","","Syria","","","","","","","","","","","Helios hd. r.","","Artemis stg. l.","","","12","21.0","8.3","","","2022-08-31T08:43:17Z"
"http://numismatics.org/collection/1944.100.66301","Bronze Coin, Laodiceia ad Libanum. 1944.100.66301","1944.100.66301","","","","","","","","","Helios||Artemis","","","Greek","Coin","","","","","Bronze","Laodiceia ad Libanum","","","","Syria","","","","","","","","","","","Helios hd. r.","","Artemis stg. l.","","","12","20.0","8.01","","","2022-08-31T08:43:17Z"
"http://numismatics.org/collection/1944.100.66305","Bronze Coin of Augustus, Laodiceia ad Libanum, 44 BC - AD 14. 1944.100.66305","1944.100.66305","","-44","14","Augustus","","","","","Helios||Artemis","","","Greek","Coin","","","","","Bronze","Laodiceia ad Libanum","","","","Syria","","","","","","","","","","","Helios hd. r.","","Artemis stg. l.","","","12","21.0","8.17","","","2022-08-31T08:43:18Z"
"http://numismatics.org/collection/1944.100.66306","Bronze Coin of Augustus, Laodiceia ad Libanum, 44 BC - AD 14. 1944.100.66306","1944.100.66306","","-44","14","Augustus","","","","","Helios||Artemis","","","Greek","Coin","","","","","Bronze","Laodiceia ad Libanum","","","","Syria","","","","","","","","","","","Helios hd. r.","","Artemis stg. l.","","","12","24.0","8.05","","","2022-08-31T08:43:18Z"
"http://numismatics.org/collection/1944.100.66307","Bronze Coin of Augustus, Laodiceia ad Libanum, 44 BC - AD 14. 1944.100.66307","1944.100.66307","","-44","14","Augustus","","","","","Helios||Artemis","","","Greek","Coin","","","","","Bronze","Laodiceia ad Libanum","","","","Syria","","","","","","","","","","","Helios hd. r.","","Artemis stg. l.","","","12","22.0","8.59","","","2022-08-31T08:43:18Z"
"http://numismatics.org/collection/1944.100.66308","Bronze Coin of Augustus, Laodiceia ad Libanum, 44 BC - AD 14. 1944.100.66308","1944.100.66308","","-44","14","Augustus","","","","","Helios||Artemis","","","Greek","Coin","","","","","Bronze","Laodiceia ad Libanum","","","","Syria","","","","","","","","","","","Helios hd. r.","","Artemis stg. l.","","","12","18.0","6.37","","","2022-08-31T08:43:18Z"
"http://numismatics.org/collection/1944.100.66950","Billon Tetradrachm of Tranquillina, Alexandreia, AD 243 - AD 244. 1944.100.66950","1944.100.66950","","7","7","Tranquillina","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 3467","","","","","","a1","Bust diad. dr. r.","","Helios bust r.","","","12","","8.96","","","2022-08-31T08:46:06Z"
"http://numismatics.org/collection/1944.100.66975","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1944.100.66975","1944.100.66975","","2","2","Philip I","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 4875||M 3526","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Helios bust r.","","","12","","11.41","","","2022-08-31T08:46:12Z"
"http://numismatics.org/collection/1944.100.66996","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1944.100.66996","1944.100.66996","","3","3","Philip I","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 4876||M -","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Helios bust r.","","","12","","11.66","","","2022-08-31T08:46:17Z"
"http://numismatics.org/collection/1944.100.66997","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1944.100.66997","1944.100.66997","","3","3","Philip I","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 4876||M -","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Helios bust r.","","","12","","11.98","","","2022-08-31T08:46:17Z"
"http://numismatics.org/collection/1944.100.66998","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1944.100.66998","1944.100.66998","","3","3","Philip I","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 4878||M -","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Helios and Selene busts conjoined r.","","","12","","13.28","","","2022-08-31T08:46:17Z"
"http://numismatics.org/collection/1944.100.69627","Bronze Chalkous of Caligula, Alexandreia, AD 37 - AD 38. 1944.100.69627","1944.100.69627","","2","2","Caligula","","Caligula","","","Helios","","Chalkous","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 109||M -","","","","","","","Helios hd. r.","","date above crescent","","","","11.0","0.803","","","2022-08-31T08:54:42Z"
"http://numismatics.org/collection/1944.100.69628","Bronze Chalkous of Caligula, Alexandreia, AD 37 - AD 38. 1944.100.69628","1944.100.69628","","2","2","Caligula","","Caligula","","","Helios","","Chalkous","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 109||M -","","","","","","","Helios hd. r.","","date above crescent","","","","12.0","0.76","","","2022-08-31T08:54:42Z"
"http://numismatics.org/collection/1944.100.68453","Billon Tetradrachm of Maximian, Alexandreia, AD 286 - AD 287. 1944.100.68453","1944.100.68453","","2","2","Maximian","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5894||M -","","","","","","A K M OVA MAXIMIANOS SEB","Bust laur. dr. cuir. r.","","Helios bust r.","","","12","","8.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.68453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68453.rev.width175.jpg","2022-08-31T08:51:04Z"
"http://numismatics.org/collection/1944.100.68454","Billon Tetradrachm of Maximian, Alexandreia, AD 286 - AD 287. 1944.100.68454","1944.100.68454","","2","2","Maximian","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5894||M -","","","","","","A K M OVA MAXIMIANOS SEB","Bust laur. dr. cuir. r.","","Helios bust r.","","","12","","7.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.68454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68454.rev.width175.jpg","2022-08-31T08:51:04Z"
"http://numismatics.org/collection/1944.100.68455","Billon Tetradrachm of Maximian, Alexandreia, AD 286 - AD 287. 1944.100.68455","1944.100.68455","","2","2","Maximian","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5894||M -","","","","","","A K M OVA MAXIMIANOS SEB","Bust laur. dr. cuir. r.","","Helios bust r.","","","12","","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.68455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68455.rev.width175.jpg","2022-08-31T08:51:04Z"
"http://numismatics.org/collection/1944.100.68605","Billon Tetradrachm of Maximian, Alexandreia, AD 292 - AD 293. 1944.100.68605","1944.100.68605","","8","8","Maximian","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5895||M -","","","","","","MAXIMIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Helios bust r.","","","11","","8.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.68605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68605.rev.width175.jpg","2022-08-31T08:51:31Z"
"http://numismatics.org/collection/1944.100.68666","Billon Tetradrachm of Maximian, Alexandreia, AD 294 - AD 295. 1944.100.68666","1944.100.68666","","10","10","Maximian","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5896||M -","","","","","","MAXIMIANOS SEB","Head laur. r.","","Helios bust r.","","","12","","6.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.68666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68666.rev.width175.jpg","2022-08-31T08:51:41Z"
"http://numismatics.org/collection/1944.100.68667","Billon Tetradrachm of Maximian, Alexandreia, AD 294 - AD 295. 1944.100.68667","1944.100.68667","","10","10","Maximian","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5896||M -","","","","","","MAXIMIANOS SEB","Bust laur. cuir. r.","","Helios bust r.","","","12","","7.073","https://numismatics.org/collectionimages/19001949/1944/1944.100.68667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68667.rev.width175.jpg","2022-08-31T08:51:41Z"
"http://numismatics.org/collection/1944.100.68702","Billon Tetradrachm of Maximian, Alexandreia, AD 295 - AD 296. 1944.100.68702","1944.100.68702","","11","11","Maximian","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5897||M -","","","","","","MAXIMIANOS SEB","Bust laur. dr. cuir. r.","","Helios bust r.","","","12","","7.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.68702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68702.rev.width175.jpg","2022-08-31T08:51:48Z"
"http://numismatics.org/collection/1944.100.68703","Billon Tetradrachm of Maximian, Alexandreia, AD 295 - AD 296. 1944.100.68703","1944.100.68703","","11","11","Maximian","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5897||M -","","","","","","MAXIMIANOS SEB","Bust laur. dr. cuir. r.","","Helios bust r.","","","12","","7.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.68703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68703.rev.width175.jpg","2022-08-31T08:51:48Z"
"http://numismatics.org/collection/1944.100.68835","Billon Tetradrachm of Hadrian, Alexandreia. 1944.100.68835","1944.100.68835","","","","Hadrian","","Hadrian","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","","","","","","","","Bust laureate, draped, cuirassed, r.","","Helios bust r.","","","12","","10.86","","","2022-08-31T08:52:11Z"
"http://numismatics.org/collection/1944.100.68403","Billon Tetradrachm of Diocletian, Alexandreia, AD 295 - AD 296. 1944.100.68403","1944.100.68403","","12","12","Diocletian","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","DIOKLETIANOS SEB","Bust laur. cuir. r.","","Helios bust r.","","","12","","6.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.68403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68403.rev.width175.jpg","2022-08-31T08:50:55Z"
"http://numismatics.org/collection/1944.100.68414","Billon Tetradrachm of Diocletian, Alexandreia, AD 287 - AD 288. 1944.100.68414","1944.100.68414","","4","4","Diocletian","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laur. cuir. r.","","Helios bust r.","","","12","","7.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.68414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68414.rev.width175.jpg","2022-08-31T08:50:57Z"
"http://numismatics.org/collection/1944.100.67079","Billon Tetradrachm of Philip I, Alexandreia, AD 248 - AD 249. 1944.100.67079","1944.100.67079","","6","6","Philip I","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 4877||M 3748","","","","","","A K M IOV PHILIPPOS EV","Bust laur. cuir. r.","","Helios bust r.","","","12","","9.73","","","2022-08-31T08:46:36Z"
"http://numismatics.org/collection/1944.100.67080","Billon Tetradrachm of Philip I, Alexandreia, AD 248 - AD 249. 1944.100.67080","1944.100.67080","","6","6","Philip I","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 4877||M 3748","","","","","","A K M IOV PHILIPPOS EV","Bust laur. cuir. r.","","Helios bust r.","","","12","","12.04","","","2022-08-31T08:46:37Z"
"http://numismatics.org/collection/1944.100.67115","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 244 - AD 245. 1944.100.67115","1944.100.67115","","2","2","Otacilia Severa","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 4978||M 3527","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Helios bust r.","","","12","","10.58","","","2022-08-31T08:46:47Z"
"http://numismatics.org/collection/1944.100.67193","Billon Tetradrachm of Volusian, Alexandreia, AD 252 - AD 253. 1944.100.67193","1944.100.67193","","3","3","Volusian","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5127||M -","","","","","","A K G AF GALB BOLOVSIANOS EVS","Bust laur. dr. cuir. r.","","Helios hd. r.","","","12","","11.95","","","2022-08-31T08:47:12Z"
"http://numismatics.org/collection/1944.100.67303","Billon Tetradrachm of Trajan Decius, Alexandreia, AD 250 - AD 251. 1944.100.67303","1944.100.67303","","2","2","Trajan Decius","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5079||M 3817","","","","","","A K G M K TRAIANOS DEKIOS E","Bust laur. cuir. r.","","Helios bust r.","","","12","","10.25","","","2022-08-31T08:47:31Z"
"http://numismatics.org/collection/1944.100.67342","Billon Tetradrachm of Valerian I, Alexandreia, AD 256 - AD 257. 1944.100.67342","1944.100.67342","","4","4","Valerian I","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5155||M 3918","","","","","","A K P LI OVALERIANOS EV EVS","Bust laur. cuir. r.","","Helios hd. r.","","","12","","10.87","","","2022-08-31T08:47:38Z"
"http://numismatics.org/collection/1944.100.67343","Billon Tetradrachm of Valerian I, Alexandreia, AD 256 - AD 257. 1944.100.67343","1944.100.67343","","4","4","Valerian I","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5155||M 3918","","","","","","A K P LI OVALERIANOS EV EVS","Bust laur. cuir. r.","","Helios hd. r.","","","12","","11.31","","","2022-08-31T08:47:38Z"
"http://numismatics.org/collection/1944.100.67441","Billon Tetradrachm of Gallienus, Alexandreia, AD 261 - AD 262. 1944.100.67441","1944.100.67441","","9","9","Gallienus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. dr. cuir. r.","","Helios bust r.","","","12","","11.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.67441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.67441.rev.width175.jpg","2022-08-31T08:47:55Z"
"http://numismatics.org/collection/1944.100.67491","Billon Tetradrachm of Gallienus, Alexandreia, AD 266 - AD 267. 1944.100.67491","1944.100.67491","","14","14","Gallienus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5239||M 4124","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Helios bust r.","","","12","","11.57","","","2022-08-31T08:48:04Z"
"http://numismatics.org/collection/1944.100.67492","Billon Tetradrachm of Gallienus, Alexandreia, AD 266 - AD 267. 1944.100.67492","1944.100.67492","","14","14","Gallienus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5239||M 4124","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Helios bust r.","","","12","","9.88","","","2022-08-31T08:48:04Z"
"http://numismatics.org/collection/1944.100.67512","Billon Tetradrachm of Gallienus, Alexandreia, AD 267 - AD 268. 1944.100.67512","1944.100.67512","","15","15","Gallienus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5240||M 4156","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Helios bust r.","","","12","","9.53","","","2022-08-31T08:48:07Z"
"http://numismatics.org/collection/1944.100.67513","Billon Tetradrachm of Gallienus, Alexandreia, AD 267 - AD 268. 1944.100.67513","1944.100.67513","","15","15","Gallienus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5240||M 4156","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Helios bust r.","","","12","","9.57","","","2022-08-31T08:48:07Z"
"http://numismatics.org/collection/1944.100.67514","Billon Tetradrachm of Gallienus, Alexandreia, AD 267 - AD 268. 1944.100.67514","1944.100.67514","","15","15","Gallienus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5240||M 4156","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Helios bust r.","","","12","","11.21","","","2022-08-31T08:48:07Z"
"http://numismatics.org/collection/1944.100.67573","Billon Tetradrachm of Salonina, Alexandreia, AD 256 - AD 257. 1944.100.67573","1944.100.67573","","4","4","Salonina","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5303||M 3921","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","","Helios hd. r.","","","12","","11.85","","","2022-08-31T08:48:18Z"
"http://numismatics.org/collection/1944.100.67659","Billon Tetradrachm of Claudius II, Alexandreia, AD 268. 1944.100.67659","1944.100.67659","","1","268","Claudius II","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5391||M 4194","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","","Helios bust r.","","","12","","9.2","","","2022-08-31T08:48:33Z"
"http://numismatics.org/collection/1944.100.67660","Billon Tetradrachm of Claudius II, Alexandreia, AD 268. 1944.100.67660","1944.100.67660","","1","268","Claudius II","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5391||M 4194","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","","Helios bust r.","","","12","","9.02","","","2022-08-31T08:48:34Z"
"http://numismatics.org/collection/1944.100.67782","Billon Tetradrachm of Vaballathus, Alexandreia, AD 270 - AD 271. 1944.100.67782","1944.100.67782","","5","5","Vaballathus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5508||M 4349","","","","","","AVT K OVABALLATHOS ATHENO SEB","Bust laur. dr. cuir. r.","","Helios bust r.","","","12","","8.21","","","2022-08-31T08:48:57Z"
"http://numismatics.org/collection/1944.100.67783","Billon Tetradrachm of Vaballathus, Alexandreia, AD 270 - AD 271. 1944.100.67783","1944.100.67783","","5","5","Vaballathus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5508||M 4349","","","","","","AVT K OVABALLATHOS ATHENO SEB","Bust laur. dr. cuir. r.","","Helios bust r.","","","12","","8.61","","","2022-08-31T08:48:57Z"
"http://numismatics.org/collection/1944.100.67784","Billon Tetradrachm of Vaballathus, Alexandreia, AD 270 - AD 271. 1944.100.67784","1944.100.67784","","5","5","Vaballathus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5508||M 4349","","","","","","AVT K OVABALLATHOS ATHENO SEB","Bust laur. dr. cuir. r.","","Helios bust r.","","","12","","10.13","","","2022-08-31T08:48:57Z"
"http://numismatics.org/collection/1944.100.67927","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1944.100.67927","1944.100.67927","","5","5","Aurelian","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - E","Helios bust r.","","","11","21.0","9.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.67927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.67927.rev.width175.jpg","2022-08-31T08:49:29Z"
"http://numismatics.org/collection/1937.79.23","Clay Tessare, Palmyra. 1937.79.23","1937.79.23","","","","","","","","","Helios","","","Greek","Tessare","","","","","Clay","Palmyra","","","","Syria","","","","","","","","","","","Helios bust faicng above legend","","camel std. l. above legend","","","3","25.0","3.42","https://numismatics.org/collectionimages/19001949/1937/1937.79.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.79.23.rev.width175.jpg","2022-08-31T01:20:14Z"
"http://numismatics.org/collection/1948.19.1295","Silver drachm, Rhodes, 189 BC - 166 BC. 1948.19.1295","1948.19.1295","","-189","-166","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name","","","5","","2.52","","","2022-09-01T03:32:54Z"
"http://numismatics.org/collection/1956.28.243","Silver siglos, Cnidus, 250 BC - 150 BC. 1956.28.243","1956.28.243","","-250","-150","","","","","","Helios","","siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 122-26","","","","","","","Helios hd. facing","ΛΥΣΙΠΠΟ","lion forepart r.","","","12","18.1","4.16","","","2022-09-01T06:57:37Z"
"http://numismatics.org/collection/1956.28.260","Silver didrachm, Rhodes, 304 BC - 189 BC. 1956.28.260","1956.28.260","","-304","-189","","","","","","Helios","","didrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name within pellet border","","","12","","6.34","","","2022-09-01T06:57:45Z"
"http://numismatics.org/collection/1956.28.261","Silver didrachm, Rhodes, 304 BC - 189 BC. 1956.28.261","1956.28.261","","-304","-189","","","","","","Helios","","didrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name within pellet border","","","12","","6.38","","","2022-09-01T06:57:45Z"
"http://numismatics.org/collection/1956.28.262","Silver drachm, Rhodes, 189 BC - 166 BC. 1956.28.262","1956.28.262","","-189","-166","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing l.","","rose and magistrate's name","","","12","","2.65","","","2022-09-01T06:57:46Z"
"http://numismatics.org/collection/1956.28.263","Silver drachm, Rhodes, 189 BC - 166 BC. 1956.28.263","1956.28.263","","-189","-166","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name","","","7","","1.98","","","2022-09-01T06:57:46Z"
"http://numismatics.org/collection/1956.28.264","Silver drachm, Rhodes, 189 BC - 166 BC. 1956.28.264","1956.28.264","","-189","-166","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name","","","5","","2.52","","","2022-09-01T06:57:46Z"
"http://numismatics.org/collection/1956.28.265","Silver hemidrachm, Rhodes, 173 BC - 88 BC. 1956.28.265","1956.28.265","","-173","-88","","","","","","Helios","","hemidrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'","","","","","","","Helios hd. 3/4 facing r.","indecipherable","rose and magistrate's name within incuse square","","","12","13.4","1.11","","","2022-09-01T06:57:46Z"
"http://numismatics.org/collection/1956.28.266","Silver quarter drachm, Rhodes, 166 BC - 88 BC. 1956.28.266","1956.28.266","","-166","-88","","","","","","Helios","","quarter drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC p 258, 309ff","","","","","","","Helios hd. facing r.","","rose within pellet border","","","12","10.6","0.75","","","2022-09-01T06:57:46Z"
"http://numismatics.org/collection/1956.28.267","Bronze obol, Rhodes, 100 BC. 1956.28.267","1956.28.267","","-100","-100","","","","","","Helios","","obol","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","SNG Ashmolean 713-715","","","","","","","Radiate head of Helios r.","[ΕΠΙΤΥ]ΧΗ[Σ] Ρ Ο","Rose viewed from above and magistrate's name within dotted border.","","","6","21.5","4.68","","","2022-09-01T06:57:46Z"
"http://numismatics.org/collection/1956.28.268","Bronze Coin, Rhodes. 1956.28.268","1956.28.268","","","","","","","","","Helios||Nike","","","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","SNG Cop 896","","","","","","","radiate head of Helios r.","ΡΟΔΙΩΝ","Nike advancing r., holding wreath and palm; in front, acrostolium","","","7","18.5","4.01","","","2022-09-01T06:57:46Z"
"http://numismatics.org/collection/1956.174.65","Bronze Coin of Antoninus Pius, Corinth, AD 138 - AD 161. 1956.174.65","1956.174.65","","138","161","Antoninus Pius","","","","","Helios","","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","Antoninus Pius hd.","","Helios stg. in quadriga","","","9","","6.55","https://numismatics.org/collectionimages/19501999/1956/1956.174.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.174.65.rev.width175.jpg","2022-09-01T06:54:59Z"
"http://numismatics.org/collection/1956.174.67","Bronze Coin of Marcus Aurelius, Corinth, AD 161 - AD 180. 1956.174.67","1956.174.67","","161","180","Marcus Aurelius","","","","","Helios","","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","Antoninus Pius hd.","","Helios stg. in quadriga","","","2","","11.38","","","2022-09-01T06:55:00Z"
"http://numismatics.org/collection/1956.18.3","Silver Tetradrachm, Rhodes, 304 BC - 189 BC. 1956.18.3","1956.18.3","","-304","-189","","","","","","Helios","","Tetradrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name within pellet border","","","12","","13.24","","","2022-09-01T06:55:11Z"
"http://numismatics.org/collection/1956.18.4","Silver Tetradrachm, Rhodes, 304 BC - 189 BC. 1956.18.4","1956.18.4","","-304","-189","","","","","","Helios","","Tetradrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name within pellet border","","","12","","13.44","","","2022-09-01T06:55:11Z"
"http://numismatics.org/collection/1955.54.395","Silver drachm, Rhodes, 189 BC - 166 BC. 1955.54.395","1955.54.395","","-189","-166","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing l.","","rose and magistrate's name","","","10","","2.57","","","2022-09-01T06:13:51Z"
"http://numismatics.org/collection/1952.142.180","Bronze Coin, Soli. 1952.142.180","1952.142.180","","","","","","","","","Helios||Athena||Nike","","","Greek","Coin","","","","","Bronze","Soli","","","","Cilicia","","","","","","","","","","","Helios hd. rad. r.","","Athena std.l. holding Nike","","","12","","4.957","","","2022-09-01T05:27:03Z"
