"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.125.346","B Badge of 7th Queens Own Hussars, Great Britain, 1750 - 1950. 1988.125.346","1988.125.346","","1750","1950","","","","","","","Decoration","United Kingdom","","7th Queens Own Hussars","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","monogram crowned","","","","","","","","","","2022-09-20T04:01:17Z"
"http://numismatics.org/collection/1988.125.347","B Badge of 9th Queen's Royal Lancers, Great Britain, 1750 - 1950. 1988.125.347","1988.125.347","","1750","1950","","","","","","","Decoration","United Kingdom","","9th Queen's Royal Lancers","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","9 crowned, crossed banners, scroll below","","","","","","","","","","2022-09-20T04:01:17Z"
"http://numismatics.org/collection/1988.125.348","B Insignia of 13-18 Royal Hussars Queen Mary's Own, Great Britain, 1750 - 1950. 1988.125.348","1988.125.348","","1750","1950","","","","","","","Decoration","United Kingdom","","13-18 Royal Hussars Queen Mary's Own","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","","QMO monogram, scroll, crowned","","","","","","","","","","2022-09-20T04:01:17Z"
"http://numismatics.org/collection/1988.125.349","B Badge of 17-21 Lancers, Great Britain, 1750 - 1950. 1988.125.349","1988.125.349","","1750","1950","","","","","","","Decoration","United Kingdom","","17-21 Lancers","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","skull and crossbones","","","","","","","","","","2022-09-20T04:01:17Z"
"http://numismatics.org/collection/1988.125.350","B Badge of Coldstream Guards, Great Britain, 1750 - 1950. 1988.125.350","1988.125.350","","1750","1950","","","","","","","Decoration","United Kingdom","","Coldstream Guards","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","star of the Garter","","","","","","","","","","2022-09-20T04:01:18Z"
"http://numismatics.org/collection/1988.125.351","B Badge of Scots Guards, Great Britain, 1750 - 1950. 1988.125.351","1988.125.351","","1750","1950","","","","","","","Decoration","United Kingdom","","Scots Guards","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","star of the Thistle","","","","","","","","","","2022-09-20T04:01:18Z"
"http://numismatics.org/collection/1988.125.352","B Insignia of Scots Guards, Great Britain, 1750 - 1950. 1988.125.352","1988.125.352","","1750","1950","","","","","","","Decoration","United Kingdom","","Scots Guards","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","","star of the Thistle","","","","","","","","","","2022-09-20T04:01:18Z"
"http://numismatics.org/collection/1988.125.353","B Badge of Irish Guards, Great Britain, 1750 - 1950. 1988.125.353","1988.125.353","","1750","1950","","","","","","","Decoration","United Kingdom","","Irish Guards","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","shamrock within star","","","","","","","","","","2022-09-20T04:01:18Z"
"http://numismatics.org/collection/1988.125.354","B Badge of Welsh Guards, Great Britain, 1750 - 1950. 1988.125.354","1988.125.354","","1750","1950","","","","","","","Decoration","United Kingdom","","Welsh Guards","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","tree","","","","","","","","","","2022-09-20T04:01:18Z"
"http://numismatics.org/collection/1988.125.355","B Badge of The Queen's Royal Regiment, West Surry, Great Britain, 1750 - 1950. 1988.125.355","1988.125.355","","1750","1950","","","","","","","Decoration","United Kingdom","","The Queen's Royal Regiment, West Surry","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","agnus dei l.","","","","","","","","","","2022-09-20T04:01:18Z"
"http://numismatics.org/collection/1988.125.356","B Badge of The Queen's Royal Regiment, West Surry, Great Britain, 1750 - 1950. 1988.125.356","1988.125.356","","1750","1950","","","","","","","Decoration","United Kingdom","","The Queen's Royal Regiment, West Surry","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","agnus dei l., scroll below","","","","","","","","","","2022-09-20T04:01:18Z"
"http://numismatics.org/collection/1988.125.357","B Insignia of The Queen's Royal Regiment, West Surry, Great Britain, 1750 - 1950. 1988.125.357","1988.125.357","","1750","1950","","","","","","","Decoration","United Kingdom","","The Queen's Royal Regiment, West Surry","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","","agnus dei r., legend below","","","","","","","","","","2022-09-20T04:01:19Z"
"http://numismatics.org/collection/1988.125.358","B Insignia of The Queen's Royal Regiment, West Surry, Great Britain, 1750 - 1950. 1988.125.358","1988.125.358","","1750","1950","","","","","","","Decoration","United Kingdom","","The Queen's Royal Regiment, West Surry","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","","agnus dei l., legend below","","","","","","","","","","2022-09-20T04:01:19Z"
"http://numismatics.org/collection/1988.125.359","B Insignia of The Queen's Royal Regiment, West Surry, Great Britain, 1750 - 1950. 1988.125.359","1988.125.359","","1750","1950","","","","","","","Decoration","United Kingdom","","The Queen's Royal Regiment, West Surry","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","","agnus dei r., legend below","","","","","","","","","","2022-09-20T04:01:19Z"
"http://numismatics.org/collection/1988.125.360","B Insignia of The Queen's Royal Regiment, West Surry, Great Britain, 1750 - 1950. 1988.125.360","1988.125.360","","1750","1950","","","","","","","Decoration","United Kingdom","","The Queen's Royal Regiment, West Surry","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","","agnus dei l., legend below","","","","","","","","","","2022-09-20T04:01:19Z"
"http://numismatics.org/collection/1988.125.361","B Badge of The Buffs, Royal East Kent Regiment, Great Britain, 1750 - 1950. 1988.125.361","1988.125.361","","1750","1950","","","","","","","Decoration","United Kingdom","","The Buffs, Royal East Kent Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","Griffin advaning l., scroll below","","","","","","","","","","2022-09-20T04:01:19Z"
"http://numismatics.org/collection/1988.125.362","B Badge of The King's own Royal Lancaster Regiment, Great Britain, 1750 - 1950. 1988.125.362","1988.125.362","","1750","1950","","","","","","","Decoration","United Kingdom","","The King's own Royal Lancaster Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","lion advancing l., legend below","","","","","","","","","","2022-09-20T04:01:19Z"
"http://numismatics.org/collection/1988.125.363","B Badge of Royal Northumberland Fussilers, Great Britain, 1750 - 1950. 1988.125.363","1988.125.363","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Northumberland Fussilers","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","St. George slaying dragon in bomb","","","","","","","","","","2022-09-20T04:01:20Z"
"http://numismatics.org/collection/1988.125.364","B Badge of Royal Northumberland Fussilers, Great Britain, 1750 - 1950. 1988.125.364","1988.125.364","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Northumberland Fussilers","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","St. George slaying dragon in bomb","","","","","","","","","","2022-09-20T04:01:20Z"
"http://numismatics.org/collection/1988.125.365","B Badge of The Royal Warwickshire Regiment, Great Britain, 1750 - 1950. 1988.125.365","1988.125.365","","1750","1950","","","","","","","Decoration","United Kingdom","","The Royal Warwickshire Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","springbuck l. on scroll","","","","","","","","","","2022-09-20T04:01:20Z"
"http://numismatics.org/collection/1988.125.366","Pl Badge of The King's own Liverpool Regiment, Great Britain, 1750 - 1950. 1988.125.366","1988.125.366","","1750","1950","","","","","","","Decoration","United Kingdom","","The King's own Liverpool Regiment","","Struck","Pl","","Badge","","","","","","Great Britain","","","","","","","Prancing horse l., scroll below","","","","","","","","","","2022-09-20T04:01:20Z"
"http://numismatics.org/collection/1988.125.367","B Badge of The King's own Liverpool Regiment, Great Britain, 1750 - 1950. 1988.125.367","1988.125.367","","1750","1950","","","","","","","Decoration","United Kingdom","","The King's own Liverpool Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","Prancing horse l., scroll below","","","","","","","","","","2022-09-20T04:01:20Z"
"http://numismatics.org/collection/1988.125.368","B Badge of The King's own Liverpool Regiment, Great Britain, 1750 - 1950. 1988.125.368","1988.125.368","","1750","1950","","","","","","","Decoration","United Kingdom","","The King's own Liverpool Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","Prancing horse l., scroll below","","","","","","","","","","2022-09-20T04:01:20Z"
"http://numismatics.org/collection/1988.125.369","B Insignia of The King's own Liverpool Regiment, Great Britain, 1750 - 1950. 1988.125.369","1988.125.369","","1750","1950","","","","","","","Decoration","United Kingdom","","The King's own Liverpool Regiment","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","","legend","","","","","","","","","","2022-09-20T04:01:20Z"
"http://numismatics.org/collection/1988.125.370","B Badge of The Green Howards, Alexandria, Princess of Wales own Yorkshire Regiment, Great Britain, 1750 - 1950. 1988.125.370","1988.125.370","","1750","1950","","","","","","","Decoration","United Kingdom","","The Green Howards, Alexandria, Princess of Wales own Yorkshire Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","A crowned with cross, scroll below","","","","","","","","","","2022-09-20T04:01:21Z"
"http://numismatics.org/collection/1988.125.371","B Badge of The Lancashire Fusiliers, Great Britain, 1750 - 1950. 1988.125.371","1988.125.371","","1750","1950","","","","","","","Decoration","United Kingdom","","The Lancashire Fusiliers","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","Sphinx within bomb, scroll below","","","","","","","","","","2022-09-20T04:01:21Z"
"http://numismatics.org/collection/1988.125.372","B Insignia of The Lancashire Fusiliers, Great Britain, 1750 - 1950. 1988.125.372","1988.125.372","","1750","1950","","","","","","","Decoration","United Kingdom","","The Lancashire Fusiliers","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","","Sphinx within bomb, LF flanking","","","","","","","","","","2022-09-20T04:01:21Z"
"http://numismatics.org/collection/1988.125.373","B Badge of The Royal Scots Fusiliers, Great Britain, 1750 - 1950. 1988.125.373","1988.125.373","","1750","1950","","","","","","","Decoration","United Kingdom","","The Royal Scots Fusiliers","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","Royal arms on bomb","","","","","","","","","","2022-09-20T04:01:21Z"
"http://numismatics.org/collection/1988.125.374","B Badge of Cheshire Regiment, Great Britain, 1750 - 1950. 1988.125.374","1988.125.374","","1750","1950","","","","","","","Decoration","United Kingdom","","Cheshire Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","thistle in star","","","","","","","","","","2022-09-20T04:01:21Z"
"http://numismatics.org/collection/1988.125.375","B Badge of Royal Welsh Fusiliers, Great Britain, 1750 - 1950. 1988.125.375","1988.125.375","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Welsh Fusiliers","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","three plumes and crown on bomb","","","","","","","","","","2022-09-20T04:01:21Z"
"http://numismatics.org/collection/1988.125.376","B Badge of South Wales Borderers, Great Britain, 1750 - 1950. 1988.125.376","1988.125.376","","1750","1950","","","","","","","Decoration","United Kingdom","","South Wales Borderers","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","Sphinx std.l. within wreath SWB below","","","","","","","","","","2022-09-20T04:01:22Z"
"http://numismatics.org/collection/1988.125.377","B Badge of The King's own Scottish Borderers, Great Britain, 1750 - 1950. 1988.125.377","1988.125.377","","1750","1950","","","","","","","Decoration","United Kingdom","","The King's own Scottish Borderers","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","three towered castle on St. Andrew's cross and thistle wreath, lion on crown above","","","","","","","","","","2022-09-20T04:01:22Z"
"http://numismatics.org/collection/1988.125.378","B Badge of The King's own Scottish Borderers, Great Britain, 1750 - 1950. 1988.125.378","1988.125.378","","1750","1950","","","","","","","Decoration","United Kingdom","","The King's own Scottish Borderers","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","three towered castle on St. Andrew's cross and thistle wreath, lion on crown above","","","","","","","","","","2022-09-20T04:01:22Z"
"http://numismatics.org/collection/1988.125.379","B Insignia of The King's own Scottish Borderers, Great Britain, 1750 - 1950. 1988.125.379","1988.125.379","","1750","1950","","","","","","","Decoration","United Kingdom","","The King's own Scottish Borderers","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","LOSB","legend","","","","","","","","","","2022-09-20T04:01:22Z"
"http://numismatics.org/collection/1988.125.380","B Badge of The Cameronians, Scottish Rifles, Great Britain, 1750 - 1950. 1988.125.380","1988.125.380","","1750","1950","","","","","","","Decoration","United Kingdom","","The Cameronians, Scottish Rifles","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","star above powder horn within thistle wreath","","","","","","","","","","2022-09-20T04:01:22Z"
"http://numismatics.org/collection/1988.125.381","B Badge of The Royal Inniskilling Fusiliers, Great Britain, 1750 - 1950. 1988.125.381","1988.125.381","","1750","1950","","","","","","","Decoration","United Kingdom","","The Royal Inniskilling Fusiliers","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","castle on bomb","","","","","","","","","","2022-09-20T04:01:22Z"
"http://numismatics.org/collection/1988.125.382","B Badge of The Gloucester Regiment, Great Britain, 1750 - 1950. 1988.125.382","1988.125.382","","1750","1950","","","","","","","Decoration","United Kingdom","","The Gloucester Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","Sphinx std. l., wreath and legend below","","","","","","","","","","2022-09-20T04:01:23Z"
"http://numismatics.org/collection/1988.125.383","B Insignia of The Gloucester Regiment, Great Britain, 1750 - 1950. 1988.125.383","1988.125.383","","1750","1950","","","","","","","Decoration","United Kingdom","","The Gloucester Regiment","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","","Sphinx std. l., wreath and legend below","","","","","","","","","","2022-09-20T04:01:23Z"
"http://numismatics.org/collection/1988.125.384","B Insignia of The Gloucester Regiment, Great Britain, 1750 - 1950. 1988.125.384","1988.125.384","","1750","1950","","","","","","","Decoration","United Kingdom","","The Gloucester Regiment","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","","Sphinx std. l., wreath and legend below","","","","","","","","","","2022-09-20T04:01:23Z"
"http://numismatics.org/collection/1988.125.385","B Badge of Worcestershire Regiment, Great Britain, 1750 - 1950. 1988.125.385","1988.125.385","","1750","1950","","","","","","","Decoration","United Kingdom","","Worcestershire Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","lion l. within garter star","","","","","","","","","","2022-09-20T04:01:23Z"
"http://numismatics.org/collection/1988.125.386","B Badge of East Lancashire Regiment, Great Britain, 1750 - 1950. 1988.125.386","1988.125.386","","1750","1950","","","","","","","Decoration","United Kingdom","","East Lancashire Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","Sphinz std. l. within wreath, crown above, rose, scroll below","","","","","","","","","","2022-09-20T04:01:23Z"
"http://numismatics.org/collection/1988.125.387","B Insignia of East Lancashire Regiment, Great Britain, 1750 - 1950. 1988.125.387","1988.125.387","","1750","1950","","","","","","","Decoration","United Kingdom","","East Lancashire Regiment","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","E LANCASHIRE","legend","","","","","","","","","","2022-09-20T04:01:23Z"
"http://numismatics.org/collection/1988.125.388","B Badge of The East Surrey Regiment, Great Britain, 1750 - 1950. 1988.125.388","1988.125.388","","1750","1950","","","","","","","Decoration","United Kingdom","","The East Surrey Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","castle on shield, crowned, on star; scroll below","","","","","","","","","","2022-09-20T04:01:23Z"
"http://numismatics.org/collection/1988.125.389","B Insignia of The East Surrey Regiment, Great Britain, 1750 - 1950. 1988.125.389","1988.125.389","","1750","1950","","","","","","","Decoration","United Kingdom","","The East Surrey Regiment","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","","castle on shield, crowned, on star; scroll below","","","","","","","","","","2022-09-20T04:01:24Z"
"http://numismatics.org/collection/1988.125.390","B Badge of Duke of Cornwall's Light Infantry, Great Britain, 1750 - 1950. 1988.125.390","1988.125.390","","1750","1950","","","","","","","Decoration","United Kingdom","","Duke of Cornwall's Light Infantry","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","crown above powder horn, scroll between","","","","","","","","","","2022-09-20T04:01:24Z"
"http://numismatics.org/collection/1988.125.391","B Badge of The Duke of Wellington's West Riding Regiment, Great Britain, 1750 - 1950. 1988.125.391","1988.125.391","","1750","1950","","","","","","","Decoration","United Kingdom","","The Duke of Wellington's West Riding Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","lion with banner upright over crown, two scrolls below","","","","","","","","","","2022-09-20T04:01:24Z"
"http://numismatics.org/collection/1988.125.392","B Badge of Royal Sussex Regiment, Great Britain, 1750 - 1950. 1988.125.392","1988.125.392","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Sussex Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","plume behind garter star, scroll below","","","","","","","","","","2022-09-20T04:01:24Z"
"http://numismatics.org/collection/1988.125.393","B Badge of The Border Regiment, Great Britain, 1750 - 1950. 1988.125.393","1988.125.393","","1750","1950","","","","","","","Decoration","United Kingdom","","The Border Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","dragon within garter on star in wreath","","","","","","","","","","2022-09-20T04:01:24Z"
"http://numismatics.org/collection/1988.125.394","B Badge of The Border Regiment, Great Britain, 1750 - 1950. 1988.125.394","1988.125.394","","1750","1950","","","","","","","Decoration","United Kingdom","","The Border Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","dragon within legend on cross and star, crowned","","","","","","","","","","2022-09-20T04:01:24Z"
"http://numismatics.org/collection/1988.125.395","B Insignia of The Border Regiment, Great Britain, 1750 - 1950. 1988.125.395","1988.125.395","","1750","1950","","","","","","","Decoration","United Kingdom","","The Border Regiment","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","","dragon within legend on cross and star, crowned","","","","","","","","","","2022-09-20T04:01:25Z"
"http://numismatics.org/collection/1988.125.396","B Insignia of The Border Regiment, Great Britain, 1750 - 1950. 1988.125.396","1988.125.396","","1750","1950","","","","","","","Decoration","United Kingdom","","The Border Regiment","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","BORDER","legend","","","","","","","","","","2022-09-20T04:01:25Z"
"http://numismatics.org/collection/1988.125.397","B Insignia of The Border Regiment, Great Britain, 1750 - 1950. 1988.125.397","1988.125.397","","1750","1950","","","","","","","Decoration","United Kingdom","","The Border Regiment","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","","dragon within wreath","","","","","","","","","","2022-09-20T04:01:25Z"
"http://numismatics.org/collection/1988.125.398","B Badge of Hampshire Regiment, Great Britain, 1750 - 1950. 1988.125.398","1988.125.398","","1750","1950","","","","","","","Decoration","United Kingdom","","Hampshire Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","tiger above rose and scroll, wreath around","","","","","","","","","","2022-09-20T04:01:25Z"
"http://numismatics.org/collection/1988.125.399","B Badge of South Staffordshire Regiment, Great Britain, 1750 - 1950. 1988.125.399","1988.125.399","","1750","1950","","","","","","","Decoration","United Kingdom","","South Staffordshire Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","crowned overhand knot, scroll below","","","","","","","","","","2022-09-20T04:01:25Z"
"http://numismatics.org/collection/1988.125.400","B Badge of South Staffordshire Regiment, Great Britain, 1750 - 1950. 1988.125.400","1988.125.400","","1750","1950","","","","","","","Decoration","United Kingdom","","South Staffordshire Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","crowned overhand knot, scroll below","","","","","","","","","","2022-09-20T04:01:25Z"
"http://numismatics.org/collection/1988.125.401","B Badge of The Dorsetshire Regiment, Great Britain, 1750 - 1950. 1988.125.401","1988.125.401","","1750","1950","","","","","","","Decoration","United Kingdom","","The Dorsetshire Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","Sphinx above castle, scroll below, wreath around","","","","","","","","","","2022-09-20T04:01:25Z"
"http://numismatics.org/collection/1988.125.402","B Insignia of The Dorsetshire Regiment, Great Britain, 1750 - 1950. 1988.125.402","1988.125.402","","1750","1950","","","","","","","Decoration","United Kingdom","","The Dorsetshire Regiment","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","","Sphinx std. l.","","","","","","","","","","2022-09-20T04:01:26Z"
"http://numismatics.org/collection/1988.125.403","B Badge of Prince of Wales's Volunteers, South Lancashrie Regiment, Great Britain, 1750 - 1950. 1988.125.403","1988.125.403","","1750","1950","","","","","","","Decoration","United Kingdom","","Prince of Wales's Volunteers, South Lancashrie Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","crown and three plumes above sphinx, all within scroll and wreath","","","","","","","","","","2022-09-20T04:01:26Z"
"http://numismatics.org/collection/1988.125.404","B Insignia of Prince of Wales's Volunteers, South Lancashrie Regiment, Great Britain, 1750 - 1950. 1988.125.404","1988.125.404","","1750","1950","","","","","","","Decoration","United Kingdom","","Prince of Wales's Volunteers, South Lancashrie Regiment","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","S LANCASHIRE","legend","","","","","","","","","","2022-09-20T04:01:26Z"
"http://numismatics.org/collection/1988.125.405","B Badge of The Welch Regiment, Great Britain, 1750 - 1950. 1988.125.405","1988.125.405","","1750","1950","","","","","","","Decoration","United Kingdom","","The Welch Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","crown and three plumes, scroll below","","","","","","","","","","2022-09-20T04:01:26Z"
"http://numismatics.org/collection/1988.125.406","B Badge of The Royal Highlanders, Black Watch, Great Britain, 1750 - 1950. 1988.125.406","1988.125.406","","1750","1950","","","","","","","Decoration","United Kingdom","","The Royal Highlanders, Black Watch","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","St. Andrew's star","","","","","","","","","","2022-09-20T04:01:26Z"
"http://numismatics.org/collection/1988.125.407","B Badge of Oxfordshire and Buckinghamshire Light Infantry, Great Britain, 1750 - 1950. 1988.125.407","1988.125.407","","1750","1950","","","","","","","Decoration","United Kingdom","","Oxfordshire and Buckinghamshire Light Infantry","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","powder horn","","","","","","","","","","2022-09-20T04:01:26Z"
"http://numismatics.org/collection/1988.125.408","B Badge of The Essex Regiment, Great Britain, 1750 - 1950. 1988.125.408","1988.125.408","","1750","1950","","","","","","","Decoration","United Kingdom","","The Essex Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","sphinx l. above castle within wreath and scroll","","","","","","","","","","2022-09-20T04:01:26Z"
"http://numismatics.org/collection/1988.125.409","B Badge of The Sherwood Foresters, Nottinghamshire and Derbyshire Regiment, Great Britain, 1750 - 1950. 1988.125.409","1988.125.409","","1750","1950","","","","","","","Decoration","United Kingdom","","The Sherwood Foresters, Nottinghamshire and Derbyshire Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","stag std. l. in wreath on star, scroll below","","","","","","","","","","2022-09-20T04:01:27Z"
"http://numismatics.org/collection/1988.125.410","B Badge of Northamptonshire Regiment, Great Britain, 1750 - 1950. 1988.125.410","1988.125.410","","1750","1950","","","","","","","Decoration","United Kingdom","","Northamptonshire Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","three towered castle, within wreath and scroll","","","","","","","","","","2022-09-20T04:01:27Z"
"http://numismatics.org/collection/1988.125.411","B Badge of Royal Berkshire Regiment, Princess Charlotte of Wales's own, Great Britain, 1750 - 1950. 1988.125.411","1988.125.411","","1750","1950","","","","","","","Decoration","United Kingdom","","Royal Berkshire Regiment, Princess Charlotte of Wales's own","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","griffin l. on scroll","","","","","","","","","","2022-09-20T04:01:27Z"
"http://numismatics.org/collection/1988.125.412","B Badge of Queen's own Royal West Kent Regiment, Great Britain, 1750 - 1950. 1988.125.412","1988.125.412","","1750","1950","","","","","","","Decoration","United Kingdom","","Queen's own Royal West Kent Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","horse prancing l., on scroll","","","","","","","","","","2022-09-20T04:01:27Z"
"http://numismatics.org/collection/1988.125.413","B Badge of King's own Yorkshire Light Infantry, Great Britain, 1750 - 1950. 1988.125.413","1988.125.413","","1750","1950","","","","","","","Decoration","United Kingdom","","King's own Yorkshire Light Infantry","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","rose within horn","","","","","","","","","","2022-09-20T04:01:27Z"
"http://numismatics.org/collection/1988.125.414","B Badge of King's Shropshire Light Infantry, Great Britain, 1750 - 1950. 1988.125.414","1988.125.414","","1750","1950","","","","","","","Decoration","United Kingdom","","King's Shropshire Light Infantry","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","KSLI within powderhorn","","","","","","","","","","2022-09-20T04:01:27Z"
"http://numismatics.org/collection/1988.125.415","B Insignia of King's Shropshire Light Infantry, Great Britain, 1750 - 1950. 1988.125.415","1988.125.415","","1750","1950","","","","","","","Decoration","United Kingdom","","King's Shropshire Light Infantry","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","","KSLI within powderhorn","","","","","","","","","","2022-09-20T04:01:28Z"
"http://numismatics.org/collection/1988.125.416","B Badge of The Middlesex Regiment, Duke of Cambridge's own, Great Britain, 1750 - 1950. 1988.125.416","1988.125.416","","1750","1950","","","","","","","Decoration","United Kingdom","","The Middlesex Regiment, Duke of Cambridge's own","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","crowned monogram and three plumes in crown within wreath, scroll below","","","","","","","","","","2022-09-20T04:01:28Z"
"http://numismatics.org/collection/1988.125.417","B Insignia of King's Royal Riffle Corps, Great Britain, 1750 - 1950. 1988.125.417","1988.125.417","","1750","1950","","","","","","","Decoration","United Kingdom","","King's Royal Riffle Corps","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","KRR","legend","","","","","","","","","","2022-09-20T04:01:28Z"
"http://numismatics.org/collection/1988.125.418","B Badge of Duke of Edinburgh's own, the Wiltshire Regiment, Great Britain, 1750 - 1950. 1988.125.418","1988.125.418","","1750","1950","","","","","","","Decoration","United Kingdom","","Duke of Edinburgh's own, the Wiltshire Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","AEA monogram in cross crowned, legend below","","","","","","","","","","2022-09-20T04:01:28Z"
"http://numismatics.org/collection/1988.125.419","B Insignia of Duke of Edinburgh's own, the Wiltshire Regiment, Great Britain, 1750 - 1950. 1988.125.419","1988.125.419","","1750","1950","","","","","","","Decoration","United Kingdom","","Duke of Edinburgh's own, the Wiltshire Regiment","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","WILTS","legend","","","","","","","","","","2022-09-20T04:01:28Z"
"http://numismatics.org/collection/1988.125.420","B Badge of The Manchester Regiment, Great Britain, 1750 - 1950. 1988.125.420","1988.125.420","","1750","1950","","","","","","","Decoration","United Kingdom","","The Manchester Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","shield with supporters, scroll below","","","","","","","","","","2022-09-20T04:01:28Z"
"http://numismatics.org/collection/1988.125.421","B Badge of The Manchester Regiment, Great Britain, 1750 - 1950. 1988.125.421","1988.125.421","","1750","1950","","","","","","","Decoration","United Kingdom","","The Manchester Regiment","","Struck","B","","Badge","","","","","","Great Britain","","","","","","","flur-dis-lis","","","","","","","","","","2022-09-20T04:01:28Z"
"http://numismatics.org/collection/1988.125.422","B Insignia of The Manchester Regiment, Great Britain, 1750 - 1950. 1988.125.422","1988.125.422","","1750","1950","","","","","","","Decoration","United Kingdom","","The Manchester Regiment","","Struck","B","","Insignia","","","","","","Great Britain","","","","","","MANCHESTER","legend","","","","","","","","","","2022-09-20T04:01:29Z"
