"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.114.13","Silver 1/6 thaler of Johann Wilhelm, Palatinate, 1716. 1940.114.13","1940.114.13","","1716","1716","Johann Wilhelm","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","25.0","","https://numismatics.org/collectionimages/19001949/1940/1940.114.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.114.13.rev.width175.jpg","2022-08-31T01:40:42Z"
"http://numismatics.org/collection/1939.133.70","Copper alloy 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1805. 1939.133.70","1939.133.70","","1805","1805","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2110","","","","","","","","","","","","","","12","25.0","4.3","","","2022-08-31T01:27:45Z"
"http://numismatics.org/collection/1937.51.9","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1812. 1937.51.9","1937.51.9","","1812","1812","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2149","","","","","","","","","","","","","","12","25.0","5.01","","","2022-08-31T01:19:43Z"
"http://numismatics.org/collection/1939.117.8","Silver 1/6 thaler of Carl Wilhelm Ferdinand, Wolfenbüttel principality, 1804. 1939.117.8","1939.117.8","","1804","1804","Carl Wilhelm Ferdinand","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2916","","","","","","","","","","","","","","","25.0","5.12","","","2022-08-31T01:26:53Z"
"http://numismatics.org/collection/1950.95.27","Silver 1/6 thaler of George V, Hannover (B), 1866. 1950.95.27","1950.95.27","","1866","1866","George V","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","B","","","","Germany","","","","Welter 3193","","","","","","","","","","","","","","","23.0","5.306","","","2022-09-01T04:16:53Z"
"http://numismatics.org/collection/1947.99.72","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1814. 1947.99.72","1947.99.72","","1814","1814","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2200","","","","","","","","","","","","","","12","25.0","5.17","","","2022-09-01T03:26:25Z"
"http://numismatics.org/collection/1949.1.203","Silver 1/6 thaler of Frederick Augustus II, Saxony electorate (Albertine), 1763. 1949.1.203","1949.1.203","","1763","1763","Frederick Augustus II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 25","","","","","","","","","","","","","","","25.0","5.166","","","2022-09-01T03:57:52Z"
"http://numismatics.org/collection/1949.1.204","Silver 1/6 thaler of Frederick Augustus II, Saxony electorate (Albertine), 1763. 1949.1.204","1949.1.204","","1763","1763","Frederick Augustus II","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 25","","","","","","","","","","","","","","","25.0","5.485","","","2022-09-01T03:57:52Z"
"http://numismatics.org/collection/1949.1.530","Silver 1/6 thaler of Frederick Augustus, Poland, 1812. 1949.1.530","1949.1.530","","1812","1812","Frederick Augustus","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.85","","","","","","","","","","","","","","","26.0","5.014","https://numismatics.org/collectionimages/19001949/1949/1949.1.530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.530.rev.width175.jpg","2022-09-01T03:58:51Z"
"http://numismatics.org/collection/1949.1.531","Silver 1/6 thaler of Frederick Augustus, Poland, 1814. 1949.1.531","1949.1.531","","1814","1814","Frederick Augustus","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.85","","","","","","","","","","","","","","","26.0","4.664","","","2022-09-01T03:58:52Z"
"http://numismatics.org/collection/1947.2.589","Silver 1/6 thaler of Carl Wilhelm Ferdinand, Wolfenbüttel principality, 1781. 1947.2.589","1947.2.589","","1781","1781","Carl Wilhelm Ferdinand","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2916","","","","","","","","","","","","","","","25.0","4.975","","","2022-09-01T03:11:06Z"
"http://numismatics.org/collection/1947.2.632","Silver 1/6 thaler of Johann Wilhelm, Palatinate, 1715. 1947.2.632","1947.2.632","","1715","1715","Johann Wilhelm","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","25.0","","https://numismatics.org/collectionimages/19001949/1947/1947.2.632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.632.rev.width175.jpg","2022-09-01T03:11:15Z"
"http://numismatics.org/collection/1947.2.732","Silver 1/6 thaler of Max Gandolf von Küenburg, Salzburg archbishopric, 1674. 1947.2.732","1947.2.732","","1674","1674","Max Gandolf von Küenburg","","","","Küenburg","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 3273","","","","","","","","","","","","","","","28.0","4.879","https://numismatics.org/collectionimages/19001949/1947/1947.2.732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.732.rev.width175.jpg","2022-09-01T03:11:32Z"
"http://numismatics.org/collection/1947.65.50","Silver 1/6 thaler of George Albrecht, East Frisia, 1730. 1947.65.50","1947.65.50","","1730","1730","George Albrecht","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Knyph 6597","","","","","","","","","","","","","","","28.0","4.976","","","2022-09-01T03:17:08Z"
"http://numismatics.org/collection/1937.999.33","Silver 1/6 thaler of Albrecht V, Duke of Saxe-Coburg, Saxony, 1693. 1937.999.33","1937.999.33","","1693","1693","Albrecht V, Duke of Saxe-Coburg","","","","Wettin","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 38","","","","","","","","","","","","","","","29.0","5.504","","","2022-08-31T01:21:05Z"
"http://numismatics.org/collection/1963.257.11","Silver 1/6 thaler/6 mariengroschen of George III, Brunswick-Lüneburg electorate, 1791. 1963.257.11","1963.257.11","","1791","1791","George III","","","","Luneburg","","","1/6 thaler||6 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2843","","","","","","","","","","","","","","","24.0","3.058","","","2022-09-01T08:06:27Z"
"http://numismatics.org/collection/1963.267.13","Silver 1/6 thaler of George II of England, Brunswick-Lüneburg electorate, 1738. 1963.267.13","1963.267.13","","1738","1738","George II of England","","","","Luneburg","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2617","","","","","","","","","","","","","","","18.0","3.092","","","2022-09-01T08:06:46Z"
"http://numismatics.org/collection/1963.267.14","Silver 1/6 thaler of George III, Brunswick-Lüneburg electorate, 1794. 1963.267.14","1963.267.14","","1794","1794","George III","","","","Luneburg","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2834","","","","","","","","","","","","","","","25.0","3.175","","","2022-09-01T08:06:47Z"
"http://numismatics.org/collection/1961.175.1","Silver 4 groschen/1/6 thaler of Friedrich August, Anhalt, 1767. 1961.175.1","1961.175.1","","1767","1767","Friedrich August","","","","Zerbst","","","4 groschen||1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Mann 366","","","","","","","","","","","","","","12","23.0","5.754","https://numismatics.org/collectionimages/19501999/1961/1961.175.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.175.1.rev.width175.jpg","2022-09-01T07:48:10Z"
"http://numismatics.org/collection/1965.63.1","Silver 1/6 thaler of Joseph Clement, Cologne, 1715. 1965.63.1","1965.63.1","","1715","1715","Joseph Clement","","","","Archbishops","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.637","","","","","","","","","","","","","","","25.0","3.943","https://numismatics.org/collectionimages/19501999/1965/1965.63.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.63.1.rev.width175.jpg","2022-09-01T08:30:04Z"
"http://numismatics.org/collection/1960.111.400","Silver 1/6 thaler of Johann Ernst von Thun und Hohenstein, Salzburg archbishopric, 1688. 1960.111.400","1960.111.400","","1688","1688","Johann Ernst von Thun und Hohenstein","","","","Thun und Hohenstein","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 3516","","","","","","","","","","","","","","","27.0","4.839","","","2022-09-01T07:37:29Z"
"http://numismatics.org/collection/1964.240.14","Silver 1/6 thaler of John, Saxony, 1869. 1964.240.14","1964.240.14","","1869","1869","John","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 261","","","","","","","","","","","","","","","23.0","5.337","","","2022-09-01T08:18:16Z"
"http://numismatics.org/collection/1958.98.3","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1815. 1958.98.3","1958.98.3","","1815","1815","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2200v","","","","","","","","","","","","","","12","25.0","4.41","","","2022-09-01T07:26:57Z"
"http://numismatics.org/collection/1959.161.1","Silver 1/6 thaler of Joseph Clement, Cologne, 1715. 1959.161.1","1959.161.1","","1715","1715","Joseph Clement","","","","Archbishops","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.640a","","","","","","","","","","","","","","","25.0","4.21","https://numismatics.org/collectionimages/19501999/1959/1959.161.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.161.1.rev.width175.jpg","2022-09-01T07:30:48Z"
"http://numismatics.org/collection/1977.135.251","Copper alloy 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1807. 1977.135.251","1977.135.251","","1807","1807","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2122","","","","","","","","","","","","","","12","25.0","4.87","","","2022-09-02T04:04:13Z"
"http://numismatics.org/collection/1977.135.388","Silver 1/6 thaler of Anna Amalia, Saxony, 1763. 1977.135.388","1977.135.388","","1763","1763","Anna Amalia","","","","Saxe-Weimar-Eisenach","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 42","","","","","","","","","","","","","","","25.0","5.128","","","2022-09-02T04:04:38Z"
"http://numismatics.org/collection/1977.135.418","Silver 1/6 thaler of Johann Philipp, Trier, 1757. 1977.135.418","1977.135.418","","1757","1757","Johann Philipp","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 45","","","","","","","","","","","","","","","26.0","4.483","","","2022-09-02T04:04:43Z"
"http://numismatics.org/collection/1977.135.584","Silver 1/6 thaler of Joseph Clement of Bavaria, Liège bishopric, 1715. 1977.135.584","1977.135.584","","1715","1715","Joseph Clement of Bavaria","","","","Liege--Bishops","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","","","","","","","25.0","4.125","","","2022-09-02T04:05:12Z"
"http://numismatics.org/collection/2004.9.2950","Silver 1/6 thaler of Friedrich II, Prussia (Königsberg), 1771. 2004.9.2950","2004.9.2950","","1771","1771","Friedrich II","","","","Hohenzollern","","","1/6 thaler","Modern","Coin","","","","","Silver","Königsberg","","","","Germany","","","","C 21.e||KM 300","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:17Z"
"http://numismatics.org/collection/2004.9.2951","Silver 1/6 thaler of Friedrich Wilhelm III, Prussia (Berlin (Germany)), 1812. 2004.9.2951","2004.9.2951","","1812","1812","Friedrich Wilhelm III","","","","Hohenzollern","","","1/6 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","C 105||KM 385","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:17Z"
"http://numismatics.org/collection/1917.33.200","Silver 1/6 thaler of Frederick Augustus III, Saxony electorate (Albertine), 1827. 1917.33.200","1917.33.200","","1827","1827","Frederick Augustus III","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 174","","","","","","","","","","","","","","","24.0","5.391","","","2022-11-07T05:47:35Z"
"http://numismatics.org/collection/1940.114.2","Silver 1/6 thaler of Philipp von Spiegel zum Desenberg, Abbot of Corvey, Corvey abbey, 1765. 1940.114.2","1940.114.2","","1765","1765","Philipp von Spiegel zum Desenberg, Abbot of Corvey","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","shield crowned","","value","","","12","","4.99","","","2022-11-07T05:47:45Z"
"http://numismatics.org/collection/1977.135.401","Silver 1/6 thaler of Ernest II, Saxony, 1864. 1977.135.401","1977.135.401","","1864","1864","Ernest II","","","","Coburg-Gotha","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 118","","","","","","","","","","","","","","","23.0","5.346","","","2022-11-07T05:48:18Z"
"http://numismatics.org/collection/1939.133.112","Silver 1/6 thaler of Adalbert II von Walderdorf, Bishop of Fulda, Fulda bishopric, 1758. 1939.133.112","1939.133.112","","1758","1758","Adalbert II von Walderdorf, Bishop of Fulda","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","27.0","5.151","","","2022-12-14T08:13:58Z"
"http://numismatics.org/collection/1918.38.1","Silver 1/6 thaler of Frederick William, Hildesheim bishopric, 1764. 1918.38.1","1918.38.1","","1764","1764","Frederick William","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 111","","","","","","","","","","","","","","","25.0","5.25","","","2023-04-12T06:36:22Z"
"http://numismatics.org/collection/1930.999.135","Silver 1/6 thaler of Charles XI of Sweden, Bremen-Verden duchies, 1660 - 1697. 1930.999.135","1930.999.135","","1675","1675","Charles XI of Sweden","","","","Wittelsbach","","","1/6 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Sweden","","","","Oldenburg 1841","","","","","","","","","bust r.","","arms within wreath","","","2","25.0","4.04","","","2023-05-24T03:35:22Z"
"http://numismatics.org/collection/1930.999.142","Silver 1/6 thaler of Charles XII of Sweden, Bremen-Verden duchies, 1697 - 1718. 1930.999.142","1930.999.142","","1697","1697","Charles XII of Sweden","","","","Wittelsbach","","","1/6 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Sweden","","","","Oldenburg 2323","","","","","","","","","bust r.","","arms within wreath","","","6","26.0","5.77","","","2023-05-24T03:37:36Z"
"http://numismatics.org/collection/1935.999.408","Silver 1/6 thaler of Wilhelm IX, Hesse-Kassel landgraviate, 1795. 1935.999.408","1935.999.408","","1795","1795","Wilhelm IX","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 542","","","","","","","","","","","","","","","25.0","5.792","","","2024-06-04T02:53:15Z"
"http://numismatics.org/collection/2004.9.2864","Silver 1/6 thaler of Wilhelm II/Friedrich Wilhelm, Hesse electorate, 1842. 2004.9.2864","2004.9.2864","","1842","1842","Wilhelm II||Friedrich Wilhelm","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 590","","","","","","","","","","","","","","","","","","","2024-06-04T02:53:27Z"
"http://numismatics.org/collection/1959.217.4","Silver 1/6 thaler of Wilhelm IX, Hesse-Kassel landgraviate, 1791. 1959.217.4","1959.217.4","","1791","1791","Wilhelm IX","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 542","","","","","","","","","","","","","","","25.0","5.801","","","2024-06-04T02:52:14Z"
"http://numismatics.org/collection/1977.135.322","Silver 1/6 thaler of Wilhelm II, Hesse electorate, 1845. 1977.135.322","1977.135.322","","1845","1845","Wilhelm II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 590","","","","","","","","","","","","","","","23.0","5.298","","","2024-06-04T02:52:16Z"
"http://numismatics.org/collection/1959.217.3","Silver 1/6 thaler of Frederick II, Hesse-Kassel landgraviate, 1773. 1959.217.3","1959.217.3","","1773","1773","Frederick II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 503","","","","","","","","","","","","","","","25.0","5.79","","","2024-06-04T02:52:25Z"
"http://numismatics.org/collection/1929.999.177","Silver 1/6 thaler of Wilhelm II, Hesse electorate, 1827. 1929.999.177","1929.999.177","","1827","1827","Wilhelm II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 579.1","","","","","","","","","","","","","","","23.0","5.218","","","2024-06-04T02:52:58Z"
"http://numismatics.org/collection/1936.5.8","Silver 1/6 thaler of Wilhelm II, Hesse electorate, 1842. 1936.5.8","1936.5.8","","1842","1842","Wilhelm II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 590","","","","","","","","","","","","","","","23.0","5.24","","","2024-06-04T02:53:00Z"
"http://numismatics.org/collection/1934.999.1030","Silver 1/6 thaler of Wilhelm II, Hesse electorate, 1837. 1934.999.1030","1934.999.1030","","1837","1837","Wilhelm II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 590","","","","","","","","","","","","","","","23.0","5.198","","","2024-06-04T02:53:03Z"
"http://numismatics.org/collection/0000.999.35011","Silver 1/6 thaler of Frederick II, Hesse-Kassel landgraviate, 1769. 0000.999.35011","0000.999.35011","","1769","1769","Frederick II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 490","","","","","","","","","","","","","","","26.0","5.824","","","2024-06-04T02:53:08Z"
"http://numismatics.org/collection/1958.98.25","Silver 1/6 thaler of Wilhelm II, Hesse electorate, 1829. 1958.98.25","1958.98.25","","1829","1829","Wilhelm II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 579.1","","","","","","","","","","","","","","","23.0","5.161","","","2024-06-04T02:53:14Z"
"http://numismatics.org/collection/1932.74.1","Silver 1/6 thaler of Wilhelm II, Hesse electorate, 1830. 1932.74.1","1932.74.1","","1830","1830","Wilhelm II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 579.1","","","","","","","","","","","","","","","23.0","5.321","","","2024-06-04T02:51:30Z"
"http://numismatics.org/collection/1959.217.10","Silver 1/6 thaler of Wilhelm II, Hesse electorate, 1826. 1959.217.10","1959.217.10","","1826","1826","Wilhelm II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 579.1","","","","","","","","","","","","","","","23.0","4.995","","","2024-06-04T02:51:32Z"
"http://numismatics.org/collection/1934.999.1022","Silver 1/6 thaler of Wilhelm IX, Hesse-Darmstadt landgraviate, 1792. 1934.999.1022","1934.999.1022","","1792","1792","Wilhelm IX","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 542","","","","","","","","","","","","","","","24.0","5.592","","","2024-06-04T02:51:36Z"
"http://numismatics.org/collection/0000.999.35020","Silver 1/6 thaler of Wilhelm IX, Hesse-Kassel landgraviate, 1800. 0000.999.35020","0000.999.35020","","1800","1800","Wilhelm IX","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 546","","","","","","","","","","","","","","","25.0","5.774","","","2024-06-04T02:51:39Z"
"http://numismatics.org/collection/1919.83.34","Silver 1/6 thaler of Wilhelm II, Hesse electorate, 1828. 1919.83.34","1919.83.34","","1828","1828","Wilhelm II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 579.1","","","","","","","","","","","","","","","23.0","5.418","","","2024-06-04T02:51:47Z"
"http://numismatics.org/collection/1940.88.1888","Copper alloy 1/6 thaler of Charles Eugene, Württemberg duchy, 1758. 1940.88.1888","1940.88.1888","","1758","1758","Charles Eugene","","","","","","","1/6 thaler","Modern","Cf","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 50||Klein-Raff 3.351ctft","","","","","","","","","","","","","","","25.0","4.02","","","2024-06-04T02:51:54Z"
"http://numismatics.org/collection/1932.999.452","Silver 1/6 thaler of Wilhelm II, Hesse electorate, 1839. 1932.999.452","1932.999.452","","1839","1839","Wilhelm II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 590","","","","","","","","","","","","","","","23.0","5.273","","","2024-06-04T02:51:57Z"
"http://numismatics.org/collection/1936.999.438","Silver 1/6 thaler of Wilhelm II, Hesse electorate, 1825. 1936.999.438","1936.999.438","","1825","1825","Wilhelm II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 579.1","","","","","","","","","","","","","","","23.0","5.289","","","2024-06-04T02:52:01Z"
