"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.47.352","Silver 2 real of Ferdinand VII, Guatemala City (Guatemala), 1819. 1947.47.352","1947.47.352","","1819","1819","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.2R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.352.rev.width175.jpg","2022-09-01T03:13:14Z"
"http://numismatics.org/collection/1947.47.353","Silver 4 real of Ferdinand VII, Guatemala City (Guatemala), 1813. 1947.47.353","1947.47.353","","1813","1813","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.4R.M.","Crowned shield flanked by pillars","","","","","","","","2022-09-01T03:13:14Z"
"http://numismatics.org/collection/1947.47.354","Silver 4 real of Ferdinand VII, Guatemala City (Guatemala), 1817. 1947.47.354","1947.47.354","","1817","1817","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.4R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.354.rev.width175.jpg","2022-09-01T03:13:14Z"
"http://numismatics.org/collection/1947.47.356","Silver 4 real of Ferdinand VII, Guatemala City (Guatemala), 1821. 1947.47.356","1947.47.356","","1821","1821","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.4R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.356.rev.width175.jpg","2022-09-01T03:13:15Z"
"http://numismatics.org/collection/1947.47.357","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1809. 1947.47.357","1947.47.357","","1809","1809","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIND.VII.DEI.GRATIA. (date)","Head of Charles IV","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.357.rev.width175.jpg","2022-09-01T03:13:15Z"
"http://numismatics.org/collection/1947.47.358","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1810. 1947.47.358","1947.47.358","","1810","1810","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIND.VII.DEI.GRATIA. (date)","Head of Charles IV","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.358.rev.width175.jpg","2022-09-01T03:13:15Z"
"http://numismatics.org/collection/1947.47.359","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1811. 1947.47.359","1947.47.359","","1811","1811","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.359.rev.width175.jpg","2022-09-01T03:13:15Z"
"http://numismatics.org/collection/1947.47.360","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1812. 1947.47.360","1947.47.360","","1812","1812","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.360.rev.width175.jpg","2022-09-01T03:13:15Z"
"http://numismatics.org/collection/1947.47.361","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1814. 1947.47.361","1947.47.361","","1814","1814","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.361.rev.width175.jpg","2022-09-01T03:13:16Z"
"http://numismatics.org/collection/1947.47.362","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1815. 1947.47.362","1947.47.362","","1815","1815","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.362.rev.width175.jpg","2022-09-01T03:13:16Z"
"http://numismatics.org/collection/1947.47.363","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1816. 1947.47.363","1947.47.363","","1816","1816","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.363.rev.width175.jpg","2022-09-01T03:13:16Z"
"http://numismatics.org/collection/1947.47.364","Silver 8 real of Ferdinand VII, Guatemala City, 1819. 1947.47.364","1947.47.364","","1819","1819","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City","","","","","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.364.rev.width175.jpg","2022-09-01T03:13:16Z"
"http://numismatics.org/collection/1947.47.365","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1820. 1947.47.365","1947.47.365","","1820","1820","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1947/1947.47.365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.365.rev.width175.jpg","2022-09-01T03:13:16Z"
"http://numismatics.org/collection/1937.999.267","Silver 1/2 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1748. 1937.999.267","1937.999.267","","1748","1748","Ferdinand VI, 1746-1759","","Ferdinand VI","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD.VI.D.G.HISP.ET IND.R.","Crowned shield; J - ***","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.999.267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.999.267.rev.width175.jpg","2022-08-31T01:20:56Z"
"http://numismatics.org/collection/1937.999.268","Silver 1 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1786. 1937.999.268","1937.999.268","","1786","1786","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA.(date)","Bust of king, right","HISPAN.ET IND.REX.NG.1R.M.","Crowned shield, flanked by pillars","","","","","","","","2022-08-31T01:20:56Z"
"http://numismatics.org/collection/1962.8.7","Silver 2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1787. 1962.8.7","1962.8.7","","1787","1787","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA.(date)","Bust of king, right","HISPAN.ET IND.REX.NG.2R.M.","Crowned shield, flanked by pillars","","","","","","https://numismatics.org/collectionimages/19501999/1962/1962.8.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.8.7.rev.width175.jpg","2022-09-01T08:01:03Z"
"http://numismatics.org/collection/1957.95.1","Silver 8 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1761. 1957.95.1","1957.95.1","","1761","1761","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.D.G.HISPAN.ET IND.REX","Crowned shield; P - 8","VTRAQUE VNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1957/1957.95.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.95.1.rev.width175.jpg","2022-09-01T07:20:35Z"
"http://numismatics.org/collection/1960.102.2","Silver 8 real of Charles IV, Guatemala City (Guatemala), 1794. 1960.102.2","1960.102.2","","1794","1794","","","Charles IV","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IIII.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by columns","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.102.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.102.2.rev.width175.jpg","2022-09-01T07:36:12Z"
"http://numismatics.org/collection/1960.160.33","Silver 1 real of Charles IV, Guatemala City (Guatemala), 1791. 1960.160.33","1960.160.33","","1791","1791","","","Charles IV","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IIII.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.REX.NG.1R.M.","Crowned shield flanked by columns","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.160.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.160.33.rev.width175.jpg","2022-09-01T07:40:09Z"
"http://numismatics.org/collection/1960.160.34","Silver 1 real of Charles IV, Guatemala City (Guatemala), 1802. 1960.160.34","1960.160.34","","1802","1802","","","Charles IV","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IIII.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.REX.NG.1R.M.","Crowned shield flanked by columns","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.160.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.160.34.rev.width175.jpg","2022-09-01T07:40:10Z"
"http://numismatics.org/collection/1960.166.156","Gold 8 escudo of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1754. 1960.166.156","1960.166.156","","1754","1754","Ferdinand VI, 1746-1759","","","","Guatemala--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","Struck","Gold","Guatemala City (Guatemala)","","","","Guatemala","","","","Friedberg Guatemala.4||KM Guatemala.19","","","","","","","","FERDINAND (NAN in monogram).VI.D.G.HISPAN.ET IND.REX","Bust of king, right","NOMINA MAGNA SEQUOR *G* *G*","Crowned shield within Order of the Golden Fleece; J - 8","","","12","36.0","26.958","https://numismatics.org/collectionimages/19501999/1960/1960.166.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.156.rev.width175.jpg","2022-09-01T07:40:46Z"
"http://numismatics.org/collection/1960.166.157","Gold 8 escudo of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1757. 1960.166.157","1960.166.157","","1757","1757","Ferdinand VI, 1746-1759","","","","Guatemala--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Guatemala City (Guatemala)","","","","Guatemala","","","","Friedberg Guatemala.6||KM Guatemala.21","","","","","","","","FERDINAND (NAN in monogram).VI.D.G.HISPAN.ET IND.REX","Bust of king, right","NOMINA MAGNA SEQUOR *G* *G*","Crowned shield within Order of the Golden Fleece; J - 8","","","","37.0","27.061","https://numismatics.org/collectionimages/19501999/1960/1960.166.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.157.rev.width175.jpg","2022-09-01T07:40:46Z"
"http://numismatics.org/collection/1960.166.158","Gold 8 escudo of Charles IV, 1788-1808, Guatemala City (Guatemala), 1790. 1960.166.158","1960.166.158","","1790","1790","Charles IV, 1788-1808","","","","Guatemala--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Guatemala City (Guatemala)","","","","Guatemala","","","","Friedberg Guatemala.14","","","","","","","","CAROL.IV.D.G.HISP.ETIND.R. (date)","bust of Charles III right","AUSPICE.DEO.IN.UTROQ.FELIX. NG - M","","","","","37.0","27.014","https://numismatics.org/collectionimages/19501999/1960/1960.166.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.158.rev.width175.jpg","2022-09-01T07:40:47Z"
"http://numismatics.org/collection/1960.166.159","Gold 8 escudo of Charles IV, 1788-1808, Guatemala City (Guatemala), 1797. 1960.166.159","1960.166.159","","1797","1797","Charles IV, 1788-1808","","","","Guatemala--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Guatemala City (Guatemala)","","","","Guatemala","","","","Friedberg Guatemala.18","","","","","","","","CAROL.IIII.D.G.HISP.ET IND.R. (date)","bust right","AUSPICE.DEO.IN.UTROQ.FELIX. NG - M","Crowned shield within Order of the Golden Fleece; 8 - S","","","","37.0","27.095","https://numismatics.org/collectionimages/19501999/1960/1960.166.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.159.rev.width175.jpg","2022-09-01T07:40:47Z"
"http://numismatics.org/collection/1960.166.160","Gold 1 escudo of Ferdinand VII, Guatemala City (Guatemala), 1817. 1960.166.160","1960.166.160","","1817","1817","Ferdinand VII","","","","Guatemala--Colonial--Bourbon","","","1 escudo","Latin American","Coin","","","","","Gold","Guatemala City (Guatemala)","","","","Guatemala","","","","Friedberg Guatemala.25","","","","","","","","FERDIN.VII.D.G.HISP. ET IND.R. (date)","laureate head right","FELIX.A.D.IN.UTROQ.; NG - M","Crowned shield within Order of the Golden Fleece; 1 - S","","","","19.0","3.376","https://numismatics.org/collectionimages/19501999/1960/1960.166.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.160.rev.width175.jpg","2022-09-01T07:40:47Z"
"http://numismatics.org/collection/1960.166.161","Gold 4 escudo of Ferdinand VII, Guatemala City (Guatemala), 1817. 1960.166.161","1960.166.161","","1817","1817","Ferdinand VII","","","","Guatemala--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Guatemala City (Guatemala)","","","","Guatemala","","","","Friedberg Guatemala.23","","","","","","","","FERDIN.VII.D.G.HISP. ET IND.R. (date)","laureate head right","AUSPICE.DEO.IN.UTROQ.FELIX.; NG - M","Crowned shield within Order of the Golden Fleece; 4 - S","","","","29.0","13.503","https://numismatics.org/collectionimages/19501999/1960/1960.166.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.161.rev.width175.jpg","2022-09-01T07:40:47Z"
"http://numismatics.org/collection/1960.166.162","Gold 8 escudo of Ferdinand VII, Guatemala City (Guatemala), 1817. 1960.166.162","1960.166.162","","1817","1817","Ferdinand VII","","","","Guatemala--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Guatemala City (Guatemala)","","","","Guatemala","","","","Friedberg Guatemala.22","","","","","","","","FERDIN.VII.D.G.HISP. ET IND.R. (date)","laureate head right","AUSPICE.DEO.IN.UTROQ.FELIX.; NG - M","Crowned shield within Order of the Golden Fleece; 8 - S","","","","36.0","27.015","https://numismatics.org/collectionimages/19501999/1960/1960.166.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.162.rev.width175.jpg","2022-09-01T07:40:47Z"
"http://numismatics.org/collection/1977.117.2","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1813. 1977.117.2","1977.117.2","","1813","1813","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.117.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.117.2.rev.width175.jpg","2022-09-02T04:03:03Z"
"http://numismatics.org/collection/1969.222.1348","Silver 8 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1753. 1969.222.1348","1969.222.1348","","1753","1753","Ferdinand VI, 1746-1759","","Ferdinand VI","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD.VI.D.G.HISPAN.ET IND.REX.","Crowned shield; J - 8","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.1348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1348.rev.width175.jpg","2022-09-02T12:52:39Z"
"http://numismatics.org/collection/1969.222.1349","Silver 2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1770. 1969.222.1349","1969.222.1349","","1770","1770","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAR.III.D.G.HISP.ET IND.R","Crowned shield; P - 2","VTRAQUE VNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.1349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1349.rev.width175.jpg","2022-09-02T12:52:39Z"
"http://numismatics.org/collection/1969.222.1350","Silver 4 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1762. 1969.222.1350","1969.222.1350","","1762","1762","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.D.G.HISPAN.ET IND.REX","Crowned shield; P - 4","VTRAQUE VNUM G G (date)","Crowned pillars and globes","","","","","","","","2022-09-02T12:52:39Z"
"http://numismatics.org/collection/1969.222.1351","Silver 4 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1768. 1969.222.1351","1969.222.1351","","1768","1768","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.D.G.HISPAN.ET IND.REX","Crowned shield; P - 4","VTRAQUE VNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.1351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1351.rev.width175.jpg","2022-09-02T12:52:39Z"
"http://numismatics.org/collection/1969.222.1352","Silver 1 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1772. 1969.222.1352","1969.222.1352","","1772","1772","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA.(date)","Bust of king, right","HISPAN.ET IND.REX.G.1R.P.","Crowned shield, flanked by pillars","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.1352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1352.rev.width175.jpg","2022-09-02T12:52:39Z"
"http://numismatics.org/collection/1969.222.1353","Silver 1/4 real of Charles IV, Guatemala City (Guatemala), 1803. 1969.222.1353","1969.222.1353","","1803","1803","","","Charles IV","","Guatemala--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","G - 1/4 (date)","Castle","","Lion","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.1353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1353.rev.width175.jpg","2022-09-02T12:52:40Z"
"http://numismatics.org/collection/1969.222.1355","Silver 2 real of Charles IV, Guatemala City (Guatemala), 1795. 1969.222.1355","1969.222.1355","","1795","1795","","","Charles IV","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IIII.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.REX.NG.2R.M.","Crowned shield flanked by columns","","","","","","","","2022-09-02T12:52:40Z"
"http://numismatics.org/collection/1969.222.1356","Silver 2 real of Charles IV, Guatemala City (Guatemala), 1797. 1969.222.1356","1969.222.1356","","1797","1797","","","Charles IV","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IIII.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.REX.NG.2R.M.","Crowned shield flanked by columns","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.1356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1356.rev.width175.jpg","2022-09-02T12:52:40Z"
"http://numismatics.org/collection/1969.222.1357","Silver 8 real of Charles IV, Guatemala City (Guatemala), 1792. 1969.222.1357","1969.222.1357","","1792","1792","","","Charles IV","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IIII.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by columns","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.1357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1357.rev.width175.jpg","2022-09-02T12:52:40Z"
"http://numismatics.org/collection/1969.222.1358","Silver 8 real of Charles IV, Guatemala City (Guatemala), 1794. 1969.222.1358","1969.222.1358","","1794","1794","","","Charles IV","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IIII.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by columns","","","","","","","","2022-09-02T12:52:40Z"
"http://numismatics.org/collection/1969.222.1359","Silver 11/4 real of Ferdinand VII, Guatemala City (Guatemala), 1810. 1969.222.1359","1969.222.1359","","1810","1810","","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","11/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","G - 1/4 (date)","Castle","","Lion","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.1359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1359.rev.width175.jpg","2022-09-02T12:52:41Z"
"http://numismatics.org/collection/1969.222.1360","Silver 1 real of Ferdinand VII, Guatemala City (Guatemala), 1819. 1969.222.1360","1969.222.1360","","1819","1819","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by pillars","","","","","","","","2022-09-02T12:52:41Z"
"http://numismatics.org/collection/1969.222.1361","Silver 2 real of Ferdinand VII, Guatemala City (Guatemala), 1810. 1969.222.1361","1969.222.1361","","1810","1810","","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIND.VII.DEI.GRATIA. (date)","Head of Charles IV","HISPAN.ET IND.REX.NG.2R.M.","Crowned shield flanked by pillars","","","","","","","","2022-09-02T12:52:41Z"
