"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2958","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2958","2015.20.2958","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","22.0","6.06","","","2022-09-21T03:06:05Z"
"http://numismatics.org/collection/2015.20.2959","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2959","2015.20.2959","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","21.3","5.51","","","2022-09-21T03:06:06Z"
"http://numismatics.org/collection/2015.20.2960","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2960","2015.20.2960","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","22.5","5.41","","","2022-09-21T03:06:06Z"
"http://numismatics.org/collection/2015.20.2961","Bronze Coin, Panormus, 125 BC - 100 BC. 2015.20.2961","2015.20.2961","","-125","-100","","","","","","Janus","","","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","21.7","4.76","","","2022-09-21T03:06:06Z"
"http://numismatics.org/collection/2015.20.2962","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2962","2015.20.2962","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","21.5","4.7","","","2022-09-21T03:06:06Z"
"http://numismatics.org/collection/2015.20.2963","Bronze quadrans, Panormus, 125 BC - 100 BC. 2015.20.2963","2015.20.2963","","-125","-100","","","","","","Ceres||Demeter","","quadrans","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 29||Calciati 100||HGC 1701","","","","","","","Veiled head of Demeter/Ceres left","","Laurel wreath; inside, dove right","","","12","17.4","3.66","","","2022-09-21T03:06:06Z"
"http://numismatics.org/collection/2015.20.2964","Bronze quadrans, Panormus, 125 BC - 100 BC. 2015.20.2964","2015.20.2964","","-125","-100","","","","","","Ceres||Demeter","","quadrans","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 29||Calciati 100||HGC 1701","","","","","","","Veiled head of Demeter/Ceres left","","Laurel wreath; inside, dove right","","","12","17.0","3.45","","","2022-09-21T03:06:07Z"
"http://numismatics.org/collection/2015.20.2965","Bronze quadrans, Panormus, 125 BC - 100 BC. 2015.20.2965","2015.20.2965","","-125","-100","","","","","","Ceres||Demeter","","quadrans","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 29||Calciati 100||HGC 1701","","","","","","","Veiled head of Demeter/Ceres left","","Laurel wreath; inside, dove right","","","12","15.6","2.02","","","2022-09-21T03:06:07Z"
"http://numismatics.org/collection/2015.20.2966","Bronze quadrans, Panormus, 125 BC - 100 BC. 2015.20.2966","2015.20.2966","","-125","-100","","","","","","Ceres||Demeter","","quadrans","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 29||Calciati 100||HGC 1701","","","","","","","Veiled head of Demeter/Ceres left","","Laurel wreath; inside, dove right","","","12","15.8","1.74","","","2022-09-21T03:06:07Z"
"http://numismatics.org/collection/2015.20.2967","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2967","2015.20.2967","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30 SNG ANS 597||Calciati 101||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, pellet","","","12","22.5","10.68","","","2022-09-21T03:06:07Z"
"http://numismatics.org/collection/2015.20.2968","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2968","2015.20.2968","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30 SNG ANS 597||Calciati 101||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, pellet","","","12","22.9","8.4","","","2022-09-21T03:06:07Z"
"http://numismatics.org/collection/2015.20.2969","Bronze Coin, Panormus, 125 BC - 100 BC. 2015.20.2969","2015.20.2969","","-125","-100","","","","","","Janus","","","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30 SNG ANS 597||Calciati 101||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, pellet","","","12","23.0","8.18","","","2022-09-21T03:06:07Z"
"http://numismatics.org/collection/2015.20.2970","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2970","2015.20.2970","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30v||Calciati 106/1||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath","","","6","22.6","7.72","","","2022-09-21T03:06:08Z"
"http://numismatics.org/collection/2015.20.2971","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2971","2015.20.2971","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30 SNG ANS 597||Calciati 101||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, pellet","","","12","22.3","7.15","","","2022-09-21T03:06:08Z"
"http://numismatics.org/collection/2015.20.2972","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2972","2015.20.2972","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 34||Calciati 106 1||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath","","","6","23.3","6.33","","","2022-09-21T03:06:08Z"
"http://numismatics.org/collection/2015.20.2973","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2973","2015.20.2973","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30 SNG ANS 597||Calciati 101||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, pellet","","","6","23.0","6.01","","","2022-09-21T03:06:08Z"
"http://numismatics.org/collection/2015.20.2974","Bronze Coin, Panormus, 125 BC - 100 BC. 2015.20.2974","2015.20.2974","","-125","-100","","","","","","Janus","","","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30 SNG ANS 597||Calciati 101||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, pellet","","","6","22.8","6.01","","","2022-09-21T03:06:08Z"
"http://numismatics.org/collection/2015.20.2975","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2975","2015.20.2975","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30 SNG ANS 597||Calciati 101||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, pellet","","","12","22.3","5.78","","","2022-09-21T03:06:08Z"
"http://numismatics.org/collection/2015.20.2976","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2976","2015.20.2976","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30 SNG ANS 597||Calciati 101||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, pellet","","","12","22.0","5.62","","","2022-09-21T03:06:09Z"
"http://numismatics.org/collection/2015.20.2977","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2977","2015.20.2977","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 34||Calciati 106 1||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath","","","6","21.5","5.4","","","2022-09-21T03:06:09Z"
"http://numismatics.org/collection/2015.20.2978","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2978","2015.20.2978","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 34||Calciati 106 1||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath","","","11","20.8","5.02","","","2022-09-21T03:06:09Z"
"http://numismatics.org/collection/2015.20.2979","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2979","2015.20.2979","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 34||Calciati 106 1||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath","","","12","21.0","4.55","","","2022-09-21T03:06:09Z"
"http://numismatics.org/collection/2015.20.2980","Bronze Coin, Panormus, 125 BC - 100 BC. 2015.20.2980","2015.20.2980","","-125","-100","","","","","","Janus","","","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30 SNG ANS 597||Calciati 101||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, pellet","","","6","21.1","4.43","","","2022-09-21T03:06:09Z"
"http://numismatics.org/collection/2015.20.2981","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2981","2015.20.2981","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30 SNG ANS 597||Calciati 101||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, pellet","","","5","22.2","4.32","","","2022-09-21T03:06:09Z"
"http://numismatics.org/collection/2015.20.2982","Bronze Coin, Panormus, 125 BC - 100 BC. 2015.20.2982","2015.20.2982","","-125","-100","","","","","","Janus","","","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 34||Calciati 106 1||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath","","","11","20.7","4.15","","","2022-09-21T03:06:10Z"
"http://numismatics.org/collection/2015.20.2983","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2983","2015.20.2983","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 34||Calciati 106||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Oak wreath","","","12","24.0","7.59","","","2022-09-21T03:06:10Z"
"http://numismatics.org/collection/2015.20.2984","Bronze quadrans, Panormus, 125 BC - 100 BC. 2015.20.2984","2015.20.2984","","-125","-100","","","","","","Ceres||Demeter","","quadrans","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 35||Calciati 107||HGC 1702","","","","","","","Veiled head of Demeter/Ceres left","","Oak wreath; inside, pellet","","","1","19.7","4.47","","","2022-09-21T03:06:10Z"
"http://numismatics.org/collection/2015.20.2985","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2985","2015.20.2985","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 31||Calciati 103||HGC 1685","","","","","","","Laureate head of Janus; above, |","","Wing","","","2","25.7","13.66","","","2022-09-21T03:06:10Z"
"http://numismatics.org/collection/2015.20.2986","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2986","2015.20.2986","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 31||Calciati 103||HGC 1685","","","","","","","Laureate head of Janus; above, |","","Wing","","","2","26.7","12.7","","","2022-09-21T03:06:10Z"
"http://numismatics.org/collection/2015.20.2987","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2987","2015.20.2987","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 31||Calciati 103||HGC 1685","","","","","","","Laureate head of Janus; above, |","","Wing","","","3","24.7","11.39","","","2022-09-21T03:06:10Z"
"http://numismatics.org/collection/2015.20.2988","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2988","2015.20.2988","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 31||Calciati 103||HGC 1685","","","","","","","Laureate head of Janus; above, |","","Wing","","","3","22.9","7.43","","","2022-09-21T03:06:11Z"
"http://numismatics.org/collection/2015.20.2989","Bronze semis, Panormus, 125 BC - 100 BC. 2015.20.2989","2015.20.2989","","-125","-100","","","","","","Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 32||Calciati 104||HGC 1693","","","","","","","Laureate head of Saturn left","","Wing","","","3","21.7","5.2","","","2022-09-21T03:06:11Z"
"http://numismatics.org/collection/2015.20.2990","Bronze semis, Panormus, 125 BC - 100 BC. 2015.20.2990","2015.20.2990","","-125","-100","","","","","","Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 32||Calciati 104||HGC 1693","","","","","","","Laureate head of Saturn left","","Wing","","","3","23.0","5.01","","","2022-09-21T03:06:12Z"
"http://numismatics.org/collection/2015.20.2991","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2991","2015.20.2991","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 36 SNG ANS 595||Calciati 108||HGC 1686","","","","","","","Laureate head of Janus; above, |","","Jawbone right; above, spearhead right; between, dot","","","3","21.3","7.75","","","2022-09-21T03:06:12Z"
"http://numismatics.org/collection/2015.20.2992","Bronze Coin, Panormus, 125 BC - 100 BC. 2015.20.2992","2015.20.2992","","-125","-100","","","","","","Janus","","","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 36 SNG ANS 595||Calciati 108||HGC 1686","","","","","","","Laureate head of Janus; above, |","","Jawbone right; above, spearhead right","","","9","22.3","6.48","","","2022-09-21T03:06:12Z"
"http://numismatics.org/collection/2015.20.2993","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2993","2015.20.2993","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 36 SNG ANS 595||Calciati 108||HGC 1686","","","","","","","Laureate head of Janus","","Jawbone right; above, spearhead right","","","8","22.6","6.33","","","2022-09-21T03:06:12Z"
"http://numismatics.org/collection/2015.20.2994","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2994","2015.20.2994","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 36 SNG ANS 595||Calciati 108||HGC 1686","","","","","","","Laureate head of Janus","","Jawbone right; above, spearhead right; between, dot","","","9","22.4","6.22","","","2022-09-21T03:06:12Z"
"http://numismatics.org/collection/2015.20.2995","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2995","2015.20.2995","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 36 SNG ANS 595||Calciati 108||HGC 1686","","","","","","","Laureate head of Janus","","Jawbone right; above, spearhead right","","","10","20.1","5.71","","","2022-09-21T03:06:12Z"
"http://numismatics.org/collection/2015.20.2996","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2996","2015.20.2996","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 36 SNG ANS 595||Calciati 108||HGC 1686","","","","","","","Laureate head of Janus","","Jawbone right; above, spearhead right","","","12","20.2","5.44","","","2022-09-21T03:06:12Z"
"http://numismatics.org/collection/2015.20.2997","Bronze semis, Panormus, 125 BC - 100 BC. 2015.20.2997","2015.20.2997","","-125","-100","","","","","","Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 37||Calciati 109||HGC 1695","","","","","","","Laureate head of Saturn left","","Jawbone right; above, spearhead right","","","8","18.3","2.84","","","2022-09-21T03:06:13Z"
"http://numismatics.org/collection/2015.20.2998","Bronze quadrans, Panormus, 125 BC - 100 BC. 2015.20.2998","2015.20.2998","","-125","-100","","","","","","Ceres||Demeter","","quadrans","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 38||Calciati 110||HGC 1700","","","","","","","Veiled head of Demeter/Ceres left","","Jawbone right; above, spearhead right","","","9","16.2","2.02","","","2022-09-21T03:06:13Z"
"http://numismatics.org/collection/2015.20.2999","Bronze as of P. Terentius, Panormus, 125 BC - 100 BC. 2015.20.2999","2015.20.2999","","-125","-100","","","P. Terentius","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 39 SNG ANS 603||Calciati 111||HGC 1687","","","","","","","Laureate head of Janus; above, |","P.TE","Wolf right; above, legend; below, twins suckling","","","12","22.2","6.88","","","2022-09-21T03:06:13Z"
"http://numismatics.org/collection/2015.20.3000","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.3000","2015.20.3000","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 39||Calciati 111||HGC 1687","","","","","","","Laureate head of Janus; above, |","","Wolf right; below, twins suckling","","","12","22.3","6.21","","","2022-09-21T03:06:14Z"
"http://numismatics.org/collection/2015.20.3001","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.3001","2015.20.3001","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 39||Calciati 111||HGC 1687","","","","","","","Laureate head of Janus; above, |","","Wolf right; below, twins suckling","","","12","22.1","6.31","","","2022-09-21T03:06:14Z"
"http://numismatics.org/collection/2015.20.3002","Bronze as of P. Terentius, Panormus, 125 BC - 100 BC. 2015.20.3002","2015.20.3002","","-125","-100","","","P. Terentius","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 39 SNG ANS 603||Calciati 111||HGC 1687","","","","","","","Laureate head of Janus; above, |","P.TE","Wolf right; above, legend; below, twins suckling","","","12","21.8","6.1","","","2022-09-21T03:06:14Z"
"http://numismatics.org/collection/2015.20.3003","Bronze Coin of P. Terentius, Panormus, 125 BC - 100 BC. 2015.20.3003","2015.20.3003","","-125","-100","","","P. Terentius","","","Janus","","","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 39 SNG ANS 603||Calciati 111||HGC 1687","","","","","","","Laureate head of Janus; above, |","[P].TE","Wolf right; above, legend; below, twins suckling","","","12","22.5","6.69","","","2022-09-21T03:06:14Z"
"http://numismatics.org/collection/2015.20.3004","Bronze as of P. Terentius, Panormus, 125 BC - 100 BC. 2015.20.3004","2015.20.3004","","-125","-100","","","P. Terentius","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 39 SNG ANS 603||Calciati 111||HGC 1687","","","","","","","Laureate head of Janus; above, |","P.TE","Wolf right; above, legend; below, twins suckling","","","12","21.8","6.06","","","2022-09-21T03:06:14Z"
"http://numismatics.org/collection/2015.20.3005","Bronze as of P. Terentius, Panormus, 125 BC - 100 BC. 2015.20.3005","2015.20.3005","","-125","-100","","","P. Terentius","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 39 SNG ANS 603||Calciati 111||HGC 1687","","","","","","","Laureate head of Janus; above, |","P.TE","Wolf right; above, legend; below, twins suckling","","","12","22.8","5.07","","","2022-09-21T03:06:14Z"
"http://numismatics.org/collection/2015.20.3006","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.3006","2015.20.3006","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 39 SNG ANS 603||Calciati 111||HGC 1687","","","","","","","Laureate head of Janus; above, |","","Wolf right; above, legend; below, twins suckling","","","12","21.7","3.86","","","2022-09-21T03:06:15Z"
"http://numismatics.org/collection/2015.20.3007","Bronze semis of P. Terentius, Panormus, 125 BC - 100 BC. 2015.20.3007","2015.20.3007","","-125","-100","","","P. Terentius","","","Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 40||Calciati 112||HGC 1696","","","","","","","Laureate head of Saturn left","P.TE","Wolf right; above, legend; below, twins suckling","","","12","18.7","2.59","","","2022-09-21T03:06:15Z"
"http://numismatics.org/collection/2015.20.3008","Bronze quadrans, Panormus. 2015.20.3008","2015.20.3008","","","","","","","","","Ceres||Demeter","","quadrans","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","","","","","","","","Veiled head of Demeter/Ceres right","","She-wolf right; below, twins suckling","","","12","16.1","1.65","","","2022-09-21T03:06:15Z"
"http://numismatics.org/collection/2015.20.3009","Bronze as, Panormus. 2015.20.3009","2015.20.3009","","","","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 41||Calciati 113","","","","","","","Laureate head of Janus; above, |","RI","Warrior, holding spear with bird in right hand, left hand on shield; over left shoulder, legend","","","12","22.6","8.29","","","2022-09-21T03:06:15Z"
"http://numismatics.org/collection/2015.20.3010","Bronze as, Panormus. 2015.20.3010","2015.20.3010","","","","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 41||Calciati 113","","","","","","","Laureate head of Janus; above, |","RI","Warrior, holding spear with bird in right hand, left hand on shield; over left shoulder,legend","","","12","23.5","5.51","","","2022-09-21T03:06:15Z"
"http://numismatics.org/collection/2015.20.3011","Bronze semis of L. Metellus, Panormus, 125 BC - 75 BC. 2015.20.3011","2015.20.3011","","-125","-75","","","L. Metellus","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 45||Calciati 126||HGC 1071","","","","","","","Laureate head of Zeus left","L.ME","Warrior left, in helmet and cuirass, holding phiale and spear, shield at feet; to left, legend and ΠΑΡ","","","3","21.4","5.57","","","2022-09-21T03:06:15Z"
"http://numismatics.org/collection/2015.20.3012","Bronze semis, Panormus, 125 BC - 75 BC. 2015.20.3012","2015.20.3012","","-125","-75","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 49||Calciati 130||HGC 1071","","","","","","","Laureate head of Zeus left; behind, cornucopia","","Warrior left, in helmet and cuirass, holding phiale and spear, shield at feet; to left, legend","","","3","23.1","5.35","","","2022-09-21T03:06:16Z"
"http://numismatics.org/collection/2015.20.3013","Bronze semis of C.Calpurnius, Panormus, 125 BC - 75 BC. 2015.20.3013","2015.20.3013","","-125","-75","","","C.Calpurnius","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 49||Calciati 130||HGC 1071","","","","","","","Laureate head of Zeus left; behind, cornucopia","C.CALP","Warrior left, in helmet and cuirass, holding phiale and spear, shield at feet; to left, legend","","","6","22.2","5.29","","","2022-09-21T03:06:16Z"
"http://numismatics.org/collection/2015.20.3014","Bronze semis of L. Postumius, Panormus, 125 BC - 75 BC. 2015.20.3014","2015.20.3014","","-125","-75","","","L. Postumius","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 51||Calciati 132||HGC 1071","","","","","","","Laureate head of Zeus left; behind, cornucopia","","Warrior left, in helmet and cuirass, holding phiale and spear, shield at feet; to left, legend","","","6","22.2","7.95","","","2022-09-21T03:06:16Z"
"http://numismatics.org/collection/2015.20.3015","Bronze semis of A. Pompeius, Panormus, 125 BC - 75 BC. 2015.20.3015","2015.20.3015","","-125","-75","","","A. Pompeius","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 50||Calciati 131||HGC 1071","","","","","","","Laureate head of Zeus left; behind, cornucopia","A[.POM]","Warrior left, in helmet and cuirass, holding phiale and spear, shield at feet; to left, legend and ΠΑΡ","","","2","23.6","7.39","","","2022-09-21T03:06:16Z"
"http://numismatics.org/collection/2015.20.3016","Bronze semis of A. Pompeius, Panormus, 125 BC - 75 BC. 2015.20.3016","2015.20.3016","","-125","-75","","","A. Pompeius","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 50||Calciati 131||HGC 1071","","","","","","","Laureate head of Zeus left; behind, cornucopia","[A.]POM","Warrior left, in helmet and cuirass, holding phiale and spear, shield at feet; to left, legend and ΠΑΡ","","","5","23.0","6.41","","","2022-09-21T03:06:16Z"
"http://numismatics.org/collection/2015.20.3017","Bronze semis of C. Trigeminus, Panormus, 125 BC - 75 BC. 2015.20.3017","2015.20.3017","","-125","-75","","","C. Trigeminus","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 55b||Calciati 136||HGC 1071","","","","","","","Laureate head of Zeus left","","Warrior left, in helmet and cuirass, holding phiale and spear, shield at feet; to left, legend downwards","","","12","22.4","7.87","","","2022-09-21T03:06:16Z"
"http://numismatics.org/collection/2015.20.3018","Bronze semis, Panormus. 2015.20.3018","2015.20.3018","","","","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 57a||Calciati 138","","","","","","","Laureate head of Zeus left; behind, cornucopia","MPVRI monogram","Warrior left, in helmet and cuirass, holding phiale and spear, shield at feet; to left, above arm legend; to left, below arm, anchor; to right, rudder upwards","","","6","23.3","6.24","","","2022-09-21T03:06:17Z"
"http://numismatics.org/collection/2015.20.3019","Bronze semis, Panormus. 2015.20.3019","2015.20.3019","","","","","","","","","Zeus","","semis","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 57b||Calciati 139","","","","","","","Laureate head of Zeus right","MPVRI monogram","Warrior left, in helmet and cuirass, holding phiale and spear, shield at feet; to left, above arm legend; to left, below arm, anchor; to right, rudder upwards","","","6","22.5","4.64","","","2022-09-21T03:06:17Z"
