"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.8469","Copper alloy Coin of Gao Zong, China, 1127 - 1130. 1937.179.8469","1937.179.8469","","1127","1130","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 771","","","","","","","","jian yan tong bao","seal script","","","","","","","","","","2022-08-31T01:14:56Z"
"http://numismatics.org/collection/1937.179.8470","Copper alloy Coin of Gao Zong, China, 1127 - 1130. 1937.179.8470","1937.179.8470","","1127","1130","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 771","","","","","","","","jian yan tong bao","seal script","","","","","","","","","","2022-08-31T01:14:56Z"
"http://numismatics.org/collection/1937.179.8471","Copper alloy Cf of Gao Zong, China, 1127 - 1130. 1937.179.8471","1937.179.8471","","1127","1130","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Cf","","","","","Copper alloy","","","","","China","","","","","","","","","","","","jian yan tong bao","seal script","","","","","","","","","","2022-08-31T01:14:57Z"
"http://numismatics.org/collection/1937.179.8472","Copper alloy Coin of Gao Zong, China, 1127 - 1130. 1937.179.8472","1937.179.8472","","1127","1130","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 3","","","","","","","","jian yan tong bao","seal script","","","","","","","","","","2022-08-31T01:14:57Z"
"http://numismatics.org/collection/1937.179.8473","Copper alloy Coin of Gao Zong, China, 1127 - 1130. 1937.179.8473","1937.179.8473","","1127","1130","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 4","","","","","","","","jian yan tong bao","seal script","","","","","","","","","","2022-08-31T01:14:57Z"
"http://numismatics.org/collection/1937.179.8474","Copper alloy Coin of Gao Zong, China, 1127 - 1130. 1937.179.8474","1937.179.8474","","1127","1130","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 4","","","","","","","","jian yan tong bao","seal script","","","","","","","","","","2022-08-31T01:14:57Z"
"http://numismatics.org/collection/1937.179.8475","Copper alloy Coin of Gao Zong, China, 1127 - 1130. 1937.179.8475","1937.179.8475","","1127","1130","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 5","","","","","","","","jian yan tong bao","seal script","","","","","","","","","","2022-08-31T01:14:57Z"
"http://numismatics.org/collection/1937.179.8476","Copper alloy Coin of Gao Zong, China, 1127 - 1130. 1937.179.8476","1937.179.8476","","1127","1130","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 6","","","","","","","","jian yan tong bao","seal script","","","","","","","","","","2022-08-31T01:14:57Z"
"http://numismatics.org/collection/1937.179.8477","Copper alloy Cf of Gao Zong, China, 1127 - 1130. 1937.179.8477","1937.179.8477","","1127","1130","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Cf","","","","","Copper alloy","","","","","China","","","","","","","","","","","","jian yan tong bao","seal script","","","","","","","","","","2022-08-31T01:14:57Z"
"http://numismatics.org/collection/1937.179.8478","Copper alloy Cf of Gao Zong, China, 1131 - 1162. 1937.179.8478","1937.179.8478","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Cf","","","","","Copper alloy","","","","","China","","","","L 773","","","","","","","","shao xing yuan bao","","","","","","","","","","","2022-08-31T01:14:58Z"
"http://numismatics.org/collection/1937.179.8479","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8479","1937.179.8479","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 773","","","","","","","","shao xing yuan bao","","","","","","","","","","","2022-08-31T01:14:58Z"
"http://numismatics.org/collection/1937.179.8480","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8480","1937.179.8480","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 775","","","","","","","","shao xing yuan bao","","","","","","","","","","","2022-08-31T01:14:58Z"
"http://numismatics.org/collection/1937.179.8481","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8481","1937.179.8481","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 775","","","","","","","","shao xing yuan bao","","","","","","","","","","","2022-08-31T01:14:58Z"
"http://numismatics.org/collection/1937.179.8482","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8482","1937.179.8482","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 775","","","","","","","","shao xing yuan bao","","","","","","","","","","","2022-08-31T01:14:58Z"
"http://numismatics.org/collection/1937.179.8483","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8483","1937.179.8483","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 781","","","","","","","","shao xing yuan bao","","","crescent above","","","","","","","","2022-08-31T01:14:59Z"
"http://numismatics.org/collection/1937.179.8484","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8484","1937.179.8484","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 781","","","","","","","","shao xing yuan bao","","","crescent above","","","","","","","","2022-08-31T01:14:59Z"
"http://numismatics.org/collection/1937.179.8485","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8485","1937.179.8485","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 781","","","","","","","","shao xing yuan bao","","","crescent above","","","","","","","","2022-08-31T01:14:59Z"
"http://numismatics.org/collection/1937.179.8486","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8486","1937.179.8486","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 781","","","","","","","","shao xing yuan bao","","","crescent above","","","","","","","","2022-08-31T01:14:59Z"
"http://numismatics.org/collection/1937.179.8487","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8487","1937.179.8487","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 781","","","","","","","","shao xing yuan bao","","","crescent above","","","","","","","","2022-08-31T01:14:59Z"
"http://numismatics.org/collection/1937.179.8488","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8488","1937.179.8488","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 781","","","","","","","","shao xing yuan bao","","","crescent above","","","","","","","","2022-08-31T01:14:59Z"
"http://numismatics.org/collection/1937.179.8489","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8489","1937.179.8489","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 781","","","","","","","","shao xing yuan bao","","","crescent above","","","","","","","","2022-08-31T01:15:00Z"
"http://numismatics.org/collection/1937.179.8490","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8490","1937.179.8490","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 781","","","","","","","","shao xing yuan bao","","","crescent above","","","","","","","","2022-08-31T01:15:00Z"
"http://numismatics.org/collection/1937.179.8491","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8491","1937.179.8491","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 782","","","","","","","","shao xing yuan bao","","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:00Z"
"http://numismatics.org/collection/1937.179.8492","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8492","1937.179.8492","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 782","","","","","","","","shao xing yuan bao","","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:00Z"
"http://numismatics.org/collection/1937.179.8493","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8493","1937.179.8493","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 782","","","","","","","","shao xing yuan bao","","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:00Z"
"http://numismatics.org/collection/1937.179.8494","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8494","1937.179.8494","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 782","","","","","","","","shao xing yuan bao","","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:01Z"
"http://numismatics.org/collection/1937.179.8495","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8495","1937.179.8495","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 782","","","","","","","","shao xing yuan bao","","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:01Z"
"http://numismatics.org/collection/1937.179.8496","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8496","1937.179.8496","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 782","","","","","","","","shao xing yuan bao","","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:01Z"
"http://numismatics.org/collection/1937.179.8497","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8497","1937.179.8497","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 782","","","","","","","","shao xing yuan bao","","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:01Z"
"http://numismatics.org/collection/1937.179.8498","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8498","1937.179.8498","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 783","","","","","","","","shao xing yuan bao","","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:01Z"
"http://numismatics.org/collection/1937.179.8499","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8499","1937.179.8499","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 784","","","","","","","","shao xing yuan bao","","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:01Z"
"http://numismatics.org/collection/1937.179.8500","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8500","1937.179.8500","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 786","","","","","","","","shao xing yuan bao","seal script","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:02Z"
"http://numismatics.org/collection/1937.179.8501","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8501","1937.179.8501","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 786","","","","","","","","shao xing yuan bao","seal script","","","","","","","","","","2022-08-31T01:15:02Z"
"http://numismatics.org/collection/1937.179.8502","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8502","1937.179.8502","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 786","","","","","","","","shao xing yuan bao","seal script","","","","","","","","","","2022-08-31T01:15:02Z"
"http://numismatics.org/collection/1937.179.8503","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8503","1937.179.8503","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 786","","","","","","","","shao xing yuan bao","seal script","","","","","","","","","","2022-08-31T01:15:02Z"
"http://numismatics.org/collection/1937.179.8504","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8504","1937.179.8504","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 790","","","","","","","","shao xing yuan bao","seal script","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:02Z"
"http://numismatics.org/collection/1937.179.8505","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8505","1937.179.8505","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 790","","","","","","","","shao xing yuan bao","seal script","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:03Z"
"http://numismatics.org/collection/1937.179.8506","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8506","1937.179.8506","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 790","","","","","","","","shao xing yuan bao","seal script","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:03Z"
"http://numismatics.org/collection/1937.179.8507","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8507","1937.179.8507","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 790","","","","","","","","shao xing yuan bao","seal script","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:03Z"
"http://numismatics.org/collection/1937.179.8508","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8508","1937.179.8508","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","shao xing tong bao","zhen shu","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:03Z"
"http://numismatics.org/collection/1937.179.8509","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8509","1937.179.8509","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 792","","","","","","","","shao xing tong bao","zhen shu","","","","","","","","","","2022-08-31T01:15:03Z"
"http://numismatics.org/collection/1937.179.8510","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8510","1937.179.8510","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 792","","","","","","","","shao xing tong bao","zhen shu","","","","","","","","","","2022-08-31T01:15:04Z"
"http://numismatics.org/collection/1937.179.8511","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8511","1937.179.8511","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 792","","","","","","","","shao xing tong bao","zhen shu","","","","","","","","","","2022-08-31T01:15:04Z"
"http://numismatics.org/collection/1937.179.8512","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8512","1937.179.8512","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 792","","","","","","","","shao xing tong bao","zhen shu","","","","","","","","","","2022-08-31T01:15:04Z"
"http://numismatics.org/collection/1937.179.8513","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8513","1937.179.8513","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 792","","","","","","","","shao xing tong bao","zhen shu","","","","","","","","","","2022-08-31T01:15:04Z"
"http://numismatics.org/collection/1937.179.8514","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8514","1937.179.8514","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 797","","","","","","","","shao xing tong bao","zhen shu","","","","","","","","","","2022-08-31T01:15:04Z"
"http://numismatics.org/collection/1937.179.8515","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8515","1937.179.8515","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 797","","","","","","","","shao xing tong bao","zhen shu","","","","","","","","","","2022-08-31T01:15:04Z"
"http://numismatics.org/collection/1937.179.8516","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8516","1937.179.8516","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 797","","","","","","","","shao xing tong bao","zhen shu","","","","","","","","","","2022-08-31T01:15:04Z"
"http://numismatics.org/collection/1937.179.8517","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8517","1937.179.8517","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 797","","","","","","","","shao xing tong bao","zhen shu","","","","","","","","","","2022-08-31T01:15:05Z"
"http://numismatics.org/collection/1937.179.8518","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1937.179.8518","1937.179.8518","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 797","","","","","","","","shao xing tong bao","zhen shu","","","","","","","","","","2022-08-31T01:15:05Z"
"http://numismatics.org/collection/1937.179.8519","Copper alloy Cf of Gao Zong, China, 1131 - 1162. 1937.179.8519","1937.179.8519","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Cf","","","","","Copper alloy","","","","","China","","","","L 797","","","","","","","","shao xing tong bao","zhen shu","","","","","","","","","","2022-08-31T01:15:05Z"
"http://numismatics.org/collection/1937.179.8520","Copper alloy Coin of Xiao Zong, China, 1163 - 1164. 1937.179.8520","1937.179.8520","","1163","1164","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 802","","","","","","","","long xing yuan bao","","","","","","","","","","","2022-08-31T01:15:05Z"
"http://numismatics.org/collection/1937.179.8521","Copper alloy Coin of Xiao Zong, China, 1163 - 1164. 1937.179.8521","1937.179.8521","","1163","1164","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 802","","","","","","","","long xing yuan bao","","","","","","","","","","","2022-08-31T01:15:05Z"
"http://numismatics.org/collection/1937.179.8522","Copper alloy Coin of Xiao Zong, China, 1163 - 1164. 1937.179.8522","1937.179.8522","","1163","1164","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 803","","","","","","","","long xing yuan bao","seal script","","","","","","","","","","2022-08-31T01:15:06Z"
"http://numismatics.org/collection/1937.179.8523","Copper alloy Coin of Xiao Zong, China, 1163 - 1164. 1937.179.8523","1937.179.8523","","1163","1164","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 803","","","","","","","","long xing yuan bao","seal script","","","","","","","","","","2022-08-31T01:15:06Z"
"http://numismatics.org/collection/1937.179.8524","Copper alloy Coin of Xiao Zong, China, 1163 - 1164. 1937.179.8524","1937.179.8524","","1163","1164","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 803","","","","","","","","long xing yuan bao","seal script","","","","","","","","","","2022-08-31T01:15:06Z"
"http://numismatics.org/collection/1937.179.8525","Copper alloy Coin of Xiao Zong, China, 1163 - 1164. 1937.179.8525","1937.179.8525","","1163","1164","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 803","","","","","","","","long xing yuan bao","seal script","","","","","","","","","","2022-08-31T01:15:06Z"
"http://numismatics.org/collection/1937.179.8526","Iron Coin of Xiao Zong, China, 1163 - 1164. 1937.179.8526","1937.179.8526","","1163","1164","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Iron","","","","","China","","","","","","","","","","","","long xing yuan bao","","","","","","","","","","","2022-08-31T01:15:06Z"
"http://numismatics.org/collection/1937.179.8527","Copper alloy Cf of Xiao Zong, China, 1165 - 1173. 1937.179.8527","1937.179.8527","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Cf","","","","","Copper alloy","","","","","China","","","","","","","","","","","","qian dao yuan bao","","","uncertain","","","","","","","","2022-08-31T01:15:06Z"
"http://numismatics.org/collection/1937.179.8528","Iron Coin of Xiao Zong, China, 1165 - 1173. 1937.179.8528","1937.179.8528","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Iron","","","","","China","","","","","","","","","","","","qian dao yuan bao","","","uncertain","","","","","","","","2022-08-31T01:15:07Z"
"http://numismatics.org/collection/1937.179.8529","Copper alloy Coin of Xiao Zong, China, 1165 - 1173. 1937.179.8529","1937.179.8529","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 804","","","","","","","","qian dao yuan bao","","","","","","","","","","","2022-08-31T01:15:07Z"
"http://numismatics.org/collection/1937.179.8530","Copper alloy Coin of Xiao Zong, China, 1165 - 1173. 1937.179.8530","1937.179.8530","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 804","","","","","","","","qian dao yuan bao","","","","","","","","","","","2022-08-31T01:15:07Z"
"http://numismatics.org/collection/1937.179.8531","Copper alloy Coin of Xiao Zong, China, 1165 - 1173. 1937.179.8531","1937.179.8531","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 804","","","","","","","","qian dao yuan bao","","","","","","","","","","","2022-08-31T01:15:07Z"
"http://numismatics.org/collection/1937.179.8532","Copper alloy Coin of Xiao Zong, China, 1165 - 1173. 1937.179.8532","1937.179.8532","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 804","","","","","","","","qian dao yuan bao","","","","","","","","","","","2022-08-31T01:15:07Z"
"http://numismatics.org/collection/1937.179.8533","Copper alloy Coin of Xiao Zong, China, 1165 - 1173. 1937.179.8533","1937.179.8533","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 804","","","","","","","","qian dao yuan bao","","","","","","","","","","","2022-08-31T01:15:07Z"
"http://numismatics.org/collection/1937.179.8534","Copper alloy Coin of Xiao Zong, China, 1165 - 1173. 1937.179.8534","1937.179.8534","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 804","","","","","","","","qian dao yuan bao","","","","","","","","","","","2022-08-31T01:15:08Z"
"http://numismatics.org/collection/1937.179.8535","Copper alloy Coin of Xiao Zong, China, 1165 - 1173. 1937.179.8535","1937.179.8535","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 806","","","","","","","","qian dao yuan bao","","","","","","","","","","","2022-08-31T01:15:08Z"
"http://numismatics.org/collection/1937.179.8536","Copper alloy Coin of Xiao Zong, China, 1165 - 1173. 1937.179.8536","1937.179.8536","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 806","","","","","","","","qian dao yuan bao","","","","","","","","","","","2022-08-31T01:15:08Z"
"http://numismatics.org/collection/1937.179.8537","Copper alloy Coin of Xiao Zong, China, 1165 - 1173. 1937.179.8537","1937.179.8537","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 806","","","","","","","","qian dao yuan bao","","","","","","","","","","","2022-08-31T01:15:08Z"
"http://numismatics.org/collection/1937.179.8538","Copper alloy Coin of Xiao Zong, China, 1165 - 1173. 1937.179.8538","1937.179.8538","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 807","","","","","","","","qian dao yuan bao","","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:08Z"
"http://numismatics.org/collection/1937.179.8539","Copper alloy Coin of Xiao Zong, China, 1165 - 1173. 1937.179.8539","1937.179.8539","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 807","","","","","","","","qian dao yuan bao","","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:08Z"
"http://numismatics.org/collection/1937.179.8540","Copper alloy Coin of Xiao Zong, China, 1165 - 1173. 1937.179.8540","1937.179.8540","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 807","","","","","","","","qian dao yuan bao","","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:09Z"
"http://numismatics.org/collection/1937.179.8541","Copper alloy Coin of Xiao Zong, China, 1165 - 1173. 1937.179.8541","1937.179.8541","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 808","","","","","","","","qian dao yuan bao","seal script","","","","","","","","","","2022-08-31T01:15:09Z"
"http://numismatics.org/collection/1937.179.8542","Copper alloy Coin of Xiao Zong, China, 1165 - 1173. 1937.179.8542","1937.179.8542","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 808","","","","","","","","qian dao yuan bao","seal script","","","","","","","","","","2022-08-31T01:15:09Z"
"http://numismatics.org/collection/1937.179.8543","Copper alloy Coin of Xiao Zong, China, 1165 - 1173. 1937.179.8543","1937.179.8543","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 808","","","","","","","","qian dao yuan bao","seal script","","","","","","","","","","2022-08-31T01:15:09Z"
"http://numismatics.org/collection/1937.179.8544","Copper alloy Coin of Xiao Zong, China, 1165 - 1173. 1937.179.8544","1937.179.8544","","1165","1173","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 809","","","","","","","","qian dao yuan bao","seal script","","crescent above, pellet below","","","","","","","","2022-08-31T01:15:09Z"
