"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75282","Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1944.100.75282","1944.100.75282","http://numismatics.org/sco/id/sc.1.1417.3a","-169","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1417.3a","","Zeus","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1417.3a||Waage 118","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","12","15.0","4.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.75282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75282.rev.width175.jpg","2022-09-01T01:21:41Z"
"http://numismatics.org/collection/1944.100.73691","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1944.100.73691","1944.100.73691","http://numismatics.org/sco/id/sc.1.1272.1","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1272.1","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 632||SCO 838||Seleucid Coins (part 1) 1272.1","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","10","24.0","13.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.73691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73691.rev.width175.jpg","2022-09-01T01:09:48Z"
"http://numismatics.org/collection/1944.100.73692","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1944.100.73692","1944.100.73692","http://numismatics.org/sco/id/sc.1.1273.1","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1273.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 633||SCO 803||Seleucid Coins (part 1) 1273.1","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","8","19.0","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.73692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73692.rev.width175.jpg","2022-09-01T01:09:49Z"
"http://numismatics.org/collection/1944.100.73693","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC. 1944.100.73693","1944.100.73693","http://numismatics.org/sco/id/sc.1.1273.1","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1273.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 633||SCO 803||Seleucid Coins (part 1) 1273.1","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","11","21.0","7.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.73693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73693.rev.width175.jpg","2022-09-01T01:09:49Z"
"http://numismatics.org/collection/1944.100.73694","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1944.100.73694","1944.100.73694","http://numismatics.org/sco/id/sc.1.1274.2","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1274.2","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 635||SCO 809||Seleucid Coins (part 1) 1274.2","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","5","28.0","16.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.73694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73694.rev.width175.jpg","2022-09-01T01:09:50Z"
"http://numismatics.org/collection/1944.100.73695","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1944.100.73695","1944.100.73695","http://numismatics.org/sco/id/sc.1.1273.2","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1273.2","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 636||SCO 746||Seleucid Coins (part 1) 1273.2","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","11","21.0","7.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.73695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73695.rev.width175.jpg","2022-09-01T01:09:51Z"
"http://numismatics.org/collection/1944.100.73696","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC. 1944.100.73696","1944.100.73696","http://numismatics.org/sco/id/sc.1.1274.2","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1274.2","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 637||SCO 747||Seleucid Coins (part 1) 1274.2","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","5","16.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.73696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73696.rev.width175.jpg","2022-09-01T01:09:51Z"
"http://numismatics.org/collection/1944.100.73701","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 198 BC 1944.100.73701","1944.100.73701","http://numismatics.org/sco/id/sc.1.1084e","-202","-198","","Antiochus III the Great","Seleucid Coins (part 1) 1084e","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","ESM 656||SCO 708||Seleucid Coins (part 1) 1084e","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","","1","21.0","7.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.73701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73701.rev.width175.jpg","2022-09-01T01:09:56Z"
"http://numismatics.org/collection/1944.100.30155","Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.30155","1944.100.30155","http://numismatics.org/pella/id/price.2537","-334","-323","","Alexander III of Macedon","Price 2537","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Sardis","Coin","","","","","Price 2537||t 26","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.30155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30155.rev.width175.jpg","2022-08-31T04:37:59Z"
"http://numismatics.org/collection/1944.100.30156","Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.30156","1944.100.30156","http://numismatics.org/pella/id/price.2537","-334","-323","","Alexander III of Macedon","Price 2537","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Sardis","Coin","","","","","Price 2537||t 29","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.30156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30156.rev.width175.jpg","2022-08-31T04:37:59Z"
"http://numismatics.org/collection/1944.100.29623","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29623","1944.100.29623","http://numismatics.org/pella/id/price.683","-310","-290","","","Price 683","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Corinth","Coin","","","","","Price 683","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.29623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29623.rev.width175.jpg","2022-08-31T04:34:33Z"
"http://numismatics.org/collection/1944.100.29696","Silver Coin, Messene, 190 BCE 1944.100.29696","1944.100.29696","http://numismatics.org/pella/id/price.755","-190","-190","","","Price 755","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Messene","Coin","","","","","Price 755","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","15.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.29696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29696.rev.width175.jpg","2022-08-31T04:35:13Z"
"http://numismatics.org/collection/1944.100.29705","Silver Coin, Pella, 180 BCE 1944.100.29705","1944.100.29705","http://numismatics.org/pella/id/price.639","-180","-180","","","Price 639","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 639","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.29705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29705.rev.width175.jpg","2022-08-31T04:35:16Z"
"http://numismatics.org/collection/1944.100.32091","Silver Coin, Teos, 310 BCE - 301 BCE 1944.100.32091","1944.100.32091","http://numismatics.org/pella/id/price.2306","-310","-301","","","Price 2306","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Teos","Coin","","","","","Price 2306","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","16.8","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.32091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32091.rev.width175.jpg","2022-08-31T04:53:05Z"
"http://numismatics.org/collection/1977.158.95","Gold Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1977.158.95","1977.158.95","http://numismatics.org/pella/id/lerider.philip_ii.4.232","-323","-315","","Philip III Arrhidaeus","LeRider Philip II 4.232","","Apollo","Stater","Greek","Argead Dynasty","","","","","Gold","Amphipolis","Coin","","","","","LeRider Philip II 4.232","","","","","","Kingdom of Macedonia","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","9","18.4","8.49","https://numismatics.org/collectionimages/19501999/1977/1977.158.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.95.rev.width175.jpg","2022-09-02T04:11:05Z"
"http://numismatics.org/collection/1977.158.656","Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1977.158.656","1977.158.656","http://numismatics.org/sco/id/sc.1.1044.2","-204","-197","","Antiochus III the Great","Seleucid Coins (part 1) 1044.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 639||Seleucid Coins (part 1) 1044.2||WSM 1096","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","28.0","17.0","https://numismatics.org/collectionimages/19501999/1977/1977.158.656.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.656.rev.width175.jpg","2022-09-02T04:09:45Z"
"http://numismatics.org/collection/1985.96.1","Silver Coin, Halicarnassus, 190 BCE 1985.96.1","1985.96.1","http://numismatics.org/pella/id/price.2475","-190","-190","","","Price 2475","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","Deme(…)","","","Silver","Halicarnassus","Coin","","","","","Price 2475","","","","","","Kingdom of Macedonia||Halicarnassus","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","32.0","17.09","https://numismatics.org/collectionimages/19501999/1985/1985.96.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.96.1.rev.width175.jpg","2022-09-20T03:07:27Z"
"http://numismatics.org/collection/1992.54.1379","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 198 BC 1992.54.1379","1992.54.1379","http://numismatics.org/sco/id/sc.1.1084e","-202","-198","","Antiochus III the Great","Seleucid Coins (part 1) 1084e","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","ESM 656||SCO 708||Seleucid Coins (part 1) 1084e","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","","12","","10.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.1379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1379.rev.width175.jpg","2022-09-20T06:13:38Z"
"http://numismatics.org/collection/1978.106.139","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1978.106.139","1978.106.139","http://numismatics.org/sco/id/sc.1.1273.1","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1273.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","","Coin","Uncertain Mint 73","","","Antiochus III the Great","ESM 633||SCO 803||Seleucid Coins (part 1) 1273.1","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","22.1","10.18","https://numismatics.org/collectionimages/19501999/1978/1978.106.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.139.rev.width175.jpg","2024-04-29T02:15:09Z"
