"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.34868","Silver Medal of William III of England, Great Britain, 1694–1702. 0000.999.34868","0000.999.34868","","1694","1702","","","","","","","William III of England","","Medals and Decorations","Medal","Boskam, Jan","","","Struck","Silver","","","","","","","","","MI.2.150.413","","","","","","","","WILHELMVS III D G MAG BRIT FRANC ET HIB REX","bust of William III","DEXTRA LATENS COERCET|MDCXCVI","six females armed with daggers torches and snakes restrained by cords from the clouds","","","","57.0","86.666","","","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.37125","Silver Medal of William III of England, Great Britain, 1694–1702. 0000.999.37125","0000.999.37125","","1694","1702","","","","","Orange","","William III of England","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","MI.2.161.432","","","","","","","","NUNQUAM VIOLETUR AB AEVO","peace holding a caduceus reclines at the foot of an olive tree","NE TOTA DE HIS CAT","the globe marked EVROPA with a large crack in it which Mercury and Peace are striving to close by placing across an olive branch","","","","31.0","7.05","","","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.37126","Silver Medal of William III of England, Great Britain, 1694–1702. 0000.999.37126","0000.999.37126","","1694","1702","","","","","Orange","","William III of England","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","MI.2.161.432","","","","","","","","peace holding a caduceus reclines at the foot of an olive tree","NUNQUAM VIOLETUR AB AEVO","NE TOTA DE HIS CAT","the globe marked EVROPA with a large crack in it wich Mercury and Peace are stiving to close by placing across an olive branch","","","","31.0","","","","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.37127","Silver Medal of William III of England, Nuremberg, Germany, 1694–1702. 0000.999.37127","0000.999.37127","","1694","1702","","","","","Orange","","William III of England","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","MI.2.162.433","","","","","","","","SIC REDIT ALMA QUIES","Mars seated on arms before him peace holding up a trophy composed of implements of husbandry","COELO DEMITTITUR ALTO | EUROPA","a caduceus with olive twisted around it rested on a globe titled Europa","","","","45.0","32.311","","","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/0000.999.37128","Silver Medal of William III of England, England, 1694–1702. 0000.999.37128","0000.999.37128","","1694","1702","","","","","Orange","","William III of England","","Medals and Decorations","Medal","Boskam, Jan","","","Struck","Silver","","","","","","","","","MI.2.163.437","","","","","","","","INVICTISSIMVS GVILLELMVS MAG","bust","PACIS ALVMNA CERES | MDCXCVII","corn brussels growing out of a hollow helmut","","","","38.0","26.5","","","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/0000.999.37129","Silver Medal of William III of England, Great Britain, 1694–1702. 0000.999.37129","0000.999.37129","","1694","1702","","","","","Orange","","William III of England","","Medals and Decorations","Medal","Hautsch, George","","","Struck","Silver","","","","","","","","","MI.2.168.451","","","","","","","","PAX RYSVICCEN SIS","palace of Ryswick; above fame carries an olive wreath and proclaims peace","CONCORDI PACE LIGABO","peace holding on one hand an olive branch and on the other a garland composed of the shields of Germany, Austria, England, Holland and France arranged around England","","","","38.0","18.41","","","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.37133","Silver Medal of William III of England, Great Britain, 1694–1702. 0000.999.37133","0000.999.37133","","1694","1702","","","","","Orange","","William III of England","","Medals and Decorations","Medal","Croker, John","","","Cast","Silver","","","","","","","","","MI.2.192.499","","","","","","","","GVLIELMVS III DEIGRA MA BR FRA ET HIB REX","bust of William III in classical armour","RESTITVTORI|BRITANNIA MDCXCVII","Britannia, navally crowned seated on the ground holds her trident and leans on her shield","","","","70.0","106.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.37133.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37133.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.37137","Silver Medal of William III of England, Great Britain, 1694–1702. 0000.999.37137","0000.999.37137","","1694","1702","","","","","Orange","","William III of England","","Medals and Decorations","Medal","Arondeaux, R.","","","Struck","Silver","","","","","","","","","MI.2.221.547","","","","","","","","GVIL III BRIT CAES BATAV GVB DIV","classical bust of William III","REDITIAM VOS VIGILATE","Britain and Holland seated near a funeral pile of four gradations","","","","50.0","45.18","","","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.37190","Wood Medal of William III of England, Nuremberg, Germany, 1688–1694. 0000.999.37190","0000.999.37190","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Wood","","","","","","","","","MI.1.684.64","","","","","","","","GVILIELMVS REX ANGL SCOT FRANC ET HYBERN","bust","TE SERVATORE NON SERVIMUS| RESTITUTIORI BRITANNIA","Britannia flanked by religion on the right and liberty on the left","","","","58.0","20.886","","","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/0000.999.37191","Wood Medal of William III of England, Great Britain, 1688–1694. 0000.999.37191","0000.999.37191","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Brunner, Martin","","","Struck","Wood","","","","","","","","","MI.1.688.75","","","","","","","","GVILIELMVS II D G ANG SC FR E HI REX","bust of William III","MARIA DG ANG SCO FR ET HI REGINA","bust of Mary","","","","53.0","25.48","","","2024-01-31T11:25:14Z"
